lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.814,1.0
1,0.525,0.61,0.535
2,0.32,0.444,0.332
3,0.224,0.312,0.234
4,0.171,0.21,0.176
5,0.121,0.133,0.12
6,0.122,0.076,0.114
7,0.077,0.038,0.064
8,0.061,0.013,0.046
9,0.05,0.0,0.035
10,0.038,-0.004,0.024
11,0.03,-0.002,0.017
12,0.016,0.006,0.004
13,0.014,0.016,0.003
14,0.017,0.028,0.006
15,0.021,0.04,0.011
16,0.02,0.052,0.012
17,0.034,0.062,0.026
18,0.05,0.07,0.042
19,0.048,0.076,0.036
20,0.064,0.08,0.052
21,0.096,0.081,0.083
22,0.094,0.079,0.082
23,0.1,0.074,0.093
24,0.083,0.068,0.081
25,0.052,0.059,0.056
26,0.055,0.043,0.064
27,0.025,0.034,0.041
28,0.004,0.028,0.028
29,-0.011,0.022,0.019
30,-0.006,0.017,0.023
31,-0.002,0.014,0.021
32,-0.022,0.009,-0.005
33,-0.018,0.005,-0.007
34,-0.018,0.001,-0.014
35,-0.027,-0.003,-0.027
36,-0.035,-0.007,-0.04
37,-0.016,-0.01,-0.028
38,-0.012,-0.011,-0.025
39,-0.017,-0.011,-0.029
40,0.001,-0.012,-0.013
41,0.026,-0.01,0.013
42,0.017,-0.007,0.006
43,0.029,-0.004,0.019
44,0.006,-0.0,-0.001
45,-0.005,0.004,-0.01
46,0.006,0.008,0.002
47,0.027,0.011,0.022
48,0.029,0.013,0.023
49,0.011,0.014,0.004
50,0.008,0.015,0.0
51,0.008,0.015,-0.0
52,0.013,0.015,0.006
53,0.007,0.016,0.004
54,-0.024,0.017,-0.021
55,-0.0,0.018,0.009
56,0.024,0.017,0.037
57,0.031,0.015,0.049
58,0.021,0.013,0.045
59,0.011,0.011,0.037
60,0.012,0.009,0.035
61,0.007,0.008,0.025
62,0.0,0.007,0.012
63,0.019,0.005,0.024
64,0.021,0.005,0.02
65,-0.006,0.005,-0.013
66,0.004,0.005,-0.008
67,0.02,0.004,0.005
68,0.017,0.004,0.004
69,0.011,0.003,0.0
70,0.001,0.003,-0.007
71,-0.003,0.004,-0.011
72,0.0,0.004,-0.006
73,-0.001,0.004,-0.008
74,-0.009,0.004,-0.014
75,-0.016,0.005,-0.019
76,-0.033,0.006,-0.032
77,-0.022,0.007,-0.021
78,0.014,0.007,0.013
79,0.037,0.008,0.034
80,0.03,0.01,0.027
81,0.035,0.013,0.031
82,0.009,0.013,0.005
83,0.021,0.013,0.019
84,0.02,0.012,0.022
85,0.028,0.012,0.035
86,0.017,0.013,0.03
87,0.016,0.014,0.035
88,0.001,0.015,0.025
89,0.014,0.015,0.037
90,0.03,0.015,0.049
91,0.024,0.016,0.037
92,0.005,0.018,0.011
93,0.01,0.019,0.01
94,0.014,0.02,0.01
95,0.025,0.021,0.016
96,0.009,0.023,-0.002
97,0.001,0.026,-0.01
98,0.011,0.028,0.003
99,0.017,0.029,0.011
100,0.024,0.03,0.018
101,0.035,0.03,0.029
102,0.024,0.031,0.018
103,0.025,0.032,0.019
104,0.045,0.031,0.039
105,0.05,0.03,0.047
106,0.061,0.028,0.06
107,0.056,0.025,0.054
108,0.04,0.024,0.036
109,0.024,0.023,0.018
110,0.015,0.021,0.009
111,0.029,0.019,0.023
112,0.036,0.017,0.032
113,0.025,0.015,0.026
114,0.008,0.014,0.012
115,-0.008,0.012,0.002
116,-0.015,0.01,0.0
117,-0.009,0.009,0.011
118,-0.026,0.008,-0.004
119,-0.034,0.009,-0.013
120,-0.013,0.009,0.003
121,-0.007,0.011,0.004
122,0.017,0.014,0.022
123,0.031,0.017,0.032
124,0.043,0.02,0.038
125,0.05,0.022,0.041
126,0.039,0.024,0.027
127,0.03,0.025,0.019
128,0.047,0.027,0.037
129,0.033,0.029,0.026
130,0.03,0.029,0.023
131,0.026,0.028,0.02
132,0.022,0.027,0.016
133,0.022,0.025,0.016
134,0.038,0.023,0.033
135,0.044,0.022,0.04
136,0.041,0.021,0.039
137,0.017,0.019,0.013
138,0.016,0.016,0.01
139,0.017,0.013,0.009
140,0.007,0.01,-0.001
141,-0.014,0.007,-0.02
142,-0.019,0.005,-0.02
143,-0.036,0.003,-0.033
144,-0.026,0.003,-0.019
145,-0.027,0.003,-0.016
146,-0.014,0.003,-0.0
147,0.012,0.004,0.027
148,0.031,0.005,0.048
149,0.024,0.006,0.039
150,0.028,0.007,0.038
151,0.013,0.006,0.019
152,0.017,0.006,0.017
153,0.033,0.006,0.029
154,0.042,0.005,0.035
155,0.013,0.005,0.003
156,0.006,0.005,-0.004
157,-0.004,0.006,-0.013
158,-0.008,0.007,-0.014
159,-0.001,0.007,-0.004
160,-0.002,0.008,-0.005
161,-0.011,0.008,-0.014
162,0.004,0.008,0.001
163,-0.005,0.006,-0.009
164,0.007,0.005,0.004
165,-0.001,0.003,-0.003
166,-0.014,0.001,-0.017
167,-0.015,0.0,-0.021
168,0.008,-0.001,-0.002
169,0.004,-0.002,-0.007
170,0.006,-0.002,-0.003
171,-0.002,-0.0,-0.008
172,0.014,0.001,0.011
173,0.011,0.002,0.011
174,0.02,0.003,0.024
175,0.034,0.005,0.042
176,0.018,0.007,0.031
177,0.015,0.011,0.031
178,0.005,0.014,0.02
179,0.007,0.017,0.019
180,-0.002,0.019,0.006
181,-0.006,0.021,-0.003
182,0.008,0.023,0.006
183,0.014,0.025,0.01
184,0.005,0.027,-0.002
185,0.024,0.028,0.014
186,0.038,0.029,0.026
187,0.048,0.031,0.036
188,0.036,0.031,0.027
189,0.025,0.03,0.018
190,0.043,0.03,0.036
191,0.051,0.031,0.044
192,0.064,0.032,0.056
193,0.05,0.033,0.043
194,0.047,0.034,0.04
195,0.038,0.034,0.033
196,0.046,0.033,0.038
197,0.028,0.033,0.017
198,0.017,0.033,0.005
199,0.007,0.034,-0.006
200,0.008,0.035,-0.003
201,0.001,0.035,-0.006
202,0.017,0.034,0.013
203,0.022,0.033,0.022
204,0.033,0.032,0.037
205,0.036,0.031,0.045
206,0.04,0.03,0.052
207,0.036,0.03,0.049
208,0.039,0.028,0.049
209,0.048,0.027,0.055
210,0.036,0.026,0.039
211,0.034,0.025,0.034
212,0.043,0.022,0.041
213,0.028,0.019,0.025
214,0.003,0.017,-0.0
215,0.009,0.016,0.002
216,0.018,0.014,0.01
217,0.018,0.013,0.013
218,0.033,0.011,0.03
219,0.019,0.009,0.015
220,0.016,0.008,0.01
221,-0.019,0.007,-0.026
222,-0.031,0.006,-0.037
223,-0.025,0.005,-0.031
224,-0.012,0.005,-0.017
225,0.001,0.005,-0.005
226,0.015,0.006,0.008
227,-0.002,0.007,-0.01
228,0.0,0.009,-0.009
229,-0.001,0.011,-0.009
230,0.013,0.012,0.007
231,0.025,0.014,0.02
232,0.036,0.014,0.035
233,0.033,0.015,0.038
234,0.026,0.016,0.036
235,0.043,0.015,0.059
236,0.037,0.015,0.056
237,0.024,0.014,0.042
238,0.008,0.012,0.024
239,0.002,0.01,0.015
240,0.002,0.008,0.011
241,0.003,0.005,0.006
242,0.007,0.002,0.006
243,-0.008,-0.0,-0.012
244,-0.014,-0.003,-0.021
245,-0.017,-0.005,-0.025
246,-0.017,-0.008,-0.023
247,-0.013,-0.009,-0.017
248,-0.015,-0.008,-0.017
249,-0.011,-0.007,-0.014
250,-0.011,-0.006,-0.016
251,-0.013,-0.004,-0.018
252,-0.014,-0.002,-0.018
253,-0.002,-0.001,-0.006
254,0.001,0.001,-0.002
255,0.004,0.003,-0.0
256,0.004,0.005,-0.002
257,0.004,0.008,-0.006
258,0.014,0.009,0.003
259,0.018,0.01,0.007
260,0.021,0.011,0.013
261,0.024,0.01,0.019
262,0.039,0.008,0.038
263,0.037,0.008,0.04
264,0.031,0.007,0.041
265,0.021,0.007,0.035
266,-0.002,0.006,0.014
267,-0.017,0.004,-0.002
268,-0.01,0.002,0.002
269,-0.016,0.001,-0.008
270,-0.015,-0.0,-0.011
271,-0.021,0.0,-0.02
272,-0.021,0.0,-0.023
273,-0.011,0.001,-0.016
274,-0.012,0.001,-0.019
275,-0.006,0.002,-0.013
276,0.019,0.003,0.013
277,0.013,0.004,0.01
278,0.01,0.006,0.008
279,0.001,0.007,-0.0
280,0.009,0.009,0.007
281,0.013,0.01,0.01
282,0.026,0.011,0.023
283,0.036,0.013,0.032
284,0.033,0.014,0.028
285,0.029,0.015,0.022
286,0.007,0.016,-0.002
287,0.002,0.016,-0.011
288,0.013,0.015,-0.0
289,0.026,0.014,0.016
290,0.033,0.013,0.027
291,0.016,0.011,0.016
292,-0.0,0.008,0.006
293,-0.012,0.006,-0.001
294,-0.019,0.004,-0.003
295,-0.022,0.002,-0.001
296,0.002,0.0,0.022
297,-0.001,-0.001,0.017
298,-0.005,-0.002,0.009
299,-0.009,-0.003,-0.0
300,0.004,-0.002,0.008
301,0.001,-0.0,0.001
302,-0.01,0.0,-0.015
303,0.009,-0.0,0.002
304,0.01,-0.001,0.002
305,0.004,-0.001,-0.004
306,-0.0,0.0,-0.006
307,0.006,0.001,0.003
308,0.001,-0.0,-0.001
309,0.011,-0.001,0.009
310,-0.003,-0.002,-0.004
311,0.003,-0.003,0.001
312,-0.017,-0.003,-0.016
313,-0.008,-0.002,-0.007
314,-0.013,-0.003,-0.012
315,0.021,-0.004,0.018
316,0.01,-0.007,0.004
317,-0.013,-0.008,-0.021
318,-0.008,-0.01,-0.015
319,-0.003,-0.011,-0.007
320,-0.031,-0.011,-0.03
321,-0.015,-0.011,-0.011
322,-0.017,-0.01,-0.008
323,-0.04,-0.01,-0.023
324,-0.033,-0.008,-0.01
325,-0.009,-0.007,0.015
326,0.014,-0.006,0.035
327,0.024,-0.005,0.041
328,0.0,-0.003,0.013
329,-0.015,-0.001,-0.006
330,0.003,0.001,0.008
331,0.028,0.004,0.027
332,0.012,0.006,0.009
333,-0.006,0.008,-0.01
334,-0.007,0.009,-0.012
335,-0.008,0.01,-0.012
336,-0.003,0.01,-0.006
337,0.037,0.009,0.034
338,0.029,0.01,0.026
339,0.016,0.01,0.013
340,0.015,0.01,0.013
341,-0.013,0.007,-0.014
342,0.021,0.004,0.02
343,0.006,0.002,0.003
344,-0.002,-0.002,-0.007
345,-0.01,-0.005,-0.018
346,-0.01,-0.006,-0.021
347,0.001,-0.008,-0.01
348,-0.005,-0.011,-0.013
349,-0.002,-0.012,-0.006
350,-0.018,-0.011,-0.017
351,-0.009,-0.011,-0.001
352,-0.028,-0.011,-0.013
353,-0.029,-0.01,-0.008
354,-0.031,-0.009,-0.006
355,-0.023,-0.007,0.003
356,0.001,-0.005,0.022
357,-0.002,-0.005,0.015
358,-0.005,-0.004,0.006
359,-0.004,-0.003,0.001
360,0.011,-0.001,0.011
361,-0.008,0.002,-0.011
362,-0.006,0.004,-0.011
363,0.011,0.004,0.005
364,0.028,0.005,0.021
365,0.027,0.004,0.021
366,0.019,0.002,0.015
367,0.003,0.001,-0.001
368,0.025,-0.001,0.02
369,-0.014,-0.003,-0.019
370,-0.001,-0.003,-0.007
371,0.013,-0.004,0.006
372,0.004,-0.004,-0.002
373,-0.017,-0.005,-0.025
374,-0.028,-0.006,-0.036
375,-0.023,-0.007,-0.032
376,-0.036,-0.007,-0.045
377,-0.026,-0.007,-0.032
378,-0.012,-0.007,-0.015
379,0.009,-0.006,0.012
380,-0.003,-0.004,0.006
381,-0.011,-0.003,0.004
382,-0.001,-0.0,0.019
383,0.004,0.002,0.027
384,-0.005,0.006,0.019
385,0.018,0.009,0.04
386,0.031,0.013,0.049
387,0.028,0.017,0.041
388,0.045,0.021,0.053
389,0.059,0.025,0.06
390,0.048,0.029,0.043
391,0.03,0.032,0.019
392,0.021,0.034,0.01
393,-0.003,0.035,-0.011
394,0.022,0.036,0.014
395,0.033,0.034,0.026
396,0.023,0.03,0.017
397,0.013,0.024,0.007
398,0.007,0.015,-0.001
399,0.012,0.003,0.003
400,0.003,-0.014,-0.004
