lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.469,0.562,0.518
2,0.273,0.409,0.328
3,0.158,0.288,0.201
4,0.124,0.194,0.146
5,0.109,0.124,0.111
6,0.089,0.072,0.074
7,0.063,0.037,0.037
8,0.045,0.016,0.014
9,0.059,0.005,0.025
10,0.066,0.002,0.03
11,0.056,0.005,0.025
12,0.048,0.013,0.023
13,0.032,0.024,0.014
14,0.03,0.036,0.016
15,0.074,0.049,0.054
16,0.097,0.061,0.071
17,0.111,0.073,0.077
18,0.078,0.082,0.04
19,0.065,0.09,0.025
20,0.051,0.095,0.013
21,0.055,0.098,0.02
22,0.065,0.098,0.034
23,0.046,0.097,0.029
24,0.034,0.093,0.032
25,0.058,0.088,0.076
26,0.065,0.073,0.106
27,0.068,0.068,0.132
28,0.059,0.065,0.148
29,0.049,0.064,0.148
30,0.056,0.064,0.154
31,0.052,0.063,0.139
32,0.076,0.062,0.138
33,0.071,0.061,0.106
34,0.058,0.061,0.07
35,0.06,0.059,0.05
36,0.058,0.057,0.032
37,0.057,0.054,0.022
38,0.052,0.052,0.013
39,0.032,0.05,-0.007
40,0.056,0.049,0.014
41,0.052,0.047,0.013
42,0.075,0.045,0.039
43,0.061,0.041,0.034
44,0.068,0.04,0.044
45,0.054,0.039,0.033
46,0.022,0.037,-0.0
47,0.004,0.035,-0.02
48,0.005,0.033,-0.025
49,0.016,0.031,-0.018
50,0.02,0.031,-0.013
51,0.024,0.03,-0.01
52,0.016,0.028,-0.012
53,0.007,0.026,-0.008
54,0.012,0.024,0.013
55,0.021,0.022,0.046
56,0.033,0.021,0.083
57,0.032,0.02,0.107
58,0.042,0.019,0.134
59,0.044,0.017,0.14
60,0.044,0.016,0.135
61,0.038,0.017,0.111
62,0.033,0.016,0.083
63,0.024,0.016,0.05
64,0.014,0.015,0.021
65,-0.006,0.017,-0.017
66,-0.013,0.017,-0.038
67,-0.018,0.017,-0.049
68,-0.02,0.017,-0.055
69,0.015,0.017,-0.025
70,0.028,0.016,-0.011
71,0.017,0.014,-0.016
72,0.01,0.014,-0.016
73,0.011,0.014,-0.01
74,0.002,0.014,-0.018
75,0.027,0.013,0.001
76,0.033,0.012,0.001
77,0.04,0.012,-0.0
78,0.032,0.012,-0.013
79,0.013,0.013,-0.032
80,0.013,0.015,-0.03
81,0.018,0.016,-0.021
82,0.023,0.017,-0.007
83,0.013,0.018,-0.001
84,0.001,0.019,0.01
85,0.014,0.02,0.047
86,0.037,0.022,0.092
87,0.018,0.024,0.097
88,0.011,0.025,0.103
89,0.01,0.026,0.101
90,0.031,0.026,0.109
91,0.01,0.027,0.066
92,0.013,0.027,0.046
93,0.012,0.028,0.021
94,0.02,0.029,0.01
95,0.035,0.028,0.007
96,0.038,0.027,-0.004
97,0.058,0.026,0.007
98,0.045,0.025,-0.007
99,0.041,0.024,-0.009
100,0.044,0.025,-0.002
101,0.022,0.026,-0.016
102,0.036,0.026,0.002
103,0.032,0.026,0.002
104,0.032,0.024,0.001
105,0.029,0.024,-0.005
106,0.012,0.023,-0.026
107,0.002,0.02,-0.039
108,-0.009,0.018,-0.05
109,-0.023,0.016,-0.062
110,-0.017,0.014,-0.054
111,-0.016,0.013,-0.046
112,0.016,0.01,-0.004
113,0.014,0.007,0.013
114,0.025,0.006,0.046
115,0.032,0.005,0.075
116,0.042,0.003,0.107
117,0.016,0.003,0.098
118,0.036,0.003,0.12
119,0.01,0.003,0.092
120,0.021,0.004,0.089
121,0.009,0.006,0.057
122,0.001,0.009,0.028
123,-0.027,0.01,-0.018
124,-0.035,0.012,-0.043
125,-0.018,0.014,-0.045
126,0.013,0.015,-0.026
127,0.024,0.017,-0.023
128,0.018,0.018,-0.029
129,0.015,0.021,-0.029
130,0.032,0.022,-0.007
131,0.038,0.023,0.001
132,0.019,0.024,-0.014
133,0.029,0.026,-0.007
134,0.022,0.027,-0.017
135,0.042,0.029,-0.006
136,0.043,0.031,-0.009
137,0.038,0.033,-0.018
138,0.026,0.033,-0.028
139,0.041,0.033,-0.011
140,0.042,0.032,-0.003
141,0.03,0.031,-0.003
142,0.043,0.028,0.028
143,0.023,0.025,0.03
144,0.007,0.021,0.041
145,0.009,0.017,0.067
146,0.018,0.012,0.094
147,0.017,0.008,0.103
148,0.019,0.004,0.104
149,0.011,0.002,0.086
150,-0.002,0.002,0.056
151,-0.009,0.002,0.028
152,-0.011,0.001,0.003
153,-0.028,0.0,-0.03
154,-0.009,-0.0,-0.031
155,-0.011,0.001,-0.046
156,-0.006,0.002,-0.049
157,-0.009,0.004,-0.055
158,0.002,0.006,-0.048
159,0.013,0.01,-0.036
160,0.016,0.012,-0.029
161,0.017,0.014,-0.024
162,0.027,0.015,-0.014
163,0.028,0.016,-0.013
164,0.02,0.018,-0.025
165,0.024,0.019,-0.025
166,0.036,0.018,-0.017
167,0.043,0.017,-0.011
168,0.029,0.015,-0.023
169,0.021,0.014,-0.028
170,0.006,0.012,-0.033
171,0.0,0.01,-0.025
172,-0.001,0.008,-0.005
173,0.002,0.006,0.02
174,0.005,0.005,0.047
175,0.015,0.003,0.077
176,0.004,0.001,0.082
177,-0.002,-0.001,0.082
178,-0.015,-0.002,0.067
179,-0.032,-0.003,0.039
180,-0.033,-0.003,0.018
181,-0.028,-0.003,0.002
182,-0.014,-0.003,-0.008
183,-0.002,-0.002,-0.016
184,0.019,-0.001,-0.013
185,0.011,-0.0,-0.029
186,-0.004,0.001,-0.048
187,0.014,0.002,-0.034
188,0.008,0.002,-0.039
189,0.036,0.003,-0.01
190,0.038,0.006,-0.006
191,0.022,0.009,-0.017
192,0.005,0.01,-0.029
193,0.012,0.01,-0.025
194,0.014,0.009,-0.025
195,-0.002,0.008,-0.046
196,-0.014,0.008,-0.061
197,-0.019,0.008,-0.065
198,-0.004,0.009,-0.049
199,0.009,0.01,-0.032
200,0.009,0.011,-0.021
201,0.001,0.01,-0.013
202,0.008,0.008,0.013
203,0.002,0.007,0.031
204,0.001,0.005,0.052
205,0.001,0.004,0.072
206,0.022,0.003,0.105
207,0.021,0.002,0.105
208,0.004,0.002,0.082
209,0.009,0.001,0.068
210,0.01,-0.001,0.046
211,0.018,-0.002,0.029
212,-0.013,-0.001,-0.019
213,-0.019,-0.001,-0.041
214,-0.023,-0.0,-0.057
215,0.02,-0.001,-0.025
216,0.023,-0.002,-0.027
217,0.017,-0.003,-0.032
218,-0.001,-0.003,-0.045
219,-0.024,-0.005,-0.06
220,-0.034,-0.006,-0.065
221,-0.036,-0.007,-0.064
222,-0.032,-0.006,-0.06
223,-0.023,-0.005,-0.053
224,0.002,-0.004,-0.036
225,0.012,-0.004,-0.033
226,0.02,-0.003,-0.031
227,0.005,-0.001,-0.045
228,0.019,0.001,-0.027
229,0.002,0.002,-0.033
230,0.011,0.003,-0.011
231,0.014,0.004,0.012
232,0.015,0.005,0.033
233,0.004,0.005,0.047
234,-0.004,0.005,0.061
235,-0.016,0.005,0.068
236,-0.01,0.005,0.081
237,-0.001,0.005,0.086
238,0.01,0.004,0.084
239,0.01,0.005,0.063
240,0.011,0.006,0.039
241,0.013,0.004,0.018
242,0.01,0.003,-0.005
243,0.009,0.001,-0.018
244,-0.005,-0.0,-0.037
245,-0.009,-0.001,-0.043
246,-0.014,-0.003,-0.049
247,-0.003,-0.004,-0.04
248,-0.009,-0.005,-0.04
249,-0.013,-0.005,-0.039
250,-0.027,-0.006,-0.047
251,0.001,-0.006,-0.022
252,0.015,-0.007,-0.013
253,0.013,-0.007,-0.018
254,-0.006,-0.008,-0.042
255,-0.013,-0.008,-0.052
256,-0.005,-0.008,-0.046
257,-0.003,-0.007,-0.042
258,0.001,-0.007,-0.034
259,-0.013,-0.006,-0.04
260,-0.018,-0.005,-0.027
261,-0.004,-0.003,0.005
262,-0.005,-0.001,0.027
263,-0.014,0.001,0.043
264,-0.003,0.003,0.074
265,-0.007,0.003,0.084
266,-0.02,0.002,0.075
267,-0.008,0.002,0.078
268,0.005,0.001,0.072
269,0.026,0.0,0.066
270,0.039,0.0,0.054
271,0.015,-0.001,0.01
272,0.005,-0.002,-0.013
273,0.009,-0.004,-0.019
274,0.003,-0.006,-0.03
275,-0.009,-0.008,-0.044
276,-0.006,-0.008,-0.044
277,-0.009,-0.009,-0.044
278,-0.013,-0.009,-0.042
279,-0.028,-0.01,-0.05
280,-0.031,-0.01,-0.051
281,-0.027,-0.012,-0.048
282,-0.032,-0.014,-0.055
283,-0.03,-0.017,-0.058
284,-0.023,-0.02,-0.059
285,-0.024,-0.022,-0.064
286,-0.03,-0.023,-0.069
287,-0.015,-0.026,-0.05
288,-0.006,-0.027,-0.033
289,0.008,-0.028,-0.007
290,-0.027,-0.029,-0.017
291,-0.032,-0.03,-0.003
292,-0.032,-0.03,0.019
293,-0.026,-0.03,0.047
294,-0.015,-0.029,0.075
295,-0.002,-0.028,0.094
296,-0.014,-0.027,0.082
297,-0.023,-0.025,0.061
298,-0.035,-0.023,0.029
299,-0.054,-0.02,-0.014
300,-0.063,-0.019,-0.045
301,-0.064,-0.018,-0.067
302,-0.045,-0.018,-0.064
303,0.002,-0.018,-0.031
304,-0.002,-0.017,-0.039
305,0.016,-0.016,-0.023
306,-0.002,-0.014,-0.035
307,-0.002,-0.011,-0.029
308,-0.008,-0.007,-0.03
309,-0.001,-0.005,-0.019
310,0.004,-0.003,-0.014
311,0.008,-0.0,-0.012
312,-0.003,0.002,-0.026
313,0.02,0.004,-0.011
314,0.032,0.005,-0.005
315,0.017,0.005,-0.019
316,0.004,0.006,-0.029
317,-0.017,0.008,-0.043
318,-0.013,0.009,-0.031
319,-0.026,0.01,-0.03
320,-0.013,0.01,0.0
321,-0.005,0.01,0.026
322,0.013,0.008,0.068
323,0.011,0.006,0.089
324,0.044,0.004,0.134
325,0.025,0.002,0.121
326,0.026,0.002,0.115
327,0.003,0.003,0.079
328,-0.017,0.003,0.037
329,-0.008,0.001,0.021
330,-0.022,-0.001,-0.013
331,-0.011,-0.004,-0.018
332,0.003,-0.006,-0.015
333,0.026,-0.006,-0.0
334,0.01,-0.006,-0.016
335,-0.001,-0.005,-0.027
336,0.004,-0.005,-0.02
337,0.002,-0.004,-0.017
338,-0.018,-0.003,-0.031
339,-0.025,-0.001,-0.033
340,-0.017,0.001,-0.026
341,-0.012,0.003,-0.025
342,-0.006,0.005,-0.023
343,0.0,0.007,-0.024
344,-0.009,0.01,-0.038
345,0.009,0.013,-0.019
346,0.018,0.016,-0.008
347,0.031,0.019,0.011
348,0.027,0.021,0.016
349,0.015,0.024,0.019
350,0.029,0.025,0.049
351,0.061,0.026,0.1
352,0.062,0.025,0.125
353,0.054,0.027,0.136
354,0.052,0.028,0.142
355,0.03,0.03,0.122
356,0.018,0.031,0.101
357,0.015,0.033,0.078
358,0.022,0.033,0.061
359,0.037,0.034,0.052
360,0.023,0.033,0.019
361,0.007,0.033,-0.009
362,-0.001,0.031,-0.024
363,0.003,0.03,-0.023
364,0.017,0.029,-0.011
365,0.027,0.028,-0.001
366,0.044,0.027,0.019
367,0.038,0.027,0.019
368,0.04,0.027,0.024
369,0.045,0.027,0.027
370,0.052,0.029,0.031
371,0.042,0.03,0.018
372,0.028,0.031,0.001
373,0.034,0.03,0.004
374,0.042,0.03,0.011
375,0.033,0.032,0.004
376,0.02,0.032,-0.005
377,0.008,0.031,-0.008
378,0.027,0.031,0.017
379,0.022,0.03,0.028
380,0.04,0.029,0.066
381,0.015,0.029,0.069
382,0.032,0.028,0.107
383,0.013,0.027,0.103
384,0.041,0.027,0.133
385,0.032,0.026,0.12
386,0.039,0.026,0.108
387,0.025,0.025,0.07
388,0.028,0.025,0.048
389,0.025,0.025,0.024
390,0.018,0.025,0.004
391,0.015,0.024,-0.006
392,0.013,0.024,-0.011
393,0.022,0.024,-0.001
394,0.011,0.025,-0.012
395,0.048,0.025,0.023
396,0.043,0.024,0.024
397,0.037,0.024,0.024
398,0.009,0.024,-0.001
399,0.01,0.023,-0.001
400,0.025,0.022,0.008
