lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.626,0.687,0.747
2,0.465,0.522,0.598
3,0.337,0.383,0.456
4,0.239,0.268,0.323
5,0.15,0.174,0.194
6,0.09,0.099,0.084
7,0.047,0.041,-0.01
8,0.02,-0.003,-0.081
9,0.003,-0.035,-0.132
10,-0.009,-0.055,-0.17
11,-0.021,-0.066,-0.199
12,-0.032,-0.07,-0.219
13,-0.037,-0.067,-0.228
14,-0.037,-0.06,-0.23
15,-0.037,-0.048,-0.231
16,-0.043,-0.034,-0.231
17,-0.055,-0.018,-0.232
18,-0.056,-0.001,-0.222
19,-0.038,0.016,-0.194
20,-0.012,0.033,-0.155
21,0.009,0.049,-0.11
22,0.042,0.064,-0.044
23,0.061,0.077,0.026
24,0.084,0.088,0.105
25,0.086,0.096,0.175
26,0.1,0.097,0.254
27,0.157,0.1,0.359
28,0.156,0.1,0.415
29,0.166,0.1,0.452
30,0.126,0.098,0.423
31,0.162,0.094,0.408
32,0.106,0.088,0.319
33,0.076,0.08,0.234
34,0.045,0.071,0.148
35,0.032,0.06,0.069
36,0.012,0.048,-0.007
37,0.004,0.036,-0.07
38,-0.0,0.024,-0.119
39,-0.009,0.011,-0.159
40,-0.012,-0.0,-0.186
41,-0.017,-0.01,-0.204
42,-0.02,-0.018,-0.215
43,-0.025,-0.021,-0.222
44,-0.027,-0.022,-0.224
45,-0.024,-0.02,-0.22
46,-0.028,-0.015,-0.217
47,-0.023,-0.008,-0.204
48,-0.01,0.001,-0.18
49,-0.011,0.012,-0.159
50,0.007,0.024,-0.118
51,0.035,0.038,-0.062
52,0.037,0.052,-0.008
53,0.044,0.064,0.061
54,0.078,0.075,0.154
55,0.098,0.082,0.239
56,0.127,0.089,0.32
57,0.102,0.092,0.356
58,0.131,0.093,0.405
59,0.134,0.093,0.411
60,0.124,0.091,0.367
61,0.118,0.088,0.309
62,0.11,0.083,0.245
63,0.097,0.076,0.177
64,0.075,0.066,0.104
65,0.045,0.056,0.027
66,0.025,0.043,-0.039
67,0.009,0.031,-0.095
68,0.007,0.018,-0.131
69,-0.004,0.006,-0.166
70,-0.012,-0.005,-0.19
71,-0.022,-0.014,-0.209
72,-0.042,-0.02,-0.227
73,-0.056,-0.025,-0.237
74,-0.056,-0.028,-0.233
75,-0.049,-0.027,-0.223
76,-0.038,-0.025,-0.207
77,-0.026,-0.021,-0.186
78,-0.01,-0.015,-0.156
79,-0.006,-0.007,-0.129
80,-0.015,0.001,-0.102
81,0.001,0.01,-0.05
82,0.012,0.018,0.013
83,0.024,0.027,0.085
84,0.019,0.035,0.151
85,0.056,0.043,0.236
86,0.085,0.048,0.31
87,0.087,0.052,0.352
88,0.096,0.055,0.374
89,0.099,0.055,0.361
90,0.091,0.053,0.317
91,0.069,0.05,0.248
92,0.054,0.044,0.177
93,0.034,0.038,0.101
94,0.017,0.031,0.031
95,0.003,0.022,-0.031
96,0.0,0.013,-0.079
97,-0.013,0.003,-0.124
98,-0.019,-0.005,-0.155
99,-0.029,-0.013,-0.181
100,-0.031,-0.02,-0.196
101,-0.034,-0.026,-0.207
102,-0.032,-0.03,-0.209
103,-0.032,-0.034,-0.211
104,-0.036,-0.035,-0.21
105,-0.041,-0.034,-0.206
106,-0.04,-0.031,-0.195
107,-0.042,-0.025,-0.181
108,-0.038,-0.017,-0.157
109,-0.023,-0.008,-0.12
110,-0.004,0.003,-0.072
111,-0.008,0.014,-0.027
112,0.019,0.023,0.046
113,0.035,0.032,0.118
114,0.058,0.039,0.194
115,0.058,0.045,0.247
116,0.067,0.049,0.29
117,0.059,0.052,0.308
118,0.071,0.053,0.317
119,0.066,0.052,0.298
120,0.069,0.05,0.263
121,0.069,0.046,0.213
122,0.063,0.04,0.156
123,0.063,0.033,0.101
124,0.046,0.024,0.037
125,0.032,0.014,-0.022
126,0.016,0.003,-0.076
127,-0.005,-0.006,-0.123
128,-0.033,-0.015,-0.168
129,-0.051,-0.022,-0.196
130,-0.061,-0.027,-0.214
131,-0.06,-0.031,-0.218
132,-0.066,-0.034,-0.223
133,-0.063,-0.035,-0.219
134,-0.057,-0.035,-0.21
135,-0.045,-0.033,-0.196
136,-0.039,-0.03,-0.18
137,-0.029,-0.024,-0.157
138,-0.031,-0.017,-0.134
139,-0.028,-0.009,-0.1
140,-0.015,-0.001,-0.049
141,0.011,0.008,0.018
142,0.021,0.017,0.082
143,0.04,0.026,0.151
144,0.067,0.034,0.218
145,0.082,0.04,0.266
146,0.085,0.045,0.296
147,0.102,0.049,0.314
148,0.096,0.051,0.302
149,0.078,0.052,0.269
150,0.042,0.051,0.211
151,0.018,0.049,0.153
152,0.012,0.046,0.101
153,0.009,0.041,0.05
154,0.017,0.035,0.007
155,0.025,0.028,-0.032
156,0.026,0.021,-0.069
157,0.022,0.014,-0.101
158,0.012,0.008,-0.131
159,0.005,0.003,-0.153
160,-0.007,-0.002,-0.17
161,-0.023,-0.005,-0.184
162,-0.028,-0.008,-0.189
163,-0.029,-0.009,-0.188
164,-0.021,-0.01,-0.178
165,-0.015,-0.009,-0.166
166,-0.002,-0.006,-0.146
167,0.005,-0.003,-0.123
168,0.014,0.0,-0.091
169,0.012,0.004,-0.059
170,0.007,0.007,-0.019
171,0.001,0.01,0.03
172,0.002,0.011,0.084
173,-0.004,0.011,0.131
174,0.01,0.01,0.18
175,0.015,0.008,0.214
176,0.029,0.006,0.244
177,0.033,0.004,0.255
178,0.032,0.002,0.248
179,0.03,-0.001,0.227
180,0.006,-0.004,0.18
181,-0.012,-0.009,0.127
182,-0.027,-0.014,0.07
183,-0.038,-0.02,0.011
184,-0.037,-0.026,-0.038
185,-0.039,-0.032,-0.084
186,-0.041,-0.038,-0.121
187,-0.042,-0.042,-0.149
188,-0.052,-0.044,-0.174
189,-0.057,-0.045,-0.19
190,-0.056,-0.045,-0.198
191,-0.053,-0.044,-0.201
192,-0.047,-0.042,-0.2
193,-0.04,-0.04,-0.195
194,-0.042,-0.037,-0.192
195,-0.039,-0.034,-0.181
196,-0.035,-0.03,-0.164
197,-0.036,-0.024,-0.143
198,-0.023,-0.019,-0.107
199,-0.009,-0.012,-0.06
200,0.002,-0.005,-0.007
201,0.006,0.001,0.046
202,0.007,0.006,0.1
203,0.018,0.011,0.156
204,0.023,0.014,0.203
205,0.033,0.016,0.243
206,0.04,0.017,0.268
207,0.034,0.017,0.271
208,0.034,0.016,0.262
209,0.018,0.015,0.227
210,0.006,0.013,0.183
211,-0.006,0.011,0.13
212,-0.009,0.006,0.073
213,-0.011,0.001,0.017
214,-0.009,-0.005,-0.033
215,-0.003,-0.011,-0.074
216,-0.004,-0.017,-0.11
217,-0.011,-0.021,-0.142
218,-0.017,-0.025,-0.164
219,-0.02,-0.027,-0.179
220,-0.031,-0.028,-0.193
221,-0.037,-0.027,-0.201
222,-0.036,-0.025,-0.201
223,-0.033,-0.022,-0.196
224,-0.032,-0.017,-0.19
225,-0.026,-0.012,-0.176
226,-0.026,-0.007,-0.16
227,-0.023,-0.001,-0.135
228,-0.015,0.005,-0.1
229,-0.003,0.011,-0.053
230,0.011,0.017,0.001
231,0.013,0.022,0.052
232,0.024,0.026,0.109
233,0.03,0.029,0.162
234,0.05,0.03,0.218
235,0.067,0.029,0.265
236,0.082,0.027,0.297
237,0.066,0.024,0.292
238,0.066,0.021,0.279
239,0.051,0.016,0.24
240,0.016,0.011,0.178
241,0.0,0.006,0.117
242,-0.021,0.001,0.045
243,-0.022,-0.006,-0.011
244,-0.029,-0.012,-0.065
245,-0.038,-0.017,-0.112
246,-0.039,-0.023,-0.143
247,-0.049,-0.027,-0.173
248,-0.048,-0.031,-0.189
249,-0.046,-0.033,-0.199
250,-0.036,-0.033,-0.2
251,-0.042,-0.032,-0.206
252,-0.055,-0.029,-0.213
253,-0.052,-0.024,-0.209
254,-0.038,-0.018,-0.194
255,-0.02,-0.01,-0.17
256,0.0,-0.003,-0.138
257,0.022,0.005,-0.095
258,0.04,0.014,-0.046
259,0.05,0.022,0.006
260,0.051,0.029,0.059
261,0.047,0.035,0.111
262,0.047,0.039,0.166
263,0.046,0.042,0.216
264,0.043,0.042,0.259
265,0.04,0.042,0.292
266,0.052,0.041,0.315
267,0.055,0.038,0.314
268,0.037,0.034,0.276
269,0.036,0.029,0.23
270,0.05,0.022,0.183
271,0.02,0.014,0.102
272,-0.012,0.005,0.019
273,-0.026,-0.004,-0.049
274,-0.024,-0.015,-0.097
275,-0.029,-0.024,-0.136
276,-0.043,-0.033,-0.174
277,-0.043,-0.038,-0.195
278,-0.049,-0.042,-0.211
279,-0.032,-0.042,-0.21
280,-0.03,-0.04,-0.212
281,-0.038,-0.037,-0.218
282,-0.033,-0.031,-0.212
283,-0.027,-0.024,-0.203
284,-0.034,-0.016,-0.197
285,-0.028,-0.007,-0.177
286,-0.021,0.003,-0.148
287,-0.018,0.013,-0.115
288,-0.01,0.024,-0.07
289,0.006,0.035,-0.011
290,0.03,0.046,0.058
291,0.051,0.056,0.13
292,0.072,0.064,0.204
293,0.098,0.07,0.276
294,0.124,0.074,0.333
295,0.126,0.076,0.358
296,0.117,0.075,0.359
297,0.127,0.072,0.352
298,0.115,0.065,0.309
299,0.071,0.058,0.229
300,0.048,0.05,0.149
301,0.025,0.039,0.066
302,0.032,0.028,0.008
303,0.008,0.016,-0.058
304,0.005,0.006,-0.101
305,-0.013,-0.005,-0.144
306,-0.025,-0.014,-0.173
307,-0.037,-0.021,-0.195
308,-0.044,-0.026,-0.209
309,-0.056,-0.029,-0.221
310,-0.059,-0.029,-0.226
311,-0.062,-0.027,-0.229
312,-0.057,-0.024,-0.224
313,-0.048,-0.018,-0.213
314,-0.036,-0.009,-0.195
315,-0.024,0.001,-0.169
316,-0.007,0.013,-0.131
317,0.014,0.025,-0.082
318,0.039,0.038,-0.021
319,0.063,0.05,0.05
320,0.088,0.06,0.125
321,0.113,0.069,0.199
322,0.139,0.076,0.271
323,0.101,0.081,0.297
324,0.129,0.083,0.351
325,0.147,0.083,0.387
326,0.119,0.081,0.37
327,0.08,0.077,0.319
328,0.07,0.071,0.265
329,0.066,0.062,0.199
330,0.021,0.053,0.103
331,0.019,0.042,0.031
332,-0.004,0.029,-0.044
333,-0.005,0.018,-0.094
334,-0.01,0.004,-0.134
335,-0.011,-0.007,-0.161
336,-0.02,-0.018,-0.184
337,-0.029,-0.026,-0.201
338,-0.039,-0.033,-0.214
339,-0.041,-0.036,-0.219
340,-0.047,-0.037,-0.224
341,-0.043,-0.036,-0.22
342,-0.044,-0.031,-0.216
343,-0.035,-0.024,-0.204
344,-0.023,-0.015,-0.183
345,-0.019,-0.004,-0.16
346,-0.011,0.008,-0.125
347,0.004,0.02,-0.073
348,0.032,0.031,-0.004
349,0.047,0.042,0.063
350,0.049,0.052,0.127
351,0.085,0.059,0.208
352,0.068,0.065,0.257
353,0.098,0.069,0.322
354,0.074,0.073,0.344
355,0.106,0.074,0.373
356,0.099,0.075,0.343
357,0.093,0.073,0.295
358,0.115,0.071,0.251
359,0.062,0.066,0.155
360,0.072,0.058,0.092
361,0.045,0.046,0.015
362,0.031,0.033,-0.047
363,0.022,0.019,-0.092
364,0.009,0.008,-0.13
365,-0.009,-0.003,-0.162
366,-0.018,-0.011,-0.182
367,-0.029,-0.016,-0.198
368,-0.038,-0.019,-0.208
369,-0.038,-0.02,-0.212
370,-0.036,-0.019,-0.211
371,-0.034,-0.015,-0.207
372,-0.028,-0.009,-0.198
373,-0.018,-0.002,-0.18
374,-0.015,0.006,-0.16
375,-0.014,0.016,-0.13
376,-0.002,0.029,-0.085
377,-0.0,0.043,-0.035
378,0.006,0.056,0.028
379,0.042,0.068,0.113
380,0.07,0.079,0.188
381,0.086,0.088,0.254
382,0.135,0.095,0.334
383,0.167,0.1,0.39
384,0.202,0.103,0.427
385,0.183,0.102,0.4
386,0.133,0.098,0.328
387,0.088,0.092,0.245
388,0.04,0.082,0.154
389,0.038,0.07,0.089
390,0.004,0.056,0.004
391,0.001,0.04,-0.056
392,0.001,0.022,-0.102
393,-0.006,0.004,-0.139
394,-0.017,-0.014,-0.171
395,-0.021,-0.03,-0.19
396,-0.029,-0.043,-0.204
397,-0.037,-0.052,-0.212
398,-0.039,-0.055,-0.214
399,-0.047,-0.05,-0.218
400,-0.046,-0.035,-0.213
