lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.469,0.56,0.502
2,0.265,0.412,0.299
3,0.176,0.293,0.2
4,0.111,0.2,0.123
5,0.089,0.129,0.087
6,0.088,0.077,0.075
7,0.089,0.04,0.066
8,0.054,0.015,0.026
9,0.05,0.001,0.016
10,0.051,-0.005,0.015
11,0.048,-0.005,0.014
12,0.058,-0.001,0.027
13,0.067,0.006,0.043
14,0.061,0.015,0.046
15,0.033,0.024,0.023
16,0.019,0.034,0.005
17,0.008,0.042,-0.014
18,0.001,0.049,-0.028
19,0.012,0.055,-0.022
20,0.017,0.058,-0.017
21,0.034,0.06,0.001
22,0.046,0.06,0.02
23,0.038,0.058,0.022
24,0.064,0.054,0.057
25,0.037,0.049,0.045
26,0.027,0.034,0.051
27,0.005,0.028,0.049
28,0.007,0.025,0.067
29,-0.005,0.025,0.065
30,-0.002,0.027,0.067
31,0.024,0.031,0.08
32,0.027,0.035,0.067
33,0.045,0.038,0.067
34,0.059,0.04,0.066
35,0.048,0.041,0.041
36,0.039,0.041,0.025
37,0.049,0.041,0.027
38,0.05,0.041,0.02
39,0.036,0.039,0.004
40,0.024,0.037,-0.008
41,0.032,0.035,0.004
42,0.051,0.034,0.028
43,0.048,0.033,0.033
44,0.037,0.032,0.03
45,0.065,0.033,0.054
46,0.046,0.033,0.029
47,0.032,0.032,0.007
48,0.024,0.03,-0.005
49,0.034,0.029,-0.0
50,0.025,0.027,-0.008
51,0.027,0.024,-0.002
52,-0.006,0.021,-0.025
53,-0.039,0.02,-0.048
54,-0.026,0.02,-0.022
55,-0.012,0.021,0.005
56,0.017,0.023,0.047
57,0.058,0.025,0.101
58,0.075,0.027,0.133
59,0.07,0.028,0.136
60,0.046,0.029,0.109
61,0.029,0.03,0.079
62,0.026,0.031,0.06
63,0.029,0.033,0.044
64,0.037,0.035,0.038
65,0.04,0.037,0.028
66,0.032,0.039,0.011
67,0.027,0.04,-0.001
68,0.023,0.04,-0.01
69,0.03,0.041,-0.006
70,0.064,0.042,0.026
71,0.045,0.041,0.015
72,0.041,0.039,0.02
73,0.025,0.037,0.013
74,0.041,0.034,0.033
75,0.048,0.03,0.037
76,0.036,0.027,0.016
77,-0.001,0.022,-0.028
78,0.003,0.02,-0.029
79,0.025,0.019,-0.01
80,0.027,0.017,-0.005
81,0.014,0.016,-0.011
82,0.043,0.016,0.024
83,0.022,0.015,0.013
84,0.011,0.014,0.016
85,0.004,0.011,0.026
86,0.0,0.01,0.041
87,-0.016,0.009,0.042
88,0.004,0.009,0.074
89,0.019,0.009,0.088
90,0.017,0.01,0.077
91,0.011,0.011,0.055
92,-0.003,0.012,0.025
93,-0.004,0.014,0.009
94,0.006,0.016,0.005
95,0.031,0.019,0.016
96,0.039,0.02,0.015
97,0.034,0.022,0.004
98,0.029,0.023,-0.006
99,0.018,0.026,-0.018
100,0.027,0.027,-0.008
101,0.028,0.028,-0.002
102,0.023,0.029,0.0
103,0.062,0.032,0.04
104,0.054,0.034,0.034
105,0.026,0.036,0.005
106,0.01,0.037,-0.018
107,0.021,0.038,-0.013
108,0.054,0.038,0.016
109,0.041,0.038,0.008
110,0.036,0.037,0.01
111,0.035,0.037,0.018
112,0.033,0.036,0.023
113,0.023,0.037,0.026
114,0.031,0.038,0.047
115,0.04,0.037,0.07
116,0.038,0.035,0.084
117,0.047,0.034,0.105
118,0.03,0.032,0.099
119,0.044,0.031,0.109
120,0.039,0.03,0.093
121,0.03,0.028,0.068
122,0.024,0.026,0.046
123,0.012,0.025,0.017
124,0.031,0.024,0.021
125,0.019,0.023,-0.001
126,0.009,0.021,-0.019
127,0.021,0.019,-0.016
128,0.018,0.017,-0.022
129,0.017,0.015,-0.023
130,0.023,0.011,-0.012
131,0.012,0.009,-0.015
132,-0.002,0.008,-0.022
133,0.008,0.007,-0.011
134,0.005,0.006,-0.015
135,0.0,0.005,-0.025
136,0.003,0.005,-0.029
137,-0.026,0.006,-0.059
138,0.008,0.006,-0.027
139,0.031,0.006,-0.003
140,0.023,0.007,-0.003
141,0.008,0.006,-0.009
142,0.017,0.006,0.007
143,0.012,0.005,0.016
144,-0.014,0.005,0.009
145,-0.014,0.005,0.028
146,-0.011,0.005,0.047
147,-0.006,0.007,0.066
148,0.016,0.008,0.089
149,0.033,0.01,0.095
150,0.046,0.012,0.092
151,0.021,0.014,0.053
152,0.007,0.016,0.023
153,0.014,0.017,0.013
154,0.027,0.019,0.01
155,0.009,0.02,-0.014
156,0.002,0.02,-0.029
157,0.001,0.019,-0.035
158,-0.004,0.018,-0.041
159,0.005,0.017,-0.03
160,0.015,0.016,-0.015
161,0.014,0.015,-0.009
162,0.044,0.014,0.024
163,0.039,0.016,0.021
164,0.043,0.016,0.021
165,0.05,0.015,0.021
166,0.025,0.014,-0.01
167,0.01,0.013,-0.024
168,0.011,0.011,-0.021
169,-0.003,0.01,-0.028
170,-0.009,0.01,-0.029
171,-0.019,0.01,-0.032
172,-0.005,0.012,-0.006
173,-0.005,0.014,0.009
174,0.001,0.016,0.03
175,0.017,0.018,0.062
176,0.022,0.018,0.082
177,0.003,0.019,0.074
178,0.03,0.021,0.097
179,0.054,0.023,0.108
180,0.034,0.024,0.072
181,0.049,0.026,0.067
182,0.029,0.028,0.033
183,0.031,0.031,0.019
184,0.02,0.032,0.001
185,0.028,0.034,0.002
186,0.028,0.035,-0.006
187,0.022,0.037,-0.015
188,0.047,0.037,0.008
189,0.049,0.036,0.012
190,0.05,0.034,0.018
191,0.046,0.032,0.019
192,0.042,0.03,0.016
193,0.015,0.028,-0.011
194,0.02,0.025,-0.011
195,0.022,0.023,-0.014
196,0.006,0.022,-0.031
197,0.009,0.02,-0.028
198,0.018,0.018,-0.015
199,0.021,0.015,-0.005
200,0.006,0.012,-0.01
201,0.002,0.008,-0.002
202,-0.012,0.003,0.0
203,0.011,0.001,0.036
204,-0.007,-0.001,0.037
205,-0.006,-0.004,0.055
206,0.009,-0.005,0.083
207,0.016,-0.006,0.093
208,0.024,-0.006,0.09
209,0.008,-0.005,0.06
210,-0.001,-0.003,0.033
211,-0.011,-0.0,0.006
212,0.005,0.003,0.004
213,0.002,0.008,-0.012
214,-0.017,0.011,-0.037
215,-0.022,0.013,-0.047
216,-0.021,0.014,-0.051
217,-0.011,0.013,-0.045
218,-0.005,0.014,-0.038
219,0.009,0.015,-0.017
220,0.028,0.017,0.006
221,0.049,0.018,0.029
222,0.054,0.02,0.032
223,0.068,0.021,0.041
224,0.06,0.021,0.03
225,0.054,0.022,0.019
226,0.04,0.022,0.004
227,0.013,0.021,-0.02
228,-0.002,0.02,-0.029
229,0.012,0.018,-0.009
230,-0.016,0.018,-0.027
231,-0.008,0.016,-0.009
232,-0.01,0.014,0.005
233,-0.007,0.012,0.024
234,-0.005,0.009,0.044
235,-0.018,0.006,0.049
236,-0.004,0.002,0.07
237,0.011,-0.0,0.079
238,0.036,-0.004,0.089
239,0.034,-0.007,0.072
240,0.038,-0.01,0.059
241,-0.008,-0.01,-0.0
242,-0.038,-0.01,-0.044
243,-0.019,-0.009,-0.033
244,-0.03,-0.007,-0.052
245,-0.013,-0.005,-0.043
246,-0.003,-0.002,-0.038
247,-0.014,-0.0,-0.048
248,-0.003,0.001,-0.034
249,-0.013,0.002,-0.034
250,0.015,0.001,-0.001
251,0.022,-0.0,0.008
252,-0.011,-0.002,-0.023
253,-0.012,-0.003,-0.029
254,0.003,-0.003,-0.021
255,0.021,-0.004,-0.009
256,-0.025,-0.003,-0.053
257,-0.011,-0.003,-0.039
258,0.018,-0.003,-0.005
259,0.005,-0.004,-0.01
260,0.016,-0.004,0.011
261,-0.009,-0.004,0.002
262,0.007,-0.004,0.031
263,-0.005,-0.005,0.037
264,-0.022,-0.006,0.038
265,-0.024,-0.008,0.049
266,-0.02,-0.011,0.057
267,-0.013,-0.012,0.054
268,-0.016,-0.012,0.036
269,-0.015,-0.012,0.019
270,-0.017,-0.011,0.002
271,-0.003,-0.011,-0.001
272,-0.005,-0.01,-0.015
273,0.001,-0.009,-0.016
274,0.01,-0.007,-0.015
275,-0.008,-0.005,-0.037
276,-0.012,-0.004,-0.042
277,-0.017,-0.004,-0.044
278,-0.015,-0.001,-0.036
279,-0.007,0.003,-0.023
280,0.0,0.007,-0.012
281,0.02,0.01,0.005
282,0.033,0.015,0.012
283,0.033,0.018,0.007
284,0.028,0.021,-0.004
285,0.021,0.024,-0.012
286,0.019,0.026,-0.013
287,0.022,0.028,-0.006
288,0.021,0.028,0.001
289,0.016,0.028,0.004
290,0.028,0.029,0.026
291,0.025,0.029,0.037
292,0.03,0.029,0.056
293,0.042,0.027,0.083
294,0.04,0.026,0.099
295,0.037,0.026,0.104
296,0.028,0.026,0.095
297,0.03,0.024,0.085
298,0.023,0.021,0.063
299,0.031,0.018,0.055
300,0.032,0.015,0.042
301,-0.003,0.011,-0.002
302,-0.03,0.007,-0.037
303,-0.023,0.005,-0.039
304,0.004,0.003,-0.023
305,-0.003,0.001,-0.033
306,0.015,-0.0,-0.016
307,-0.002,-0.003,-0.029
308,-0.019,-0.005,-0.036
309,0.004,-0.007,-0.008
310,-0.001,-0.008,-0.01
311,-0.001,-0.01,-0.013
312,-0.001,-0.01,-0.018
313,-0.006,-0.01,-0.031
314,-0.005,-0.009,-0.034
315,-0.019,-0.008,-0.049
316,0.005,-0.006,-0.025
317,-0.017,-0.005,-0.04
318,-0.026,-0.003,-0.041
319,-0.026,-0.002,-0.032
320,0.01,-0.001,0.012
321,0.017,0.002,0.032
322,0.008,0.005,0.039
323,0.004,0.007,0.05
324,0.016,0.009,0.074
325,0.027,0.01,0.092
326,0.0,0.011,0.063
327,0.005,0.012,0.052
328,0.005,0.015,0.037
329,0.02,0.017,0.036
330,0.032,0.018,0.035
331,0.024,0.019,0.016
332,0.011,0.019,-0.003
333,0.024,0.019,0.002
334,0.019,0.018,-0.008
335,0.019,0.017,-0.01
336,0.008,0.015,-0.016
337,0.017,0.015,-0.003
338,0.014,0.015,0.004
339,0.028,0.014,0.022
340,0.03,0.013,0.023
341,0.03,0.011,0.017
342,0.009,0.009,-0.01
343,-0.004,0.008,-0.029
344,-0.011,0.009,-0.04
345,-0.019,0.01,-0.047
346,0.003,0.011,-0.023
347,0.019,0.011,-0.002
348,0.01,0.011,-0.004
349,-0.002,0.011,-0.007
350,-0.005,0.011,0.003
351,0.026,0.011,0.044
352,0.003,0.01,0.038
353,0.027,0.009,0.076
354,0.015,0.01,0.075
355,0.016,0.01,0.077
356,0.019,0.009,0.07
357,0.031,0.01,0.067
358,0.043,0.011,0.061
359,-0.002,0.011,0.008
360,-0.005,0.011,-0.007
361,-0.025,0.01,-0.034
362,0.008,0.009,-0.012
363,0.026,0.007,-0.001
364,0.023,0.006,-0.006
365,0.01,0.004,-0.017
366,-0.013,0.002,-0.034
367,-0.016,-0.002,-0.028
368,-0.026,-0.004,-0.027
369,-0.015,-0.005,-0.013
370,0.004,-0.006,0.001
371,0.009,-0.006,-0.002
372,-0.0,-0.006,-0.017
373,-0.0,-0.007,-0.023
374,-0.001,-0.007,-0.028
375,0.014,-0.006,-0.013
376,0.004,-0.005,-0.02
377,-0.026,-0.004,-0.044
378,-0.028,-0.003,-0.036
379,-0.008,-0.002,-0.006
380,-0.02,-0.001,-0.003
381,-0.039,-0.0,-0.007
382,0.003,0.001,0.048
383,0.024,0.002,0.079
384,0.022,0.002,0.079
385,0.021,0.003,0.074
386,0.029,0.003,0.069
387,-0.01,0.003,0.018
388,-0.004,0.003,0.011
389,0.004,0.002,0.005
390,0.011,0.002,0.003
391,-0.001,0.001,-0.015
392,-0.023,0.0,-0.043
393,-0.01,-0.0,-0.036
394,0.011,-0.001,-0.018
395,-0.005,-0.001,-0.031
396,0.006,-0.001,-0.014
397,-0.011,-0.0,-0.021
398,0.007,0.001,0.002
399,0.012,0.003,0.007
400,0.002,0.007,-0.009
