gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,612,738,2.87963771820068,33.0059013366699,-117.286460876465,3670144,614,521,196611,3866755,6,usa_sandiego_6_1,33.00416667,-117.28333333,6,1,usa_sandiego,2012-04-01 08:53:37.251412,94.94693833833382,55.7933071214967,47.081307978095744,0.0051631273359874,4.0,-55.78,2.0682789409984763,-56.15,1.0942,1.4389,2.2602,0.7094,1.7174,2.0428,1.975970498108936,0
100930,npp,2533,3781,1.62438488006592,33.0063629150391,-117.28084564209,3670176,2535,3046,196611,3866787,6,usa_sandiego_6_1,33.00416667,-117.28333333,6,1,usa_sandiego,2012-04-01 10:33:54.737412,-71.15730085746357,65.33947073548734,53.59212795857808,2.0248035386503323e-07,20.0,65.3,3.0,65.04,1.1703,1.5944,2.3672,0.6402,1.0307,1.0399,1.0399,0
101181,npp,1198,2662,1.076304137706757,33.0036125183105,-117.285995483398,3670144,1197,2145,196611,3866755,6,usa_sandiego_6_1,33.00416667,-117.28333333,6,1,usa_sandiego,2012-04-03 09:56:26.497380,-75.64395178615699,33.40396750233097,29.17817543203489,0.01346197953050768,14.0,33.37,1.2365102219381485,32.83,0.6842,1.0117,2.1075,1.0089,1.073,1.0859,0.911653399452141,0
101304,npp,497,2093,1.15796339511871,33.0054244995117,-117.285415649414,3670144,497,1658,196611,3866755,6,usa_sandiego_6_1,33.00416667,-117.28333333,6,1,usa_sandiego,2012-04-04 09:37:39.707838,-79.9130276786608,3.445328374245457,3.0505532181583503,0.03861925461806251,11.0,3.43,1.0,2.68,0.6831,1.0208,1.6709,1.0,1.158,1.158,0.658127465084934,0
101552,npp,2089,932,3.53444814682007,33.0038528442383,-117.286087036133,3670144,2089,692,196611,3866755,6,usa_sandiego_6_1,33.00416667,-117.28333333,6,1,usa_sandiego,2012-04-06 08:59:53.676315,95.35630739586759,50.51230641016941,43.11111106539251,0.1437048483838085,5.0,-50.5,1.7549928774784245,-50.9,0.9036,1.2623,2.162,0.8086,2.3154,2.858,0.9979406189574094,0
101561,npp,890,3963,6.13348197937012,33.0012817382812,-117.285423278809,3670144,889,3149,196611,3866755,6,usa_sandiego_6_1,33.00416667,-117.28333333,6,1,usa_sandiego,2012-04-06 10:40:05.824378,-70.04777456151837,68.40831303889848,55.43377243290383,0.08978635025209533,21.0,68.37,3.3166247903554,68.14,1.0857,1.6131,2.6649,0.6328,2.3837,3.8813,2.719140581203363,0
101805,npp,2661,2854,2.20225429534912,33.0026588439941,-117.282974243164,3670144,2662,2301,196611,3866755,6,usa_sandiego_6_1,33.00416667,-117.28333333,6,1,usa_sandiego,2012-04-08 10:02:41.151893,-75.85635108976213,41.11290264063917,35.612672173389136,0.07658278864275861,15.0,41.08,1.4276677814245327,40.59,0.7547,1.0761,1.7444,0.9486,1.8096,2.089,1.0977423211991288,0
102056,npp,1233,1709,2.19582080841064,33.005542755127,-117.281471252441,3670144,1233,1296,196611,3866755,6,usa_sandiego_6_1,33.00416667,-117.28333333,6,1,usa_sandiego,2012-04-10 09:25:04.016038,100.37734919899286,18.503972742998357,16.32277280301792,0.0292161452046915,9.0,-18.53,1.0442604737599883,-19.19,0.75,1.0342,1.8113,0.987,2.1332,2.1674,1.7892376375113874,0
102300,npp,2789,548,1.98746383190155,33.0038223266602,-117.280418395996,3670144,2790,341,196611,3866755,6,usa_sandiego_6_1,33.00416667,-117.28333333,6,1,usa_sandiego,2012-04-12 08:47:14.404254,93.99907622286597,60.31528401831699,50.293528015367535,0.002398368089041126,3.0,-60.3,2.4157378735459294,-60.6,1.1831,1.6759,2.8772,0.6091,1.1497,1.2105,1.179456461014458,0
102430,npp,1030,3043,2.30921936035156,33.0028076171875,-117.28687286377,3670144,1030,2447,196611,3866755,6,usa_sandiego_6_1,33.00416667,-117.28333333,6,1,usa_sandiego,2012-04-13 10:08:53.990190,-74.53209663735711,47.59262262364584,40.83610772489557,0.003934999425291477,16.0,47.57,1.646109783506203,47.15,0.8654,1.4237,2.2774,0.717,1.5587,1.6557,1.6047669056908778,0
102671,npp,2691,1900,0.88314014673233,33.001106262207,-117.283554077148,3670176,2691,1473,196611,3866787,6,usa_sandiego_6_1,33.00416667,-117.28333333,6,1,usa_sandiego,2012-04-15 09:31:18.622265,99.93613417698496,7.754046379379547,6.862196031771118,7.085664495807386e-08,10.0,-7.77,1.0,-8.53,0.7116,1.0277,1.7352,0.9933,0.8762,0.8772,0.8772,0
102792,npp,1954,1323,0.854931831359863,33.0018157958984,-117.284393310547,3670176,1955,998,196611,3866787,6,usa_sandiego_6_1,33.00416667,-117.28333333,6,1,usa_sandiego,2012-04-16 09:12:26.491317,97.58297476022919,36.91999404376265,32.1377085262553,3.786044956942565e-13,7.0,-36.92,1.357151599901897,-37.48,0.8339,1.223,2.1811,0.8347,0.7496,0.7136,0.7136,0
102912,npp,1190,738,1.56514239311218,33.0066871643066,-117.280464172363,3670176,1191,520,196611,3866787,6,usa_sandiego_6_1,33.00416667,-117.28333333,6,1,usa_sandiego,2012-04-17 08:53:30.803923,94.63326145788912,55.79266571588618,47.08468453381429,6.472036240213073e-18,4.0,-55.78,2.0682789409984763,-56.15,1.0942,1.4389,2.2602,0.7094,1.0818,1.1103,1.1103,0
103032,npp,400,164,2.66125845909119,33.0022315979004,-117.28052520752,3670176,405,79,196611,3866787,6,usa_sandiego_6_1,33.00416667,-117.28333333,6,1,usa_sandiego,2012-04-18 08:34:31.560471,91.8789382852318,67.6600280971186,54.993199653971075,8.204061489491011e-22,1.0,-67.63,3.1865100272627664,-67.84,1.5613,2.2539,3.3061,0.4529,1.1486,1.2052,1.2052,0
103040,npp,2464,3232,0.759339034557343,33.0048294067383,-117.281074523926,3670176,2468,2572,196611,3866787,6,usa_sandiego_6_1,33.00416667,-117.28333333,6,1,usa_sandiego,2012-04-18 10:15:05.059797,-73.5833625481477,53.12633870153056,45.10942414504701,1.1240750210418378e-13,17.0,53.08,1.9513309067639726,52.68,0.7652,1.126,2.3881,0.9065,0.8329,0.6884,0.6884,0
103279,npp,1086,2092,0.595353633165359,33.0031929016113,-117.286262512207,3670176,1086,1657,196611,3866787,6,usa_sandiego_6_1,33.00416667,-117.28333333,6,1,usa_sandiego,2012-04-20 09:37:31.478551,-68.64785488859455,3.4860009566448062,3.08672615106059,2.6152230262419037e-22,11.0,3.37,1.0,2.68,0.6831,1.0208,1.6709,1.0,0.5954,0.5954,0.5954,0
103761,npp,154,2853,0.619406014680862,33.0020790100098,-117.286544799805,3670176,153,2300,196611,3866787,6,usa_sandiego_6_1,33.00416667,-117.28333333,6,1,usa_sandiego,2012-04-24 10:02:32.929194,-75.00871191661622,41.060983020590044,35.57231490018925,6.771092998802616e-22,15.0,41.04,1.4276677814245327,40.59,0.7547,1.0761,1.7444,0.9486,0.7009,0.5875,0.5875,0
103997,npp,1810,1708,3.11733341217041,33.0031623840332,-117.280883789062,3670176,1810,1295,196611,3866787,6,usa_sandiego_6_1,33.00416667,-117.28333333,6,1,usa_sandiego,2012-04-26 09:24:55.812095,99.02737513839602,18.578718927055153,16.388768633080183,8.341757885507345e-18,9.0,-18.59,1.0442604737599883,-19.19,0.75,1.0342,1.8113,0.987,3.0156,3.0769,3.0769,0
104112,npp,1062,1126,2.3632550239563,33.0072059631348,-117.280990600586,3670176,1063,828,196611,3866787,6,usa_sandiego_6_1,33.00416667,-117.28333333,6,1,usa_sandiego,2012-04-27 09:06:01.913283,96.23275749850808,44.314047029127174,38.21771003612212,4.4486276150289554e-14,6.0,-44.3,1.5732132722552272,-44.74,0.859,1.1282,2.2114,0.9048,1.8058,2.1382,2.1382,0
104229,npp,273,546,1.44599306583405,33.0050010681152,-117.283103942871,3670176,276,339,196611,3866787,6,usa_sandiego_6_1,33.00416667,-117.28333333,6,1,usa_sandiego,2012-04-28 08:47:06.235874,94.20412107501105,60.34827786394004,50.31763720983916,2.2499894951180845e-09,3.0,-60.34,2.4157378735459294,-60.6,1.1831,1.6759,2.8772,0.6091,0.9256,0.8807,0.8807,0
104236,npp,2258,3599,1.25923192501068,33.0055618286133,-117.286109924316,3670176,2261,2920,196611,3866787,6,usa_sandiego_6_1,33.00416667,-117.28333333,6,1,usa_sandiego,2012-04-28 10:27:29.059678,-72.40563860070641,61.832474798657046,51.32979326259169,6.46100444747106e-17,19.0,61.8,2.5331140255951103,61.53,1.0587,1.5438,2.9177,0.6612,0.9084,0.8326,0.8326,0
104355,npp,1583,3042,1.001561045646667,33.0039329528809,-117.282516479492,3670176,1581,2446,196611,3866787,6,usa_sandiego_6_1,33.00416667,-117.28333333,6,1,usa_sandiego,2012-04-29 10:08:44.061027,-74.44700638922058,47.569394409245675,40.819277885280734,5.609611331414712e-13,16.0,47.54,1.646109783506203,47.15,0.8654,1.4237,2.2774,0.717,0.7643,0.7181,0.7181,0
105487,npp,183,1898,1.22119736671448,33.0062370300293,-117.281524658203,3670144,183,1471,196611,3866755,6,usa_sandiego_6_1,33.00416667,-117.28333333,6,1,usa_sandiego,2012-05-01 09:31:08.725286,97.76165623768551,7.879110527239063,6.9729157600788865,0.000797037158631645,10.0,-7.89,1.0,-8.53,0.7116,1.0277,1.7352,0.9933,1.2143,1.213,1.213,0
106569,npp,892,1513,3.20173072814941,33.0008735656738,-117.280715942383,3670144,891,1134,196611,3866755,6,usa_sandiego_6_1,33.00416667,-117.28333333,6,1,usa_sandiego,2012-05-07 09:18:29.588671,97.32609725203528,28.500368562829838,24.99675137305217,0.0815271316810925,8.0,-28.51,1.184412938166907,-28.98,0.7704,1.1475,2.3114,0.8896,2.7552,2.8482,1.7929446777307418,0
109954,npp,497,2275,1.0212916731834412,33.0052070617676,-117.28483581543,3670176,497,1830,196611,3866787,6,usa_sandiego_6_1,33.00416667,-117.28333333,6,1,usa_sandiego,2012-05-27 09:43:19.651659,-78.70755613586198,13.899438064603885,12.282368540710593,5.539904365667986e-18,12.0,13.88,1.015504800579495,13.6,0.6334,0.9628,1.9775,1.0602,1.0784,1.0828,1.0828,0
110127,npp,2844,1699,0.710237979888916,33.0009574890137,-117.28475189209,3670176,2843,1287,196611,3866787,6,usa_sandiego_6_1,33.00416667,-117.28333333,6,1,usa_sandiego,2012-05-28 09:24:27.547055,97.6528172394447,19.08264157629248,16.82894209223034,6.149990205788633e-14,9.0,-19.08,1.0442604737599883,-19.19,0.75,1.0342,1.8113,0.987,0.7106,0.701,0.701,0
110299,npp,2092,1117,0.89231950044632,33.0042457580566,-117.282768249512,3670176,2091,821,196611,3866787,6,usa_sandiego_6_1,33.00416667,-117.28333333,6,1,usa_sandiego,2012-05-29 09:05:33.665986,95.95149511964641,44.62099333328352,38.463405877705604,5.818224485940341e-09,6.0,-44.61,1.5732132722552272,-44.74,0.859,1.1282,2.2114,0.9048,0.8708,0.8073,0.8073,0
113013,npp,2636,2079,1.108561217784882,33.002269744873,-117.284164428711,3670144,2636,1644,196611,3866755,6,usa_sandiego_6_1,33.00416667,-117.28333333,6,1,usa_sandiego,2012-06-07 09:36:50.005296,-72.9602388915879,2.6809002232967654,2.3738123057806666,0.04962476901346275,11.0,2.62,1.0,2.68,0.6831,1.0208,1.6709,1.0,1.1086,1.1086,0.46627638897586954,0
113184,npp,1900,1502,1.22177445888519,33.0058479309082,-117.282173156738,3670144,1900,1126,196611,3866755,6,usa_sandiego_6_1,33.00416667,-117.28333333,6,1,usa_sandiego,2012-06-08 09:17:57.911395,96.98000070588672,29.042331515965916,25.45971114733574,0.03265137696892254,8.0,-29.03,1.184412938166907,-28.98,0.7704,1.1475,2.3114,0.8896,1.0835,1.0869,0.6642733404401593,0
115378,npp,1587,910,0.789009392261505,33.0050659179688,-117.284042358398,3670176,1589,678,196611,3866787,6,usa_sandiego_6_1,33.00416667,-117.28333333,6,1,usa_sandiego,2012-06-25 08:58:43.315986,95.76094098796263,51.13985172506052,43.5892842973397,4.336380430671805e-19,5.0,-51.13,1.847645286154319,-50.9,0.9036,1.2623,2.162,0.8086,0.7646,0.638,0.638,0
115500,npp,796,334,0.756079971790314,33.0067558288574,-117.28263092041,3670176,795,181,196611,3866787,6,usa_sandiego_6_1,33.00416667,-117.28333333,6,1,usa_sandiego,2012-06-26 08:39:44.104021,92.87773340059512,64.65266752768402,53.14927433269422,1.1784742916726184e-14,2.0,-64.62,2.8345692104261015,-64.47,1.5251,2.2644,3.4922,0.4508,0.4886,0.3408,0.3408,0
120614,npp,3000,1497,0.850630581378937,33.0065841674805,-117.282661437988,3670144,3000,1123,196611,3866755,6,usa_sandiego_6_1,33.00416667,-117.28333333,6,1,usa_sandiego,2012-07-10 09:17:37.361255,97.91146474465232,29.285069630200994,25.666052000908188,0.013803901974933436,8.0,-29.26,1.184412938166907,-28.98,0.7704,1.1475,2.3114,0.8896,0.7701,0.7567,0.5780276889942411,0
120781,npp,2251,913,1.048930466175079,33.0026817321777,-117.285316467285,3670144,2250,680,196611,3866755,6,usa_sandiego_6_1,33.00416667,-117.28333333,6,1,usa_sandiego,2012-07-11 08:58:43.476731,95.27989793298724,51.073277260969284,43.53764243823942,0.0056523386648327754,5.0,-51.04,1.847645286154319,-50.9,0.9036,1.2623,2.162,0.8086,0.9052,0.8482,0.7750383379086008,0
122178,npp,547,2455,2.50515866279602,33.004508972168,-117.284530639648,3670176,547,1988,196611,3866787,6,usa_sandiego_6_1,33.00416667,-117.28333333,6,1,usa_sandiego,2012-07-19 09:49:02.520272,-77.57284679025318,23.601067475397453,20.764178447335016,3.632394831984671e-24,13.0,23.59,1.1367971201176101,23.84,0.7351,1.242,2.0763,0.8218,2.1319,2.0589,2.0589,0
122346,npp,2912,1882,0.591858565807343,33.0050315856934,-117.282447814941,3670176,2912,1455,196611,3866787,6,usa_sandiego_6_1,33.00416667,-117.28333333,6,1,usa_sandiego,2012-07-20 09:30:12.199503,96.33421173000477,8.83628866605917,7.817626764332047,7.231043111451603e-26,10.0,-8.82,1.0,-8.53,0.7116,1.0277,1.7352,0.9933,0.5849,0.5879,0.5879,0
123966,npp,406,2838,1.44024705886841,33.0065727233887,-117.282859802246,3670176,407,2287,196611,3866787,6,usa_sandiego_6_1,33.00416667,-117.28333333,6,1,usa_sandiego,2012-07-29 10:01:33.825631,-75.37839878769692,40.47957824795219,35.08990033565223,2.1536136646097436e-07,15.0,40.47,1.4276677814245327,40.59,0.7547,1.0761,1.7444,0.9486,1.2758,1.3662,1.3662,0
124142,npp,2788,2268,0.872901141643524,33.0070037841797,-117.285942077637,3670144,2788,1824,196611,3866755,6,usa_sandiego_6_1,33.00416667,-117.28333333,6,1,usa_sandiego,2012-07-30 09:42:47.059293,-79.20102208354594,13.500596503398544,11.930723292521854,0.005149288052065109,12.0,13.49,1.015504800579495,13.6,0.6334,0.9628,1.9775,1.0602,0.9322,0.9255,0.858849628390037,0
130872,npp,2053,724,2.683513879776,33.0027618408203,-117.28010559082,3670144,2054,505,196611,3866755,6,usa_sandiego_6_1,33.00416667,-117.28333333,6,1,usa_sandiego,2012-08-07 08:52:27.258674,94.87503375599533,56.15702842452164,47.347565056996594,0.03367502379691112,4.0,-56.14,2.0682789409984763,-56.15,1.0942,1.4389,2.2602,0.7094,1.6225,1.9037,1.4678236560579783,0
131048,npp,1266,150,2.39372754096985,33.0032424926758,-117.283851623535,3670144,1269,71,196611,3866755,6,usa_sandiego_6_1,33.00416667,-117.28333333,6,1,usa_sandiego,2012-08-08 08:33:29.815969,92.19569864688813,67.89746397708564,55.12819850640568,0.01851115964623129,1.0,-67.86,3.3166247903554,-67.84,1.5613,2.2539,3.3061,0.4529,1.0629,1.0841,0.8444987858364489,0
131592,npp,1218,1502,0.835302412509918,33.0053634643555,-117.281578063965,3670144,1219,1126,196611,3866755,6,usa_sandiego_6_1,33.00416667,-117.28333333,6,1,usa_sandiego,2012-08-11 09:17:39.471381,98.42366077853261,29.035928178808874,25.45509345749953,0.0025939407528311827,8.0,-29.03,1.184412938166907,-28.98,0.7704,1.1475,2.3114,0.8896,0.7572,0.7431,0.7095250449067245,0
131768,npp,466,918,1.084228456020355,33.0038795471191,-117.279876708984,3670176,468,682,196611,3866787,6,usa_sandiego_6_1,33.00416667,-117.28333333,6,1,usa_sandiego,2012-08-12 08:58:45.591846,95.71751184050966,50.91564696836258,43.42183200075345,0.0002058210692333996,5.0,-50.9,1.847645286154319,-50.9,0.9036,1.2623,2.162,0.8086,0.9244,0.8767,0.8767,0
131947,npp,2759,341,1.54470491409302,33.0054168701172,-117.287200927734,3670176,2760,186,196611,3866787,6,usa_sandiego_6_1,33.00416667,-117.28333333,6,1,usa_sandiego,2012-08-13 08:39:48.153911,93.07861833860728,64.5210685720257,53.07355626489257,3.9622146528773e-09,2.0,-64.49,2.8345692104261015,-64.47,1.5251,2.2644,3.4922,0.4508,0.7668,0.6963,0.6963,0
132669,npp,1962,1112,1.4434449672699,33.0029411315918,-117.283279418945,3670176,1962,818,196611,3866787,6,usa_sandiego_6_1,33.00416667,-117.28333333,6,1,usa_sandiego,2012-08-17 09:05:02.147818,96.33666043177476,44.78652068481142,38.597505841555595,1.4295867976087658e-26,6.0,-44.78,1.5732132722552272,-44.74,0.859,1.1282,2.2114,0.9048,1.2211,1.306,1.306,0
133040,npp,2493,3029,1.022609293460846,33.0041961669922,-117.284172058105,3670176,2492,2437,196611,3866787,6,usa_sandiego_6_1,33.00416667,-117.28333333,6,1,usa_sandiego,2012-08-19 10:07:46.109063,-74.58566179640721,47.14170809941169,40.48025327530761,1.3526003844940325e-28,16.0,47.12,1.646109783506203,47.15,0.8654,1.4237,2.2774,0.717,0.7771,0.7332,0.7332,0
133223,npp,1810,2459,1.036358118057251,33.0050773620605,-117.283126831055,3670176,1811,1991,196611,3866787,6,usa_sandiego_6_1,33.00416667,-117.28333333,6,1,usa_sandiego,2012-08-20 09:49:01.122466,-78.10513060336432,23.80176613784881,20.940753208530715,9.265263215495494e-30,13.0,23.79,1.1367971201176101,23.84,0.7351,1.242,2.0763,0.8218,0.8398,0.8517,0.8517,0
133405,npp,1101,1885,0.761424422264099,33.002758026123,-117.284454345703,3670176,1101,1459,196611,3866787,6,usa_sandiego_6_1,33.00416667,-117.28333333,6,1,usa_sandiego,2012-08-21 09:30:10.796467,95.3015364593415,8.695539790380767,7.694170914273714,4.140123885317973e-29,10.0,-8.64,1.0,-8.53,0.7116,1.0277,1.7352,0.9933,0.7545,0.7563,0.7563,0
134689,npp,1082,917,3.68556761741638,33.0035820007324,-117.282653808594,3670144,1081,682,196611,3866755,6,usa_sandiego_6_1,33.00416667,-117.28333333,6,1,usa_sandiego,2012-08-28 08:58:41.373759,95.38901886467463,50.95049896556733,43.45148233464606,0.014356799625584254,5.0,-50.93,1.847645286154319,-50.9,0.9036,1.2623,2.162,0.8086,2.3323,2.9802,2.7943711979404195,0
134700,npp,2958,3951,3.94216871261597,33.0010452270508,-117.280158996582,3670176,2955,3142,196611,3866787,6,usa_sandiego_6_1,33.00416667,-117.28333333,6,1,usa_sandiego,2012-08-28 10:38:53.523511,-70.06065240295673,68.20294440848498,55.32041319699923,2.8700538177511155e-05,21.0,68.17,3.3166247903554,68.14,1.0857,1.6131,2.6649,0.6328,1.723,2.4946,2.4946,0
134874,npp,301,340,3.09203958511353,33.0074234008789,-117.28547668457,3670144,299,186,196611,3866755,6,usa_sandiego_6_1,33.00416667,-117.28333333,6,1,usa_sandiego,2012-08-29 08:39:43.937962,92.62377818783527,64.5453173603882,53.09241389069456,0.048451802110786465,2.0,-64.51,2.8345692104261015,-64.47,1.5251,2.2644,3.4922,0.4508,1.3127,1.3938,0.7666588140332924,0
135062,npp,1656,2840,2.57177376747131,33.005989074707,-117.280891418457,3670144,1656,2288,196611,3866755,6,usa_sandiego_6_1,33.00416667,-117.28333333,6,1,usa_sandiego,2012-08-30 10:01:28.897877,-75.21880521764315,40.55725024676226,35.158226566773685,0.06379032755986702,15.0,40.55,1.4276677814245327,40.59,0.7547,1.0761,1.7444,0.9486,2.0684,2.4395,1.613822936686113,0
135251,npp,964,2270,3.73166632652283,33.0007438659668,-117.280746459961,3670144,964,1825,196611,3866755,6,usa_sandiego_6_1,33.00416667,-117.28333333,6,1,usa_sandiego,2012-08-31 09:42:42.139059,-78.98775424443765,13.617292690999259,12.03459169495713,0.15091086321329977,12.0,13.6,1.015504800579495,13.6,0.6334,0.9628,1.9775,1.0602,3.7474,3.9563,2.0029687799466007,0
135432,npp,244,1694,1.84227633476257,33.0076332092285,-117.283767700195,3670144,245,1283,196611,3866755,6,usa_sandiego_6_1,33.00416667,-117.28333333,6,1,usa_sandiego,2012-09-01 09:23:51.821917,98.55409186808092,19.368973709981255,17.079947442834012,0.15631757486439152,9.0,-19.36,1.0442604737599883,-19.19,0.75,1.0342,1.8113,0.987,1.7946,1.8184,-0.20491358209831567,0
135611,npp,2555,1111,1.41779315471649,33.0046463012695,-117.286186218262,3670144,2554,817,196611,3866755,6,usa_sandiego_6_1,33.00416667,-117.28333333,6,1,usa_sandiego,2012-09-02 09:04:57.947814,95.81964812260225,44.83709043389941,38.639267885501255,0.12471235730030988,6.0,-44.81,1.5732132722552272,-44.74,0.859,1.1282,2.2114,0.9048,1.2048,1.2828,-0.33142800091491975,0
135799,npp,1783,532,2.89894247055054,33.0071678161621,-117.283683776855,3670144,1784,328,196611,3866755,6,usa_sandiego_6_1,33.00416667,-117.28333333,6,1,usa_sandiego,2012-09-03 08:46:02.294498,93.89230174671049,60.66306026283774,50.53341079386863,0.09466544688332382,3.0,-60.64,2.4157378735459294,-60.6,1.1831,1.6759,2.8772,0.6091,1.527,1.7657,0.5403874617227238,0
136756,npp,202,722,1.037095427513123,33.0030860900879,-117.285385131836,3670144,201,504,196611,3866755,6,usa_sandiego_6_1,33.00416667,-117.28333333,6,1,usa_sandiego,2012-09-08 08:52:18.871593,94.377872261329,56.215639879543915,47.394045115139676,0.010194556119574432,4.0,-56.19,2.0682789409984763,-56.15,1.0942,1.4389,2.2602,0.7094,0.8265,0.7357,0.6037456507971508,0
136767,npp,2126,3768,1.72164607048035,33.004810333252,-117.280311584473,3670144,2124,3038,196611,3866755,6,usa_sandiego_6_1,33.00416667,-117.28333333,6,1,usa_sandiego,2012-09-08 10:32:36.359401,-71.02597740508004,65.08616948934106,53.44036953139939,0.018590927431728042,20.0,65.06,2.898275349237888,65.04,1.1703,1.5944,2.3672,0.6402,1.0647,1.1022,0.8615663028034342,0
136940,npp,2468,148,2.52181005477905,33.0013961791992,-117.286239624023,3670144,2470,70,196611,3866755,6,usa_sandiego_6_1,33.00416667,-117.28333333,6,1,usa_sandiego,2012-09-09 08:33:21.439246,92.23701879274549,67.92524638132406,55.149341114486404,0.0027983015345808154,1.0,-67.89,3.3166247903554,-67.84,1.5613,2.2539,3.3061,0.4529,1.1015,1.1421,1.1058798788355328,0
138105,npp,2241,2838,0.731258153915405,33.002799987793,-117.283401489258,3670176,2243,2287,196611,3866787,6,usa_sandiego_6_1,33.00416667,-117.28333333,6,1,usa_sandiego,2012-09-15 10:01:22.993545,-75.66964134209387,40.48052204765544,35.09413581086358,1.492895060795037e-23,15.0,40.47,1.4276677814245327,40.59,0.7547,1.0761,1.7444,0.9486,0.7792,0.6936,0.6936,0
138296,npp,1546,2267,0.624488741159439,33.001277923584,-117.283874511719,3670176,1546,1822,196611,3866787,6,usa_sandiego_6_1,33.00416667,-117.28333333,6,1,usa_sandiego,2012-09-16 09:42:34.461499,-76.81055009867414,13.454793167056334,11.891289115425579,2.5223386355038336e-29,12.0,13.43,1.015504800579495,13.6,0.6334,0.9628,1.9775,1.0602,0.6876,0.6621,0.6621,0
138881,npp,2360,530,1.6516101360321,33.0024185180664,-117.282119750977,3670176,2360,326,196611,3866787,6,usa_sandiego_6_1,33.00416667,-117.28333333,6,1,usa_sandiego,2012-09-19 08:45:54.623246,93.73372476603271,60.71394587423652,50.56646176975042,1.9967973273131588e-29,3.0,-60.68,2.4157378735459294,-60.6,1.1831,1.6759,2.8772,0.6091,1.0107,1.006,1.006,0
139283,npp,2987,2455,1.33992421627045,33.006217956543,-117.280303955078,3670176,2987,1988,196611,3866787,6,usa_sandiego_6_1,33.00416667,-117.28333333,6,1,usa_sandiego,2012-09-21 09:48:47.503772,-76.58041593313116,23.599288233650228,20.76465014240904,7.540447338546916e-27,13.0,23.59,1.1367971201176101,23.84,0.7351,1.242,2.0763,0.8218,1.1069,1.1012,1.1012,0
139868,npp,754,720,1.12310403585434,33.0030403137207,-117.282806396484,3670176,756,501,196611,3866787,6,usa_sandiego_6_1,33.00416667,-117.28333333,6,1,usa_sandiego,2012-09-24 08:52:11.240558,94.9880137231686,56.25901747761853,47.42315257983396,1.775587928026141e-07,4.0,-56.24,2.0682789409984763,-56.15,1.0942,1.4389,2.2602,0.7094,0.8681,0.7967,0.7967,0
139881,npp,2695,3764,0.874980747699738,33.0023498535156,-117.287971496582,3670176,2696,3036,196611,3866787,6,usa_sandiego_6_1,33.00416667,-117.28333333,6,1,usa_sandiego,2012-09-24 10:32:28.728966,-71.18247261003822,65.0125034394295,53.39149094682171,1.6612029483285918e-16,20.0,64.98,2.898275349237888,65.04,1.1703,1.5944,2.3672,0.6402,0.7725,0.5602,0.5602,0
140820,npp,2229,912,2.79362368583679,33.0017471313477,-117.281578063965,3670144,2230,679,196611,3866755,6,usa_sandiego_6_1,33.00416667,-117.28333333,6,1,usa_sandiego,2012-09-29 08:58:26.100769,95.76378688960644,51.08302648100211,43.54995873380293,0.14892187645648888,5.0,-51.07,1.847645286154319,-50.9,0.9036,1.2623,2.162,0.8086,1.8495,2.259,0.3314134470012189,0
141002,npp,1445,336,6.14092540740967,33.0009307861328,-117.281425476074,3670144,1446,183,196611,3866755,6,usa_sandiego_6_1,33.00416667,-117.28333333,6,1,usa_sandiego,2012-09-30 08:39:28.685464,92.97345774313801,64.62061796311369,53.135649048536884,0.22851230462889396,2.0,-64.58,2.8345692104261015,-64.47,1.5251,2.2644,3.4922,0.4508,2.3883,2.7682,-0.18957394213880407,0
141016,npp,393,3397,4.26563739776611,33.0035858154297,-117.280944824219,3670144,393,2745,196611,3866755,6,usa_sandiego_6_1,33.00416667,-117.28333333,6,1,usa_sandiego,2012-09-30 10:19:56.849900,-72.8199659929578,57.33770344721979,48.20674544003013,0.1739753030613191,18.0,57.31,2.2013981571160284,57.48,0.898,1.2545,2.5844,0.8137,2.3886,3.4709,1.219031686798429,0
141208,npp,2795,2833,2.83096814155579,33.0043144226074,-117.281051635742,3670144,2795,2282,196611,3866755,6,usa_sandiego_6_1,33.00416667,-117.28333333,6,1,usa_sandiego,2012-10-01 10:01:11.889111,-75.0244993164315,40.30889614541543,34.95143770395643,0.15014003960561847,15.0,40.28,1.4276677814245327,40.59,0.7547,1.0761,1.7444,0.9486,2.2499,2.6853,0.7419460193976128,0
141397,npp,2098,2263,1.96132075786591,33.0037422180176,-117.283493041992,3670144,2098,1819,196611,3866755,6,usa_sandiego_6_1,33.00416667,-117.28333333,6,1,usa_sandiego,2012-10-02 09:42:25.149995,-79.63558975862293,13.222655038286401,11.686433150613484,0.12399505135944677,12.0,13.21,1.015504800579495,13.6,0.6334,0.9628,1.9775,1.0602,2.004,2.0794,0.47445652677767813,0
