lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.5,0.58,0.53
2,0.287,0.423,0.319
3,0.182,0.296,0.207
4,0.139,0.197,0.149
5,0.095,0.121,0.091
6,0.055,0.065,0.036
7,0.056,0.026,0.027
8,0.065,-0.0,0.033
9,0.038,-0.015,0.011
10,0.026,-0.021,0.005
11,0.037,-0.021,0.018
12,0.035,-0.015,0.019
13,0.026,-0.007,0.014
14,0.014,0.004,0.007
15,0.035,0.016,0.028
16,0.022,0.028,0.017
17,0.022,0.039,0.014
18,0.009,0.048,-0.004
19,0.016,0.056,-0.004
20,0.019,0.061,-0.005
21,0.022,0.065,-0.006
22,0.037,0.066,0.008
23,0.046,0.065,0.023
24,0.049,0.062,0.037
25,0.045,0.057,0.049
26,0.042,0.042,0.062
27,0.049,0.036,0.085
28,0.038,0.031,0.086
29,0.021,0.029,0.078
30,0.022,0.026,0.08
31,0.021,0.023,0.071
32,0.033,0.022,0.071
33,0.002,0.02,0.027
34,0.02,0.017,0.028
35,0.012,0.014,0.005
36,0.027,0.013,0.008
37,0.011,0.011,-0.011
38,-0.006,0.009,-0.027
39,0.008,0.008,-0.013
40,-0.012,0.008,-0.028
41,-0.033,0.006,-0.044
42,-0.016,0.005,-0.023
43,0.007,0.003,0.001
44,0.007,0.004,0.004
45,0.028,0.005,0.024
46,0.028,0.006,0.023
47,0.022,0.008,0.014
48,0.021,0.009,0.006
49,0.012,0.01,-0.006
50,-0.003,0.01,-0.026
51,-0.003,0.01,-0.03
52,0.03,0.01,0.004
53,0.005,0.009,-0.009
54,0.01,0.008,0.009
55,0.008,0.007,0.022
56,0.002,0.007,0.03
57,0.021,0.007,0.061
58,0.015,0.005,0.066
59,-0.004,0.004,0.05
60,-0.017,0.003,0.035
61,-0.0,0.001,0.041
62,-0.012,-0.001,0.018
63,-0.007,-0.004,0.008
64,-0.0,-0.006,-0.001
65,0.013,-0.009,-0.002
66,0.006,-0.01,-0.015
67,-0.029,-0.009,-0.049
68,-0.03,-0.008,-0.048
69,-0.018,-0.008,-0.036
70,-0.008,-0.007,-0.024
71,0.005,-0.007,-0.009
72,0.001,-0.007,-0.006
73,0.003,-0.007,0.002
74,-0.01,-0.008,-0.007
75,-0.006,-0.008,-0.005
76,-0.007,-0.007,-0.011
77,-0.011,-0.007,-0.021
78,-0.009,-0.008,-0.025
79,-0.021,-0.007,-0.04
80,-0.01,-0.007,-0.033
81,-0.015,-0.007,-0.037
82,0.017,-0.006,-0.002
83,0.004,-0.007,-0.005
84,-0.005,-0.008,-0.0
85,-0.006,-0.009,0.015
86,-0.006,-0.009,0.027
87,0.002,-0.01,0.044
88,-0.002,-0.01,0.046
89,-0.018,-0.009,0.032
90,-0.039,-0.008,0.006
91,-0.015,-0.008,0.017
92,-0.014,-0.008,0.004
93,-0.001,-0.007,0.001
94,-0.005,-0.005,-0.017
95,-0.001,-0.003,-0.024
96,-0.002,-0.001,-0.029
97,0.003,0.001,-0.024
98,-0.001,0.003,-0.027
99,-0.003,0.005,-0.026
100,0.002,0.006,-0.02
101,0.019,0.008,0.001
102,0.009,0.01,-0.0
103,-0.008,0.011,-0.01
104,0.016,0.012,0.014
105,0.018,0.014,0.013
106,0.026,0.015,0.015
107,0.038,0.016,0.02
108,0.032,0.016,0.009
109,0.028,0.017,0.003
110,0.007,0.018,-0.019
111,0.017,0.019,-0.009
112,0.008,0.02,-0.01
113,0.01,0.019,0.0
114,0.013,0.018,0.017
115,0.019,0.017,0.035
116,0.023,0.017,0.049
117,0.015,0.016,0.048
118,0.001,0.016,0.038
119,0.015,0.015,0.051
120,-0.003,0.015,0.028
121,0.013,0.015,0.033
122,0.022,0.015,0.03
123,0.011,0.015,0.006
124,0.02,0.015,0.003
125,0.02,0.015,-0.003
126,0.033,0.016,0.007
127,0.036,0.016,0.008
128,0.022,0.016,-0.006
129,0.001,0.016,-0.022
130,0.015,0.016,-0.002
131,0.012,0.015,0.003
132,0.002,0.015,-0.002
133,-0.015,0.014,-0.017
134,-0.007,0.014,-0.01
135,0.025,0.014,0.016
136,0.035,0.013,0.02
137,0.023,0.01,0.006
138,0.012,0.007,-0.007
139,0.018,0.004,-0.003
140,0.009,0.0,-0.013
141,-0.005,-0.004,-0.02
142,-0.02,-0.008,-0.026
143,-0.005,-0.012,-0.003
144,-0.013,-0.015,0.001
145,-0.02,-0.018,0.006
146,-0.018,-0.018,0.016
147,-0.021,-0.018,0.017
148,-0.012,-0.019,0.027
149,-0.032,-0.018,0.003
150,-0.019,-0.018,0.007
151,-0.01,-0.017,0.004
152,-0.011,-0.017,-0.009
153,-0.027,-0.017,-0.035
154,-0.041,-0.017,-0.056
155,-0.043,-0.016,-0.061
156,-0.046,-0.016,-0.067
157,-0.049,-0.016,-0.07
158,-0.03,-0.016,-0.05
159,0.006,-0.015,-0.013
160,0.043,-0.013,0.027
161,0.027,-0.012,0.02
162,0.013,-0.013,0.013
163,0.013,-0.014,0.013
164,0.013,-0.014,0.009
165,-0.004,-0.015,-0.014
166,-0.015,-0.014,-0.032
167,-0.019,-0.014,-0.04
168,-0.03,-0.013,-0.054
169,-0.052,-0.014,-0.074
170,-0.045,-0.013,-0.066
171,-0.028,-0.013,-0.045
172,-0.029,-0.013,-0.036
173,-0.028,-0.014,-0.024
174,-0.023,-0.015,-0.009
175,-0.025,-0.016,-0.001
176,-0.009,-0.018,0.021
177,-0.015,-0.019,0.018
178,0.0,-0.02,0.03
179,0.003,-0.02,0.027
180,-0.009,-0.019,0.007
181,-0.003,-0.017,0.001
182,0.003,-0.013,-0.003
183,0.004,-0.008,-0.011
184,0.001,-0.003,-0.018
185,0.01,0.002,-0.012
186,0.005,0.004,-0.019
187,-0.017,0.006,-0.04
188,-0.02,0.009,-0.041
189,-0.024,0.011,-0.041
190,-0.021,0.01,-0.03
191,0.012,0.011,0.007
192,0.011,0.011,0.01
193,0.008,0.011,0.004
194,0.01,0.012,-0.0
195,0.043,0.014,0.023
196,0.043,0.016,0.021
197,0.043,0.017,0.018
198,0.034,0.018,0.009
199,0.038,0.018,0.012
200,0.027,0.018,0.005
201,0.016,0.019,0.0
202,0.007,0.02,0.002
203,0.004,0.021,0.009
204,0.0,0.022,0.015
205,0.002,0.023,0.025
206,0.011,0.023,0.039
207,0.012,0.023,0.043
208,0.026,0.022,0.053
209,0.02,0.022,0.041
210,0.034,0.022,0.043
211,0.025,0.021,0.024
212,0.028,0.021,0.02
213,0.052,0.022,0.034
214,0.036,0.023,0.013
215,0.01,0.025,-0.014
216,0.016,0.028,-0.01
217,0.021,0.029,-0.003
218,0.016,0.032,-0.004
219,0.036,0.035,0.019
220,0.03,0.038,0.021
221,0.045,0.039,0.039
222,0.057,0.04,0.052
223,0.047,0.04,0.039
224,0.029,0.04,0.015
225,0.026,0.039,0.005
226,0.025,0.037,0.0
227,0.036,0.036,0.007
228,0.047,0.033,0.015
229,0.046,0.031,0.016
230,0.057,0.029,0.031
231,0.039,0.027,0.021
232,0.025,0.025,0.02
233,0.015,0.025,0.023
234,0.016,0.023,0.037
235,0.01,0.021,0.04
236,0.008,0.019,0.042
237,0.015,0.017,0.048
238,0.017,0.015,0.044
239,0.009,0.011,0.029
240,0.001,0.007,0.014
241,-0.008,0.004,-0.005
242,-0.023,0.001,-0.027
243,-0.001,-0.002,-0.014
244,0.011,-0.004,-0.006
245,0.008,-0.006,-0.011
246,-0.006,-0.008,-0.024
247,-0.004,-0.01,-0.021
248,-0.008,-0.012,-0.021
249,-0.007,-0.014,-0.014
250,0.007,-0.014,0.006
251,0.004,-0.014,0.004
252,0.005,-0.013,0.003
253,-0.018,-0.012,-0.023
254,-0.034,-0.011,-0.042
255,-0.029,-0.009,-0.042
256,-0.043,-0.008,-0.059
257,-0.028,-0.006,-0.047
258,-0.004,-0.004,-0.027
259,-0.005,-0.003,-0.028
260,-0.022,-0.001,-0.038
261,0.01,0.001,0.002
262,0.011,0.004,0.017
263,0.013,0.006,0.031
264,0.023,0.007,0.049
265,0.011,0.007,0.046
266,0.016,0.008,0.054
267,0.021,0.009,0.056
268,0.028,0.011,0.055
269,0.024,0.012,0.042
270,0.016,0.012,0.026
271,0.014,0.011,0.014
272,0.016,0.011,0.007
273,0.007,0.012,-0.008
274,0.006,0.012,-0.01
275,0.011,0.013,-0.006
276,0.005,0.012,-0.011
277,-0.003,0.01,-0.014
278,-0.011,0.008,-0.016
279,-0.005,0.006,-0.006
280,-0.001,0.006,0.0
281,-0.002,0.006,-0.001
282,0.015,0.006,0.011
283,0.015,0.006,0.004
284,0.002,0.006,-0.013
285,0.004,0.007,-0.014
286,0.001,0.009,-0.021
287,0.022,0.01,-0.004
288,0.033,0.011,0.005
289,0.023,0.013,0.001
290,0.013,0.013,-0.001
291,0.016,0.014,0.015
292,0.022,0.014,0.035
293,0.037,0.014,0.061
294,0.004,0.014,0.041
295,0.009,0.016,0.054
296,-0.001,0.018,0.049
297,0.001,0.02,0.046
298,0.016,0.022,0.051
299,0.025,0.023,0.047
300,0.039,0.024,0.046
301,0.029,0.023,0.023
302,0.008,0.023,-0.005
303,0.013,0.022,-0.005
304,0.02,0.021,-0.001
305,0.018,0.022,-0.001
306,0.048,0.022,0.03
307,0.029,0.023,0.017
308,0.003,0.023,-0.003
309,0.007,0.024,0.006
310,0.036,0.025,0.035
311,0.036,0.026,0.031
312,0.053,0.028,0.04
313,0.031,0.029,0.013
314,0.051,0.028,0.026
315,0.042,0.026,0.015
316,0.031,0.025,0.002
317,-0.006,0.023,-0.035
318,-0.027,0.022,-0.054
319,-0.017,0.02,-0.037
320,-0.004,0.018,-0.013
321,0.024,0.016,0.029
322,0.029,0.014,0.048
323,0.041,0.012,0.072
324,0.044,0.011,0.085
325,0.045,0.01,0.091
326,0.012,0.009,0.06
327,0.031,0.008,0.071
328,0.008,0.007,0.038
329,-0.017,0.008,0.0
330,-0.009,0.008,-0.006
331,-0.011,0.009,-0.019
332,-0.014,0.009,-0.028
333,-0.011,0.01,-0.026
334,0.002,0.014,-0.016
335,0.014,0.017,-0.002
336,0.01,0.019,-0.002
337,0.036,0.021,0.026
338,0.041,0.022,0.032
339,0.041,0.024,0.035
340,0.015,0.024,0.011
341,0.011,0.023,0.005
342,0.014,0.021,0.005
343,0.043,0.021,0.028
344,0.042,0.023,0.023
345,0.049,0.025,0.022
346,0.047,0.028,0.015
347,0.024,0.03,-0.008
348,0.009,0.03,-0.016
349,0.024,0.03,0.008
350,0.029,0.028,0.025
351,0.018,0.026,0.03
352,0.034,0.025,0.06
353,0.01,0.022,0.051
354,0.013,0.019,0.059
355,0.005,0.017,0.055
356,-0.006,0.014,0.041
357,-0.003,0.012,0.034
358,0.004,0.009,0.027
359,0.024,0.006,0.032
360,0.019,0.004,0.014
361,0.007,0.002,-0.007
362,0.009,-0.001,-0.012
363,0.007,-0.003,-0.012
364,0.025,-0.004,0.005
365,0.002,-0.007,-0.015
366,-0.011,-0.009,-0.023
367,-0.024,-0.01,-0.03
368,-0.044,-0.012,-0.046
369,-0.028,-0.015,-0.029
370,-0.02,-0.017,-0.022
371,-0.002,-0.02,-0.008
372,-0.017,-0.023,-0.026
373,-0.023,-0.024,-0.036
374,-0.029,-0.025,-0.045
375,-0.037,-0.026,-0.058
376,-0.036,-0.027,-0.061
377,-0.016,-0.027,-0.042
378,-0.026,-0.028,-0.041
379,-0.023,-0.028,-0.024
380,-0.018,-0.027,-0.005
381,-0.026,-0.026,0.002
382,-0.004,-0.025,0.034
383,-0.015,-0.023,0.034
384,-0.031,-0.021,0.022
385,-0.036,-0.019,0.015
386,-0.027,-0.016,0.015
387,-0.04,-0.013,-0.008
388,-0.014,-0.01,0.003
389,0.013,-0.007,0.015
390,0.006,-0.004,-0.005
391,0.015,-0.001,-0.005
392,0.014,0.001,-0.007
393,0.005,0.004,-0.013
394,0.001,0.005,-0.015
395,-0.005,0.006,-0.02
396,-0.001,0.005,-0.014
397,-0.014,0.004,-0.023
398,0.006,0.001,0.001
399,0.003,-0.004,-0.0
400,-0.008,-0.011,-0.011
