lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.767,0.779,0.834
2,0.585,0.613,0.676
3,0.461,0.471,0.533
4,0.356,0.35,0.394
5,0.244,0.25,0.249
6,0.164,0.166,0.128
7,0.104,0.099,0.032
8,0.048,0.046,-0.054
9,0.011,0.005,-0.115
10,-0.014,-0.025,-0.158
11,-0.032,-0.046,-0.187
12,-0.049,-0.059,-0.211
13,-0.052,-0.066,-0.222
14,-0.057,-0.067,-0.23
15,-0.061,-0.063,-0.234
16,-0.062,-0.056,-0.23
17,-0.055,-0.046,-0.217
18,-0.051,-0.035,-0.204
19,-0.041,-0.022,-0.183
20,-0.024,-0.009,-0.149
21,-0.018,0.005,-0.112
22,-0.007,0.018,-0.062
23,0.014,0.03,0.003
24,0.038,0.04,0.077
25,0.042,0.05,0.141
26,0.061,0.056,0.215
27,0.103,0.061,0.301
28,0.115,0.065,0.351
29,0.102,0.066,0.364
30,0.085,0.066,0.353
31,0.103,0.064,0.336
32,0.07,0.06,0.268
33,0.043,0.055,0.197
34,0.034,0.05,0.134
35,0.029,0.044,0.069
36,0.019,0.038,0.006
37,0.008,0.031,-0.05
38,0.009,0.024,-0.09
39,-0.004,0.017,-0.128
40,-0.01,0.01,-0.152
41,-0.009,0.005,-0.164
42,-0.005,0.0,-0.171
43,-0.005,-0.003,-0.178
44,-0.01,-0.006,-0.185
45,-0.013,-0.007,-0.187
46,-0.012,-0.006,-0.183
47,-0.01,-0.005,-0.174
48,-0.008,-0.001,-0.163
49,-0.007,0.004,-0.144
50,0.003,0.01,-0.112
51,0.029,0.016,-0.062
52,0.035,0.023,-0.014
53,0.029,0.027,0.038
54,0.038,0.031,0.107
55,0.06,0.033,0.187
56,0.051,0.034,0.24
57,0.028,0.033,0.274
58,0.03,0.031,0.307
59,0.033,0.029,0.312
60,0.04,0.026,0.296
61,0.032,0.022,0.254
62,0.028,0.018,0.203
63,0.02,0.014,0.144
64,0.017,0.01,0.085
65,0.006,0.006,0.022
66,0.004,0.002,-0.032
67,0.004,-0.002,-0.075
68,-0.01,-0.006,-0.118
69,-0.017,-0.009,-0.148
70,-0.027,-0.012,-0.172
71,-0.037,-0.013,-0.19
72,-0.04,-0.013,-0.201
73,-0.036,-0.011,-0.205
74,-0.024,-0.008,-0.199
75,-0.017,-0.003,-0.193
76,-0.003,0.003,-0.179
77,0.01,0.009,-0.162
78,0.028,0.016,-0.135
79,0.039,0.023,-0.106
80,0.04,0.031,-0.076
81,0.039,0.037,-0.036
82,0.057,0.043,0.027
83,0.057,0.05,0.088
84,0.054,0.055,0.15
85,0.054,0.06,0.214
86,0.059,0.062,0.272
87,0.057,0.063,0.309
88,0.061,0.061,0.327
89,0.072,0.058,0.328
90,0.072,0.054,0.304
91,0.068,0.048,0.257
92,0.061,0.041,0.196
93,0.047,0.033,0.125
94,0.034,0.023,0.058
95,0.017,0.013,-0.006
96,0.003,0.002,-0.059
97,-0.011,-0.008,-0.103
98,-0.023,-0.017,-0.138
99,-0.035,-0.025,-0.166
100,-0.042,-0.033,-0.183
101,-0.049,-0.038,-0.196
102,-0.056,-0.043,-0.205
103,-0.068,-0.046,-0.216
104,-0.067,-0.049,-0.216
105,-0.068,-0.051,-0.215
106,-0.066,-0.051,-0.208
107,-0.06,-0.049,-0.194
108,-0.053,-0.046,-0.173
109,-0.041,-0.042,-0.142
110,-0.03,-0.037,-0.103
111,-0.023,-0.03,-0.058
112,-0.016,-0.024,-0.001
113,-0.014,-0.017,0.058
114,-0.017,-0.011,0.116
115,-0.01,-0.007,0.173
116,0.0,-0.003,0.221
117,0.014,-0.001,0.256
118,0.024,0.0,0.271
119,0.025,-0.0,0.261
120,0.01,-0.003,0.221
121,0.005,-0.006,0.172
122,-0.001,-0.012,0.115
123,-0.007,-0.018,0.055
124,-0.014,-0.024,-0.001
125,-0.017,-0.031,-0.049
126,-0.02,-0.036,-0.09
127,-0.022,-0.041,-0.122
128,-0.031,-0.043,-0.149
129,-0.046,-0.043,-0.171
130,-0.059,-0.04,-0.187
131,-0.067,-0.035,-0.196
132,-0.07,-0.028,-0.201
133,-0.067,-0.019,-0.201
134,-0.053,-0.009,-0.193
135,-0.035,0.002,-0.178
136,-0.017,0.014,-0.16
137,-0.0,0.025,-0.135
138,0.019,0.037,-0.101
139,0.04,0.049,-0.058
140,0.054,0.061,-0.009
141,0.08,0.073,0.056
142,0.106,0.083,0.126
143,0.137,0.091,0.201
144,0.154,0.097,0.262
145,0.17,0.101,0.311
146,0.169,0.102,0.338
147,0.157,0.102,0.342
148,0.139,0.099,0.324
149,0.113,0.095,0.286
150,0.089,0.088,0.233
151,0.056,0.079,0.167
152,0.029,0.068,0.102
153,0.008,0.054,0.04
154,-0.0,0.039,-0.011
155,-0.007,0.023,-0.057
156,-0.014,0.008,-0.094
157,-0.021,-0.006,-0.124
158,-0.025,-0.018,-0.145
159,-0.028,-0.029,-0.157
160,-0.032,-0.037,-0.166
161,-0.042,-0.044,-0.174
162,-0.052,-0.048,-0.182
163,-0.054,-0.049,-0.183
164,-0.052,-0.049,-0.178
165,-0.045,-0.046,-0.168
166,-0.041,-0.041,-0.157
167,-0.035,-0.034,-0.14
168,-0.029,-0.026,-0.116
169,-0.026,-0.019,-0.085
170,-0.021,-0.012,-0.044
171,-0.019,-0.005,0.004
172,-0.009,-0.0,0.063
173,0.007,0.004,0.124
174,0.024,0.007,0.181
175,0.032,0.01,0.224
176,0.044,0.012,0.258
177,0.051,0.014,0.274
178,0.044,0.015,0.267
179,0.032,0.016,0.241
180,0.014,0.016,0.198
181,0.001,0.015,0.146
182,0.002,0.014,0.097
183,0.004,0.011,0.045
184,-0.003,0.007,-0.009
185,-0.01,0.002,-0.056
186,-0.019,-0.002,-0.096
187,-0.018,-0.007,-0.121
188,-0.021,-0.01,-0.139
189,-0.017,-0.013,-0.146
190,-0.015,-0.015,-0.15
191,-0.015,-0.016,-0.151
192,-0.014,-0.016,-0.151
193,-0.008,-0.016,-0.147
194,-0.006,-0.015,-0.144
195,-0.009,-0.013,-0.143
196,-0.013,-0.01,-0.138
197,-0.016,-0.007,-0.127
198,-0.017,-0.003,-0.107
199,-0.012,0.001,-0.074
200,-0.009,0.004,-0.034
201,-0.007,0.008,0.014
202,0.0,0.01,0.068
203,0.011,0.012,0.126
204,0.018,0.012,0.176
205,0.03,0.012,0.22
206,0.043,0.011,0.254
207,0.04,0.009,0.262
208,0.026,0.005,0.243
209,0.011,0.001,0.206
210,0.011,-0.003,0.167
211,-0.002,-0.009,0.113
212,-0.016,-0.014,0.053
213,-0.027,-0.019,-0.004
214,-0.028,-0.023,-0.051
215,-0.024,-0.027,-0.088
216,-0.032,-0.029,-0.123
217,-0.036,-0.031,-0.147
218,-0.036,-0.03,-0.161
219,-0.032,-0.029,-0.167
220,-0.036,-0.026,-0.175
221,-0.039,-0.022,-0.178
222,-0.036,-0.017,-0.175
223,-0.031,-0.011,-0.17
224,-0.029,-0.002,-0.166
225,-0.022,0.007,-0.156
226,-0.01,0.017,-0.138
227,0.005,0.027,-0.111
228,0.029,0.037,-0.069
229,0.053,0.047,-0.019
230,0.077,0.056,0.038
231,0.09,0.063,0.094
232,0.096,0.069,0.148
233,0.097,0.073,0.199
234,0.113,0.075,0.255
235,0.111,0.075,0.29
236,0.101,0.073,0.305
237,0.088,0.068,0.302
238,0.071,0.062,0.277
239,0.057,0.055,0.236
240,0.043,0.047,0.184
241,0.032,0.038,0.125
242,0.017,0.028,0.061
243,0.009,0.017,0.002
244,-0.005,0.007,-0.052
245,-0.018,-0.004,-0.099
246,-0.027,-0.015,-0.131
247,-0.045,-0.024,-0.163
248,-0.054,-0.032,-0.182
249,-0.052,-0.04,-0.188
250,-0.052,-0.046,-0.19
251,-0.058,-0.05,-0.194
252,-0.057,-0.051,-0.191
253,-0.059,-0.051,-0.189
254,-0.056,-0.049,-0.182
255,-0.05,-0.045,-0.17
256,-0.042,-0.041,-0.15
257,-0.027,-0.036,-0.118
258,-0.014,-0.03,-0.077
259,-0.005,-0.023,-0.029
260,0.004,-0.016,0.025
261,0.006,-0.01,0.079
262,0.0,-0.005,0.129
263,-0.013,-0.0,0.172
264,-0.015,0.004,0.214
265,0.002,0.007,0.25
266,0.011,0.009,0.263
267,0.013,0.01,0.254
268,0.007,0.011,0.222
269,0.011,0.01,0.182
270,0.013,0.008,0.133
271,0.014,0.004,0.078
272,0.014,-0.0,0.022
273,0.015,-0.005,-0.028
274,0.002,-0.01,-0.076
275,-0.011,-0.015,-0.116
276,-0.016,-0.02,-0.144
277,-0.022,-0.024,-0.163
278,-0.033,-0.029,-0.177
279,-0.041,-0.033,-0.185
280,-0.044,-0.036,-0.186
281,-0.05,-0.038,-0.187
282,-0.054,-0.039,-0.184
283,-0.057,-0.039,-0.181
284,-0.053,-0.039,-0.171
285,-0.044,-0.038,-0.155
286,-0.035,-0.036,-0.133
287,-0.031,-0.033,-0.106
288,-0.035,-0.03,-0.075
289,-0.036,-0.025,-0.035
290,-0.03,-0.019,0.017
291,-0.024,-0.014,0.074
292,-0.011,-0.008,0.138
293,0.007,-0.003,0.199
294,0.029,0.002,0.248
295,0.027,0.007,0.264
296,0.016,0.011,0.257
297,0.02,0.015,0.24
298,0.024,0.017,0.205
299,0.008,0.019,0.146
300,0.017,0.02,0.092
301,0.035,0.018,0.047
302,0.035,0.016,-0.003
303,0.018,0.013,-0.058
304,0.019,0.01,-0.093
305,0.012,0.006,-0.124
306,0.005,0.0,-0.146
307,-0.005,-0.004,-0.164
308,-0.015,-0.008,-0.176
309,-0.023,-0.011,-0.184
310,-0.023,-0.014,-0.184
311,-0.024,-0.016,-0.182
312,-0.022,-0.017,-0.176
313,-0.024,-0.017,-0.17
314,-0.021,-0.016,-0.157
315,-0.018,-0.014,-0.139
316,-0.015,-0.011,-0.113
317,-0.013,-0.007,-0.078
318,-0.013,-0.002,-0.036
319,-0.013,0.004,0.016
320,-0.008,0.008,0.077
321,-0.001,0.014,0.14
322,0.015,0.019,0.207
323,0.021,0.025,0.258
324,0.047,0.031,0.306
325,0.063,0.036,0.329
326,0.048,0.04,0.311
327,0.044,0.042,0.275
328,0.058,0.042,0.234
329,0.081,0.04,0.191
330,0.047,0.036,0.107
331,0.031,0.032,0.036
332,0.036,0.025,-0.016
333,0.035,0.018,-0.062
334,0.019,0.011,-0.107
335,0.015,0.005,-0.133
336,0.005,0.0,-0.153
337,-0.002,-0.004,-0.164
338,-0.003,-0.007,-0.17
339,-0.009,-0.009,-0.177
340,-0.018,-0.01,-0.185
341,-0.026,-0.008,-0.188
342,-0.032,-0.005,-0.185
343,-0.035,-0.001,-0.178
344,-0.034,0.005,-0.164
345,-0.034,0.012,-0.144
346,-0.029,0.02,-0.114
347,-0.014,0.028,-0.067
348,0.009,0.035,-0.005
349,0.033,0.043,0.064
350,0.064,0.049,0.143
351,0.088,0.054,0.214
352,0.103,0.058,0.276
353,0.127,0.062,0.328
354,0.119,0.064,0.34
355,0.11,0.064,0.331
356,0.12,0.062,0.312
357,0.102,0.06,0.256
358,0.062,0.055,0.176
359,0.037,0.05,0.104
360,0.045,0.042,0.052
361,0.027,0.032,-0.011
362,0.001,0.021,-0.072
363,-0.02,0.009,-0.121
364,-0.039,-0.003,-0.158
365,-0.054,-0.015,-0.185
366,-0.057,-0.025,-0.196
367,-0.05,-0.033,-0.196
368,-0.047,-0.038,-0.198
369,-0.043,-0.04,-0.199
370,-0.029,-0.039,-0.189
371,-0.018,-0.035,-0.177
372,-0.025,-0.028,-0.174
373,-0.024,-0.018,-0.165
374,-0.024,-0.006,-0.149
375,-0.018,0.006,-0.121
376,-0.005,0.021,-0.08
377,0.007,0.036,-0.031
378,0.012,0.051,0.026
379,0.034,0.064,0.099
380,0.072,0.076,0.182
381,0.073,0.086,0.237
382,0.083,0.094,0.29
383,0.108,0.099,0.335
384,0.165,0.101,0.379
385,0.159,0.099,0.36
386,0.135,0.095,0.307
387,0.111,0.088,0.239
388,0.084,0.077,0.163
389,0.063,0.064,0.089
390,0.022,0.048,0.008
391,-0.001,0.03,-0.055
392,-0.018,0.011,-0.106
393,-0.031,-0.009,-0.143
394,-0.042,-0.028,-0.169
395,-0.049,-0.045,-0.184
396,-0.048,-0.058,-0.189
397,-0.054,-0.067,-0.195
398,-0.053,-0.069,-0.196
399,-0.055,-0.062,-0.197
400,-0.053,-0.044,-0.194
