lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.822,1.0
1,0.617,0.637,0.847
2,0.361,0.482,0.658
3,0.233,0.353,0.472
4,0.181,0.247,0.297
5,0.141,0.162,0.137
6,0.09,0.096,-0.003
7,0.062,0.045,-0.105
8,0.044,0.007,-0.174
9,0.036,-0.019,-0.22
10,0.023,-0.035,-0.252
11,-0.001,-0.042,-0.275
12,-0.007,-0.043,-0.288
13,-0.004,-0.039,-0.295
14,-0.002,-0.031,-0.298
15,0.004,-0.019,-0.296
16,0.012,-0.006,-0.292
17,0.017,0.008,-0.284
18,-0.001,0.023,-0.279
19,-0.004,0.038,-0.267
20,-0.001,0.052,-0.245
21,0.009,0.065,-0.207
22,0.018,0.076,-0.152
23,0.045,0.086,-0.066
24,0.085,0.094,0.052
25,0.099,0.099,0.195
26,0.122,0.095,0.357
27,0.109,0.094,0.508
28,0.07,0.095,0.627
29,0.057,0.096,0.691
30,0.083,0.095,0.693
31,0.138,0.093,0.636
32,0.15,0.09,0.506
33,0.144,0.085,0.343
34,0.121,0.078,0.184
35,0.092,0.067,0.046
36,0.061,0.055,-0.066
37,0.049,0.042,-0.145
38,0.017,0.03,-0.204
39,-0.019,0.02,-0.246
40,-0.028,0.012,-0.27
41,-0.006,0.006,-0.277
42,-0.003,0.002,-0.284
43,0.004,-0.001,-0.285
44,-0.003,-0.001,-0.29
45,-0.034,0.002,-0.301
46,-0.027,0.007,-0.297
47,-0.025,0.014,-0.288
48,-0.01,0.024,-0.273
49,0.009,0.036,-0.251
50,0.015,0.048,-0.222
51,0.041,0.059,-0.171
52,0.048,0.068,-0.105
53,0.066,0.077,-0.007
54,0.082,0.087,0.12
55,0.087,0.096,0.266
56,0.139,0.104,0.429
57,0.195,0.108,0.58
58,0.214,0.109,0.69
59,0.224,0.107,0.726
60,0.173,0.103,0.669
61,0.128,0.096,0.548
62,0.078,0.085,0.393
63,0.042,0.072,0.233
64,0.03,0.059,0.091
65,0.016,0.047,-0.031
66,0.018,0.034,-0.121
67,-0.005,0.021,-0.191
68,-0.018,0.006,-0.235
69,-0.039,-0.009,-0.265
70,-0.042,-0.023,-0.281
71,-0.064,-0.033,-0.298
72,-0.079,-0.041,-0.309
73,-0.075,-0.046,-0.311
74,-0.047,-0.047,-0.305
75,-0.034,-0.046,-0.301
76,-0.036,-0.041,-0.296
77,-0.034,-0.034,-0.286
78,-0.023,-0.024,-0.271
79,-0.018,-0.012,-0.249
80,-0.009,0.001,-0.213
81,0.005,0.017,-0.157
82,0.027,0.032,-0.073
83,0.039,0.045,0.034
84,0.061,0.055,0.172
85,0.101,0.062,0.332
86,0.097,0.067,0.477
87,0.079,0.07,0.592
88,0.065,0.072,0.646
89,0.08,0.073,0.64
90,0.112,0.072,0.574
91,0.113,0.07,0.456
92,0.107,0.065,0.31
93,0.072,0.057,0.156
94,0.049,0.047,0.024
95,0.027,0.035,-0.082
96,0.005,0.022,-0.16
97,-0.01,0.01,-0.216
98,-0.016,0.0,-0.249
99,-0.025,-0.008,-0.272
100,-0.025,-0.017,-0.283
101,-0.034,-0.025,-0.294
102,-0.045,-0.03,-0.302
103,-0.04,-0.033,-0.304
104,-0.05,-0.033,-0.309
105,-0.05,-0.032,-0.305
106,-0.05,-0.028,-0.296
107,-0.038,-0.022,-0.283
108,-0.028,-0.015,-0.264
109,-0.016,-0.006,-0.234
110,-0.002,0.002,-0.187
111,0.004,0.01,-0.123
112,0.001,0.017,-0.036
113,0.012,0.025,0.081
114,0.021,0.034,0.212
115,0.042,0.041,0.351
116,0.094,0.045,0.489
117,0.117,0.048,0.586
118,0.122,0.048,0.619
119,0.103,0.046,0.581
120,0.047,0.042,0.477
121,0.029,0.037,0.348
122,0.028,0.031,0.21
123,0.031,0.025,0.081
124,0.019,0.017,-0.035
125,0.0,0.007,-0.127
126,-0.032,-0.004,-0.198
127,-0.043,-0.015,-0.243
128,-0.042,-0.026,-0.268
129,-0.049,-0.036,-0.285
130,-0.049,-0.043,-0.296
131,-0.059,-0.048,-0.305
132,-0.057,-0.05,-0.31
133,-0.052,-0.05,-0.311
134,-0.045,-0.047,-0.308
135,-0.052,-0.042,-0.305
136,-0.051,-0.036,-0.296
137,-0.049,-0.028,-0.282
138,-0.034,-0.019,-0.257
139,-0.022,-0.007,-0.223
140,-0.011,0.005,-0.172
141,0.0,0.017,-0.097
142,0.027,0.027,0.008
143,0.046,0.036,0.135
144,0.054,0.044,0.273
145,0.053,0.05,0.402
146,0.06,0.056,0.512
147,0.085,0.061,0.583
148,0.12,0.063,0.588
149,0.133,0.064,0.529
150,0.119,0.062,0.421
151,0.091,0.058,0.29
152,0.056,0.052,0.151
153,0.032,0.045,0.028
154,0.013,0.037,-0.077
155,-0.005,0.028,-0.157
156,-0.004,0.02,-0.209
157,-0.014,0.012,-0.247
158,-0.023,0.004,-0.271
159,-0.019,-0.004,-0.282
160,-0.009,-0.011,-0.287
161,-0.023,-0.017,-0.294
162,-0.016,-0.021,-0.295
163,-0.029,-0.023,-0.301
164,-0.014,-0.023,-0.294
165,-0.015,-0.02,-0.287
166,-0.028,-0.016,-0.282
167,-0.042,-0.009,-0.272
168,-0.037,-0.003,-0.247
169,-0.012,0.005,-0.201
170,0.012,0.014,-0.137
171,0.022,0.024,-0.054
172,0.027,0.034,0.051
173,0.044,0.042,0.174
174,0.067,0.048,0.302
175,0.088,0.052,0.421
176,0.095,0.053,0.512
177,0.073,0.053,0.551
178,0.06,0.05,0.53
179,0.05,0.046,0.454
180,0.044,0.041,0.343
181,0.055,0.036,0.221
182,0.062,0.031,0.1
183,0.052,0.025,-0.013
184,0.02,0.017,-0.11
185,0.007,0.008,-0.178
186,-0.01,-0.001,-0.227
187,-0.019,-0.01,-0.256
188,-0.038,-0.018,-0.278
189,-0.049,-0.024,-0.292
190,-0.044,-0.029,-0.298
191,-0.054,-0.032,-0.306
192,-0.049,-0.034,-0.307
193,-0.06,-0.032,-0.309
194,-0.054,-0.028,-0.302
195,-0.041,-0.023,-0.29
196,-0.026,-0.016,-0.274
197,-0.006,-0.007,-0.252
198,-0.011,0.002,-0.225
199,0.002,0.013,-0.176
200,0.029,0.022,-0.103
201,0.055,0.031,-0.007
202,0.062,0.039,0.11
203,0.056,0.045,0.237
204,0.041,0.051,0.362
205,0.051,0.056,0.475
206,0.071,0.059,0.555
207,0.098,0.061,0.576
208,0.124,0.06,0.537
209,0.101,0.056,0.434
210,0.067,0.051,0.303
211,0.043,0.043,0.17
212,0.019,0.034,0.045
213,0.015,0.024,-0.058
214,0.009,0.013,-0.138
215,-0.003,0.003,-0.197
216,-0.011,-0.008,-0.238
217,-0.027,-0.017,-0.266
218,-0.039,-0.025,-0.284
219,-0.047,-0.032,-0.296
220,-0.058,-0.036,-0.305
221,-0.052,-0.039,-0.306
222,-0.051,-0.039,-0.304
223,-0.055,-0.037,-0.3
224,-0.047,-0.033,-0.291
225,-0.047,-0.027,-0.282
226,-0.026,-0.019,-0.262
227,-0.02,-0.012,-0.241
228,-0.02,-0.004,-0.206
229,-0.006,0.004,-0.149
230,0.003,0.013,-0.072
231,0.012,0.022,0.028
232,0.031,0.031,0.15
233,0.064,0.038,0.288
234,0.079,0.041,0.417
235,0.081,0.042,0.52
236,0.083,0.042,0.578
237,0.075,0.04,0.568
238,0.06,0.036,0.497
239,0.047,0.032,0.389
240,0.042,0.026,0.263
241,0.029,0.019,0.13
242,0.015,0.011,0.007
243,-0.002,0.0,-0.092
244,-0.021,-0.011,-0.165
245,-0.046,-0.022,-0.22
246,-0.056,-0.031,-0.252
247,-0.06,-0.038,-0.271
248,-0.07,-0.044,-0.285
249,-0.065,-0.047,-0.292
250,-0.056,-0.048,-0.294
251,-0.053,-0.047,-0.293
252,-0.058,-0.044,-0.291
253,-0.049,-0.039,-0.285
254,-0.046,-0.031,-0.278
255,-0.047,-0.022,-0.267
256,-0.032,-0.011,-0.247
257,-0.008,0.0,-0.215
258,0.014,0.012,-0.166
259,0.022,0.023,-0.104
260,0.039,0.033,-0.014
261,0.049,0.041,0.102
262,0.048,0.048,0.23
263,0.057,0.055,0.366
264,0.089,0.059,0.491
265,0.107,0.062,0.58
266,0.123,0.062,0.61
267,0.126,0.06,0.575
268,0.098,0.057,0.473
269,0.052,0.05,0.337
270,0.019,0.041,0.197
271,0.013,0.031,0.069
272,0.008,0.019,-0.038
273,-0.003,0.009,-0.122
274,-0.023,-0.002,-0.186
275,-0.034,-0.012,-0.227
276,-0.043,-0.021,-0.254
277,-0.047,-0.03,-0.269
278,-0.052,-0.037,-0.278
279,-0.046,-0.042,-0.282
280,-0.048,-0.045,-0.285
281,-0.044,-0.045,-0.282
282,-0.039,-0.042,-0.278
283,-0.035,-0.038,-0.273
284,-0.042,-0.033,-0.267
285,-0.045,-0.026,-0.254
286,-0.05,-0.018,-0.234
287,-0.038,-0.009,-0.198
288,-0.008,0.002,-0.14
289,0.002,0.013,-0.063
290,0.022,0.024,0.04
291,0.041,0.034,0.165
292,0.066,0.041,0.305
293,0.1,0.047,0.447
294,0.103,0.05,0.556
295,0.085,0.052,0.611
296,0.062,0.052,0.597
297,0.045,0.051,0.525
298,0.059,0.048,0.418
299,0.053,0.046,0.285
300,0.052,0.042,0.15
301,0.04,0.036,0.026
302,0.015,0.028,-0.076
303,0.007,0.018,-0.147
304,0.002,0.009,-0.195
305,-0.004,0.001,-0.224
306,-0.009,-0.005,-0.241
307,-0.01,-0.01,-0.252
308,-0.016,-0.013,-0.262
309,-0.019,-0.016,-0.267
310,-0.015,-0.016,-0.269
311,-0.026,-0.014,-0.27
312,-0.04,-0.009,-0.271
313,-0.032,-0.002,-0.262
314,-0.028,0.005,-0.251
315,-0.013,0.015,-0.231
316,0.009,0.025,-0.198
317,0.029,0.036,-0.153
318,0.048,0.047,-0.087
319,0.066,0.055,0.003
320,0.072,0.061,0.116
321,0.06,0.067,0.244
322,0.053,0.072,0.381
323,0.081,0.076,0.513
324,0.15,0.079,0.622
325,0.172,0.08,0.656
326,0.151,0.079,0.609
327,0.113,0.076,0.502
328,0.063,0.07,0.359
329,0.044,0.064,0.216
330,0.031,0.055,0.081
331,0.037,0.045,-0.027
332,0.018,0.034,-0.114
333,0.007,0.023,-0.173
334,0.003,0.012,-0.211
335,-0.015,0.001,-0.238
336,-0.017,-0.009,-0.252
337,-0.027,-0.017,-0.264
338,-0.025,-0.022,-0.271
339,-0.038,-0.024,-0.276
340,-0.033,-0.022,-0.274
341,-0.03,-0.019,-0.272
342,-0.012,-0.012,-0.262
343,-0.006,-0.004,-0.251
344,-0.011,0.004,-0.238
345,-0.003,0.014,-0.215
346,-0.009,0.025,-0.184
347,0.01,0.037,-0.128
348,0.025,0.051,-0.049
349,0.047,0.064,0.056
350,0.086,0.074,0.188
351,0.105,0.081,0.334
352,0.123,0.086,0.481
353,0.121,0.09,0.59
354,0.145,0.092,0.648
355,0.14,0.092,0.635
356,0.116,0.092,0.555
357,0.131,0.089,0.44
358,0.125,0.086,0.301
359,0.095,0.082,0.158
360,0.065,0.075,0.032
361,0.043,0.067,-0.065
362,0.028,0.056,-0.134
363,0.007,0.044,-0.185
364,0.005,0.033,-0.214
365,-0.003,0.023,-0.233
366,-0.006,0.015,-0.246
367,0.005,0.008,-0.252
368,0.007,0.002,-0.254
369,-0.006,-0.002,-0.257
370,-0.016,-0.004,-0.258
371,-0.01,-0.004,-0.253
372,-0.005,-0.001,-0.246
373,-0.0,0.005,-0.234
374,0.011,0.012,-0.216
375,0.017,0.021,-0.188
376,0.027,0.031,-0.146
377,0.04,0.042,-0.084
378,0.041,0.052,0.0
379,0.032,0.061,0.108
380,0.042,0.07,0.242
381,0.041,0.077,0.379
382,0.069,0.083,0.512
383,0.096,0.087,0.61
384,0.141,0.088,0.642
385,0.141,0.088,0.595
386,0.128,0.085,0.489
387,0.095,0.08,0.348
388,0.059,0.072,0.204
389,0.031,0.063,0.072
390,0.037,0.051,-0.031
391,0.034,0.038,-0.109
392,0.019,0.025,-0.164
393,0.002,0.01,-0.202
394,-0.011,-0.003,-0.228
395,-0.014,-0.016,-0.242
396,-0.026,-0.026,-0.255
397,-0.032,-0.033,-0.263
398,-0.029,-0.034,-0.264
399,-0.025,-0.03,-0.263
400,-0.017,-0.016,-0.26
