lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.676,0.67,0.738
2,0.432,0.504,0.515
3,0.278,0.364,0.346
4,0.16,0.246,0.201
5,0.085,0.148,0.087
6,0.037,0.069,0.005
7,0.01,0.007,-0.05
8,-0.017,-0.04,-0.098
9,-0.029,-0.075,-0.126
10,-0.033,-0.097,-0.142
11,-0.04,-0.11,-0.156
12,-0.047,-0.115,-0.168
13,-0.055,-0.112,-0.178
14,-0.063,-0.103,-0.186
15,-0.061,-0.09,-0.185
16,-0.051,-0.073,-0.176
17,-0.052,-0.053,-0.175
18,-0.052,-0.032,-0.17
19,-0.044,-0.01,-0.157
20,-0.039,0.012,-0.142
21,-0.036,0.034,-0.123
22,-0.027,0.054,-0.093
23,0.003,0.073,-0.037
24,0.029,0.09,0.024
25,0.049,0.104,0.09
26,0.069,0.108,0.159
27,0.085,0.112,0.227
28,0.126,0.115,0.306
29,0.191,0.117,0.383
30,0.235,0.118,0.416
31,0.262,0.116,0.413
32,0.25,0.113,0.358
33,0.201,0.107,0.264
34,0.121,0.096,0.147
35,0.066,0.082,0.052
36,0.02,0.065,-0.026
37,-0.009,0.048,-0.081
38,-0.027,0.03,-0.118
39,-0.042,0.012,-0.146
40,-0.047,-0.004,-0.16
41,-0.052,-0.019,-0.169
42,-0.057,-0.033,-0.179
43,-0.062,-0.043,-0.184
44,-0.063,-0.05,-0.187
45,-0.067,-0.054,-0.189
46,-0.066,-0.054,-0.186
47,-0.06,-0.051,-0.178
48,-0.059,-0.044,-0.171
49,-0.058,-0.035,-0.161
50,-0.048,-0.023,-0.14
51,-0.029,-0.008,-0.106
52,-0.018,0.008,-0.069
53,-0.004,0.026,-0.021
54,0.031,0.043,0.054
55,0.07,0.058,0.141
56,0.102,0.07,0.225
57,0.145,0.077,0.31
58,0.185,0.08,0.381
59,0.166,0.08,0.383
60,0.123,0.079,0.338
61,0.106,0.076,0.286
62,0.084,0.072,0.215
63,0.072,0.065,0.148
64,0.055,0.054,0.076
65,0.028,0.042,0.008
66,-0.006,0.027,-0.056
67,-0.03,0.012,-0.103
68,-0.039,-0.004,-0.13
69,-0.045,-0.018,-0.148
70,-0.047,-0.032,-0.158
71,-0.057,-0.044,-0.173
72,-0.06,-0.054,-0.18
73,-0.071,-0.062,-0.191
74,-0.071,-0.067,-0.191
75,-0.073,-0.068,-0.192
76,-0.071,-0.067,-0.188
77,-0.065,-0.062,-0.179
78,-0.061,-0.055,-0.168
79,-0.055,-0.045,-0.151
80,-0.052,-0.033,-0.133
81,-0.046,-0.02,-0.105
82,-0.037,-0.008,-0.064
83,-0.02,0.004,-0.009
84,-0.009,0.013,0.052
85,0.016,0.022,0.133
86,0.056,0.03,0.223
87,0.1,0.036,0.307
88,0.113,0.041,0.351
89,0.104,0.044,0.349
90,0.095,0.043,0.313
91,0.06,0.041,0.234
92,0.037,0.038,0.155
93,0.03,0.032,0.091
94,0.015,0.026,0.025
95,0.004,0.016,-0.027
96,-0.006,0.004,-0.069
97,-0.022,-0.007,-0.105
98,-0.031,-0.018,-0.13
99,-0.04,-0.029,-0.148
100,-0.047,-0.038,-0.16
101,-0.048,-0.046,-0.166
102,-0.052,-0.051,-0.171
103,-0.051,-0.053,-0.172
104,-0.059,-0.054,-0.177
105,-0.062,-0.052,-0.178
106,-0.062,-0.048,-0.174
107,-0.069,-0.042,-0.173
108,-0.069,-0.034,-0.163
109,-0.06,-0.024,-0.143
110,-0.046,-0.012,-0.113
111,-0.03,-0.0,-0.072
112,-0.008,0.011,-0.017
113,0.022,0.02,0.056
114,0.041,0.028,0.129
115,0.048,0.034,0.194
116,0.083,0.039,0.277
117,0.094,0.043,0.328
118,0.11,0.046,0.36
119,0.129,0.046,0.363
120,0.088,0.045,0.292
121,0.053,0.041,0.21
122,0.045,0.034,0.141
123,0.035,0.027,0.075
124,0.002,0.019,-0.002
125,-0.03,0.009,-0.066
126,-0.041,-0.001,-0.104
127,-0.046,-0.011,-0.128
128,-0.047,-0.022,-0.143
129,-0.051,-0.033,-0.155
130,-0.058,-0.043,-0.166
131,-0.052,-0.052,-0.166
132,-0.058,-0.058,-0.173
133,-0.062,-0.063,-0.177
134,-0.06,-0.064,-0.175
135,-0.058,-0.062,-0.171
136,-0.06,-0.058,-0.168
137,-0.063,-0.052,-0.162
138,-0.063,-0.043,-0.151
139,-0.056,-0.034,-0.129
140,-0.047,-0.023,-0.099
141,-0.033,-0.012,-0.055
142,-0.009,-0.002,0.009
143,0.022,0.008,0.091
144,0.037,0.016,0.169
145,0.041,0.021,0.233
146,0.042,0.025,0.286
147,0.041,0.028,0.318
148,0.047,0.03,0.326
149,0.05,0.028,0.299
150,0.044,0.026,0.242
151,0.055,0.022,0.19
152,0.05,0.017,0.123
153,0.035,0.012,0.055
154,0.015,0.005,-0.006
155,-0.012,-0.002,-0.064
156,-0.025,-0.009,-0.099
157,-0.032,-0.017,-0.123
158,-0.049,-0.024,-0.148
159,-0.059,-0.032,-0.163
160,-0.062,-0.039,-0.171
161,-0.063,-0.045,-0.175
162,-0.068,-0.05,-0.181
163,-0.064,-0.054,-0.178
164,-0.061,-0.055,-0.173
165,-0.061,-0.055,-0.168
166,-0.062,-0.052,-0.163
167,-0.052,-0.048,-0.147
168,-0.044,-0.043,-0.128
169,-0.042,-0.037,-0.107
170,-0.037,-0.031,-0.075
171,-0.028,-0.025,-0.029
172,-0.004,-0.019,0.04
173,0.011,-0.013,0.11
174,0.012,-0.008,0.177
175,0.006,-0.004,0.233
176,0.008,-0.0,0.286
177,0.008,0.001,0.304
178,0.002,0.001,0.288
179,-0.01,-0.001,0.238
180,0.005,-0.004,0.193
181,0.008,-0.008,0.132
182,0.003,-0.013,0.065
183,-0.009,-0.019,0.003
184,-0.012,-0.024,-0.041
185,-0.022,-0.03,-0.082
186,-0.037,-0.035,-0.116
187,-0.049,-0.041,-0.141
188,-0.058,-0.046,-0.157
189,-0.062,-0.05,-0.167
190,-0.068,-0.054,-0.176
191,-0.075,-0.056,-0.185
192,-0.075,-0.057,-0.186
193,-0.072,-0.057,-0.184
194,-0.069,-0.055,-0.179
195,-0.059,-0.053,-0.167
196,-0.051,-0.049,-0.154
197,-0.047,-0.044,-0.141
198,-0.047,-0.039,-0.125
199,-0.042,-0.034,-0.097
200,-0.03,-0.029,-0.056
201,-0.01,-0.023,0.0
202,-0.006,-0.018,0.056
203,-0.007,-0.013,0.119
204,0.001,-0.009,0.19
205,0.01,-0.005,0.252
206,0.012,-0.004,0.292
207,0.003,-0.004,0.297
208,-0.007,-0.005,0.266
209,0.005,-0.009,0.225
210,0.002,-0.012,0.161
211,0.001,-0.017,0.094
212,-0.011,-0.022,0.027
213,-0.022,-0.027,-0.031
214,-0.031,-0.033,-0.075
215,-0.044,-0.04,-0.111
216,-0.051,-0.045,-0.134
217,-0.06,-0.05,-0.153
218,-0.059,-0.053,-0.161
219,-0.061,-0.056,-0.168
220,-0.07,-0.056,-0.179
221,-0.072,-0.056,-0.183
222,-0.071,-0.054,-0.182
223,-0.071,-0.051,-0.18
224,-0.071,-0.047,-0.176
225,-0.068,-0.042,-0.17
226,-0.054,-0.036,-0.151
227,-0.038,-0.03,-0.127
228,-0.022,-0.024,-0.096
229,-0.007,-0.018,-0.058
230,0.009,-0.012,-0.009
231,0.019,-0.006,0.047
232,0.017,-0.002,0.101
233,0.016,0.003,0.16
234,0.006,0.007,0.209
235,0.016,0.01,0.262
236,0.026,0.011,0.293
237,0.046,0.01,0.299
238,0.036,0.007,0.258
239,0.007,0.003,0.187
240,-0.006,-0.001,0.12
241,-0.005,-0.007,0.058
242,-0.027,-0.014,-0.01
243,-0.036,-0.022,-0.059
244,-0.044,-0.03,-0.097
245,-0.049,-0.039,-0.123
246,-0.052,-0.047,-0.14
247,-0.048,-0.053,-0.149
248,-0.05,-0.056,-0.157
249,-0.052,-0.058,-0.164
250,-0.054,-0.057,-0.168
251,-0.057,-0.053,-0.172
252,-0.057,-0.048,-0.17
253,-0.056,-0.041,-0.167
254,-0.055,-0.034,-0.162
255,-0.056,-0.025,-0.157
256,-0.05,-0.017,-0.143
257,-0.039,-0.008,-0.12
258,-0.02,0.0,-0.084
259,0.0,0.009,-0.039
260,0.022,0.018,0.017
261,0.035,0.025,0.076
262,0.042,0.032,0.141
263,0.055,0.035,0.211
264,0.065,0.037,0.271
265,0.089,0.038,0.327
266,0.093,0.037,0.34
267,0.086,0.035,0.316
268,0.076,0.031,0.261
269,0.048,0.027,0.183
270,0.02,0.021,0.102
271,-0.016,0.012,0.021
272,-0.034,0.001,-0.04
273,-0.042,-0.011,-0.084
274,-0.046,-0.023,-0.114
275,-0.045,-0.034,-0.132
276,-0.053,-0.044,-0.15
277,-0.053,-0.052,-0.157
278,-0.057,-0.057,-0.166
279,-0.059,-0.059,-0.171
280,-0.059,-0.058,-0.174
281,-0.06,-0.054,-0.175
282,-0.059,-0.047,-0.172
283,-0.056,-0.038,-0.167
284,-0.048,-0.027,-0.157
285,-0.037,-0.014,-0.142
286,-0.027,-0.001,-0.122
287,-0.013,0.013,-0.095
288,0.001,0.027,-0.058
289,0.015,0.04,-0.013
290,0.03,0.052,0.04
291,0.044,0.062,0.102
292,0.074,0.07,0.181
293,0.114,0.075,0.265
294,0.162,0.077,0.343
295,0.169,0.078,0.369
296,0.169,0.075,0.364
297,0.133,0.071,0.307
298,0.094,0.065,0.233
299,0.072,0.058,0.162
300,0.043,0.049,0.083
301,0.007,0.038,0.006
302,-0.019,0.025,-0.052
303,-0.034,0.011,-0.093
304,-0.039,-0.003,-0.119
305,-0.044,-0.019,-0.138
306,-0.052,-0.033,-0.154
307,-0.057,-0.044,-0.165
308,-0.059,-0.052,-0.172
309,-0.059,-0.056,-0.174
310,-0.058,-0.057,-0.174
311,-0.057,-0.055,-0.172
312,-0.054,-0.049,-0.169
313,-0.049,-0.041,-0.162
314,-0.046,-0.031,-0.155
315,-0.035,-0.018,-0.138
316,-0.028,-0.004,-0.118
317,-0.015,0.012,-0.088
318,0.001,0.029,-0.048
319,0.021,0.044,0.004
320,0.056,0.056,0.078
321,0.074,0.066,0.147
322,0.069,0.072,0.199
323,0.096,0.077,0.271
324,0.127,0.079,0.327
325,0.151,0.079,0.352
326,0.16,0.077,0.341
327,0.145,0.073,0.29
328,0.126,0.066,0.224
329,0.098,0.057,0.149
330,0.039,0.045,0.051
331,-0.005,0.031,-0.026
332,-0.03,0.016,-0.08
333,-0.036,0.001,-0.11
334,-0.045,-0.013,-0.135
335,-0.051,-0.026,-0.151
336,-0.053,-0.036,-0.16
337,-0.055,-0.043,-0.167
338,-0.061,-0.048,-0.174
339,-0.061,-0.049,-0.176
340,-0.06,-0.047,-0.175
341,-0.057,-0.042,-0.172
342,-0.053,-0.034,-0.166
343,-0.045,-0.023,-0.155
344,-0.038,-0.01,-0.142
345,-0.031,0.004,-0.127
346,-0.01,0.019,-0.096
347,0.009,0.035,-0.059
348,0.023,0.051,-0.016
349,0.055,0.066,0.047
350,0.089,0.078,0.118
351,0.125,0.088,0.197
352,0.163,0.094,0.278
353,0.19,0.098,0.341
354,0.186,0.099,0.362
355,0.166,0.096,0.344
356,0.142,0.091,0.302
357,0.122,0.086,0.242
358,0.082,0.078,0.158
359,0.042,0.068,0.076
360,0.017,0.054,0.011
361,-0.005,0.037,-0.043
362,-0.021,0.019,-0.085
363,-0.036,-0.001,-0.117
364,-0.05,-0.019,-0.142
365,-0.052,-0.035,-0.153
366,-0.054,-0.048,-0.162
367,-0.054,-0.057,-0.165
368,-0.053,-0.062,-0.167
369,-0.057,-0.063,-0.171
370,-0.058,-0.059,-0.172
371,-0.051,-0.051,-0.164
372,-0.046,-0.04,-0.156
373,-0.039,-0.026,-0.145
374,-0.033,-0.008,-0.132
375,-0.031,0.011,-0.117
376,-0.023,0.034,-0.093
377,-0.008,0.056,-0.055
378,0.02,0.077,-0.0
379,0.053,0.097,0.067
380,0.076,0.115,0.136
381,0.115,0.13,0.218
382,0.167,0.142,0.306
383,0.223,0.15,0.38
384,0.266,0.154,0.42
385,0.238,0.153,0.384
386,0.206,0.148,0.321
387,0.172,0.138,0.245
388,0.116,0.124,0.151
389,0.069,0.106,0.066
390,0.037,0.084,0.002
391,0.011,0.06,-0.05
392,-0.011,0.033,-0.09
393,-0.022,0.007,-0.115
394,-0.031,-0.02,-0.133
395,-0.037,-0.043,-0.145
396,-0.044,-0.062,-0.155
397,-0.051,-0.074,-0.163
398,-0.055,-0.076,-0.168
399,-0.057,-0.066,-0.169
400,-0.057,-0.04,-0.168
