lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.622,0.664,0.679
2,0.438,0.529,0.507
3,0.332,0.42,0.388
4,0.273,0.334,0.305
5,0.222,0.267,0.232
6,0.216,0.217,0.195
7,0.198,0.181,0.154
8,0.171,0.156,0.113
9,0.17,0.141,0.101
10,0.18,0.133,0.098
11,0.183,0.131,0.093
12,0.187,0.134,0.093
13,0.183,0.139,0.089
14,0.188,0.146,0.098
15,0.177,0.154,0.091
16,0.163,0.162,0.081
17,0.154,0.17,0.071
18,0.153,0.176,0.073
19,0.153,0.181,0.081
20,0.152,0.184,0.09
21,0.154,0.186,0.102
22,0.153,0.185,0.115
23,0.146,0.183,0.129
24,0.159,0.178,0.164
25,0.152,0.172,0.189
26,0.163,0.159,0.228
27,0.157,0.15,0.251
28,0.15,0.142,0.266
29,0.133,0.135,0.263
30,0.118,0.129,0.248
31,0.116,0.124,0.235
32,0.117,0.119,0.213
33,0.103,0.114,0.175
34,0.106,0.111,0.146
35,0.109,0.109,0.118
36,0.113,0.106,0.094
37,0.112,0.103,0.072
38,0.128,0.1,0.073
39,0.12,0.099,0.057
40,0.105,0.097,0.036
41,0.076,0.096,0.006
42,0.075,0.094,0.004
43,0.067,0.094,-0.001
44,0.056,0.093,-0.008
45,0.067,0.094,-0.0
46,0.078,0.096,0.007
47,0.093,0.097,0.019
48,0.117,0.098,0.043
49,0.125,0.099,0.06
50,0.117,0.101,0.065
51,0.124,0.102,0.086
52,0.128,0.103,0.106
53,0.118,0.103,0.117
54,0.098,0.102,0.126
55,0.103,0.102,0.16
56,0.09,0.102,0.175
57,0.103,0.103,0.212
58,0.102,0.103,0.227
59,0.101,0.103,0.229
60,0.11,0.103,0.228
61,0.092,0.102,0.196
62,0.082,0.1,0.165
63,0.088,0.099,0.14
64,0.096,0.097,0.118
65,0.083,0.094,0.079
66,0.111,0.091,0.081
67,0.094,0.088,0.051
68,0.073,0.085,0.022
69,0.068,0.082,0.005
70,0.085,0.081,0.007
71,0.102,0.081,0.015
72,0.087,0.081,0.006
73,0.071,0.081,-0.002
74,0.084,0.081,0.012
75,0.087,0.079,0.019
76,0.086,0.078,0.018
77,0.078,0.076,0.011
78,0.074,0.074,0.011
79,0.054,0.072,0.001
80,0.061,0.071,0.014
81,0.069,0.07,0.031
82,0.078,0.07,0.056
83,0.076,0.068,0.077
84,0.063,0.067,0.095
85,0.069,0.065,0.13
86,0.058,0.064,0.146
87,0.048,0.063,0.155
88,0.051,0.063,0.165
89,0.074,0.062,0.18
90,0.073,0.06,0.167
91,0.072,0.06,0.148
92,0.063,0.058,0.115
93,0.048,0.056,0.074
94,0.028,0.055,0.032
95,0.045,0.053,0.019
96,0.05,0.05,0.004
97,0.059,0.047,-0.002
98,0.062,0.044,-0.012
99,0.054,0.041,-0.025
100,0.042,0.038,-0.04
101,0.03,0.036,-0.052
102,0.041,0.033,-0.039
103,0.029,0.031,-0.046
104,0.024,0.028,-0.047
105,0.021,0.026,-0.049
106,0.034,0.023,-0.038
107,0.028,0.02,-0.037
108,0.005,0.017,-0.05
109,0.006,0.015,-0.042
110,0.004,0.015,-0.037
111,-0.002,0.014,-0.027
112,0.019,0.015,0.012
113,0.028,0.017,0.045
114,0.009,0.02,0.06
115,0.003,0.022,0.082
116,0.021,0.024,0.119
117,0.023,0.025,0.133
118,0.035,0.025,0.145
119,0.047,0.026,0.148
120,0.03,0.027,0.119
121,0.036,0.028,0.104
122,0.013,0.029,0.058
123,0.025,0.029,0.04
124,0.026,0.028,0.014
125,0.019,0.028,-0.019
126,0.037,0.029,-0.022
127,0.061,0.029,-0.014
128,0.058,0.029,-0.026
129,0.057,0.029,-0.033
130,0.059,0.03,-0.032
131,0.025,0.031,-0.06
132,0.011,0.032,-0.067
133,0.001,0.033,-0.072
134,0.001,0.034,-0.07
135,0.012,0.036,-0.059
136,0.002,0.038,-0.065
137,0.015,0.039,-0.049
138,0.03,0.041,-0.03
139,0.033,0.042,-0.022
140,0.061,0.044,0.009
141,0.068,0.046,0.03
142,0.073,0.047,0.058
143,0.062,0.048,0.076
144,0.065,0.049,0.106
145,0.065,0.048,0.13
146,0.065,0.047,0.148
147,0.06,0.046,0.153
148,0.054,0.046,0.147
149,0.042,0.047,0.128
150,0.049,0.048,0.117
151,0.051,0.049,0.095
152,0.044,0.05,0.058
153,0.032,0.049,0.014
154,0.02,0.047,-0.023
155,0.014,0.043,-0.048
156,0.02,0.039,-0.056
157,0.032,0.035,-0.055
158,0.032,0.032,-0.058
159,0.033,0.03,-0.058
160,0.036,0.028,-0.054
161,0.039,0.026,-0.043
162,0.021,0.026,-0.053
163,0.027,0.025,-0.048
164,0.032,0.025,-0.045
165,0.038,0.026,-0.039
166,0.041,0.025,-0.037
167,0.038,0.025,-0.038
168,0.039,0.024,-0.033
169,0.035,0.023,-0.031
170,0.016,0.022,-0.036
171,-0.007,0.02,-0.035
172,-0.011,0.017,-0.012
173,-0.002,0.014,0.028
174,0.005,0.012,0.062
175,0.01,0.011,0.089
176,0.018,0.008,0.11
177,0.018,0.006,0.115
178,0.03,0.004,0.122
179,0.023,0.003,0.103
180,0.003,0.002,0.065
181,-0.001,0.003,0.036
182,0.002,0.003,0.008
183,-0.006,0.004,-0.026
184,0.003,0.005,-0.043
185,-0.006,0.006,-0.067
186,-0.01,0.008,-0.08
187,0.007,0.01,-0.073
188,0.005,0.013,-0.078
189,0.014,0.015,-0.072
190,0.022,0.018,-0.061
191,0.012,0.021,-0.066
192,0.02,0.024,-0.056
193,0.043,0.027,-0.037
194,0.05,0.03,-0.032
195,0.054,0.034,-0.028
196,0.055,0.038,-0.025
197,0.034,0.042,-0.039
198,0.028,0.047,-0.04
199,0.053,0.053,-0.012
200,0.058,0.057,0.008
201,0.046,0.062,0.024
202,0.044,0.065,0.052
203,0.062,0.067,0.097
204,0.059,0.068,0.118
205,0.071,0.068,0.145
206,0.082,0.068,0.162
207,0.074,0.068,0.157
208,0.073,0.068,0.152
209,0.068,0.067,0.132
210,0.078,0.066,0.116
211,0.075,0.065,0.084
212,0.082,0.064,0.062
213,0.085,0.061,0.039
214,0.056,0.059,-0.006
215,0.05,0.056,-0.025
216,0.053,0.053,-0.031
217,0.043,0.051,-0.043
218,0.029,0.049,-0.057
219,0.033,0.047,-0.053
220,0.025,0.044,-0.057
221,0.034,0.041,-0.046
222,0.032,0.038,-0.046
223,0.026,0.036,-0.05
224,0.039,0.034,-0.041
225,0.042,0.032,-0.038
226,0.042,0.029,-0.036
227,0.047,0.027,-0.026
228,0.033,0.026,-0.033
229,0.019,0.025,-0.034
230,0.023,0.024,-0.011
231,0.019,0.024,0.012
232,0.011,0.023,0.034
233,0.021,0.023,0.071
234,0.029,0.023,0.099
235,0.033,0.023,0.119
236,0.028,0.021,0.125
237,0.03,0.02,0.129
238,0.013,0.018,0.106
239,0.013,0.016,0.086
240,0.004,0.014,0.055
241,0.005,0.012,0.026
242,0.004,0.009,-0.002
243,0.01,0.006,-0.02
244,0.004,0.004,-0.042
245,-0.0,0.002,-0.053
246,0.003,0.001,-0.056
247,0.012,0.001,-0.053
248,0.013,0.001,-0.057
249,0.004,0.002,-0.066
250,0.01,0.003,-0.059
251,0.01,0.004,-0.056
252,-0.004,0.005,-0.067
253,-0.004,0.006,-0.072
254,-0.008,0.008,-0.078
255,-0.004,0.01,-0.071
256,0.003,0.012,-0.059
257,-0.008,0.015,-0.06
258,0.014,0.018,-0.033
259,0.034,0.021,-0.001
260,0.03,0.023,0.021
261,0.026,0.026,0.046
262,0.028,0.028,0.076
263,0.037,0.029,0.109
264,0.038,0.031,0.128
265,0.052,0.031,0.151
266,0.05,0.031,0.154
267,0.056,0.031,0.155
268,0.028,0.031,0.118
269,0.017,0.031,0.087
270,0.027,0.031,0.067
271,0.023,0.03,0.034
272,0.018,0.03,0.007
273,0.029,0.029,-0.003
274,0.025,0.027,-0.018
275,0.027,0.026,-0.024
276,0.024,0.024,-0.035
277,0.016,0.022,-0.045
278,0.014,0.02,-0.048
279,0.026,0.019,-0.037
280,0.019,0.019,-0.04
281,0.015,0.02,-0.045
282,0.014,0.021,-0.048
283,0.021,0.023,-0.047
284,0.013,0.025,-0.05
285,0.015,0.026,-0.043
286,0.033,0.028,-0.023
287,0.037,0.029,-0.013
288,0.052,0.031,0.011
289,0.049,0.034,0.028
290,0.033,0.036,0.042
291,0.023,0.037,0.062
292,0.023,0.037,0.089
293,0.035,0.036,0.123
294,0.05,0.036,0.154
295,0.049,0.037,0.165
296,0.034,0.038,0.156
297,0.042,0.038,0.152
298,0.053,0.04,0.142
299,0.053,0.041,0.119
300,0.048,0.042,0.087
301,0.047,0.044,0.059
302,0.033,0.044,0.025
303,0.019,0.044,-0.004
304,0.016,0.044,-0.02
305,0.026,0.043,-0.024
306,0.035,0.043,-0.024
307,0.048,0.042,-0.018
308,0.052,0.042,-0.015
309,0.052,0.042,-0.013
310,0.052,0.042,-0.012
311,0.044,0.043,-0.02
312,0.036,0.045,-0.029
313,0.053,0.046,-0.017
314,0.06,0.046,-0.009
315,0.07,0.045,0.003
316,0.061,0.046,0.006
317,0.047,0.046,0.006
318,0.037,0.047,0.014
319,0.028,0.046,0.031
320,0.028,0.044,0.058
321,0.023,0.042,0.084
322,0.02,0.041,0.112
323,0.026,0.039,0.142
324,0.029,0.037,0.16
325,0.046,0.034,0.179
326,0.067,0.031,0.19
327,0.063,0.028,0.171
328,0.041,0.025,0.127
329,0.036,0.024,0.095
330,0.034,0.023,0.062
331,0.027,0.023,0.03
332,0.019,0.024,0.003
333,0.015,0.025,-0.017
334,0.007,0.027,-0.036
335,0.009,0.03,-0.045
336,0.012,0.034,-0.048
337,0.035,0.039,-0.029
338,0.04,0.046,-0.023
339,0.027,0.052,-0.03
340,0.043,0.058,-0.015
341,0.063,0.063,0.001
342,0.075,0.068,0.01
343,0.087,0.074,0.018
344,0.071,0.079,0.007
345,0.094,0.085,0.032
346,0.094,0.09,0.042
347,0.11,0.095,0.07
348,0.115,0.1,0.093
349,0.119,0.105,0.122
350,0.119,0.11,0.15
351,0.126,0.115,0.184
352,0.128,0.117,0.213
353,0.13,0.118,0.233
354,0.129,0.119,0.241
355,0.113,0.118,0.227
356,0.118,0.117,0.218
357,0.11,0.116,0.188
358,0.098,0.115,0.148
359,0.091,0.113,0.116
360,0.088,0.113,0.087
361,0.099,0.112,0.072
362,0.1,0.112,0.053
363,0.117,0.111,0.055
364,0.125,0.111,0.053
365,0.099,0.112,0.026
366,0.108,0.112,0.03
367,0.116,0.112,0.038
368,0.122,0.111,0.048
369,0.119,0.11,0.049
370,0.12,0.11,0.052
371,0.117,0.11,0.046
372,0.102,0.109,0.033
373,0.087,0.107,0.026
374,0.104,0.106,0.047
375,0.108,0.105,0.059
376,0.122,0.102,0.08
377,0.123,0.099,0.096
378,0.108,0.095,0.106
379,0.094,0.091,0.122
380,0.081,0.087,0.139
381,0.075,0.082,0.16
382,0.073,0.078,0.182
383,0.059,0.073,0.185
384,0.054,0.068,0.184
385,0.053,0.063,0.175
386,0.058,0.058,0.164
387,0.04,0.053,0.125
388,0.043,0.049,0.099
389,0.052,0.045,0.077
390,0.054,0.041,0.052
391,0.048,0.038,0.025
392,0.043,0.036,0.003
393,0.035,0.035,-0.015
394,0.035,0.035,-0.024
395,0.045,0.036,-0.021
396,0.051,0.038,-0.02
397,0.032,0.042,-0.034
398,0.027,0.047,-0.031
399,0.048,0.055,-0.008
400,0.076,0.064,0.017
