lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.442,0.534,0.495
2,0.202,0.373,0.266
3,0.109,0.246,0.165
4,0.084,0.149,0.125
5,0.064,0.078,0.085
6,0.054,0.028,0.056
7,0.047,-0.005,0.033
8,0.032,-0.023,0.006
9,0.014,-0.029,-0.018
10,0.019,-0.027,-0.021
11,0.015,-0.018,-0.032
12,0.037,-0.004,-0.019
13,0.045,0.012,-0.017
14,0.043,0.029,-0.023
15,0.051,0.047,-0.018
16,0.059,0.063,-0.008
17,0.103,0.078,0.034
18,0.1,0.09,0.038
19,0.066,0.1,0.015
20,0.066,0.107,0.02
21,0.072,0.11,0.032
22,0.081,0.111,0.05
23,0.065,0.109,0.05
24,0.048,0.104,0.054
25,0.058,0.096,0.087
26,0.076,0.077,0.124
27,0.083,0.068,0.147
28,0.08,0.063,0.158
29,0.066,0.059,0.156
30,0.028,0.055,0.124
31,0.039,0.05,0.124
32,0.03,0.044,0.099
33,0.025,0.038,0.076
34,0.035,0.033,0.063
35,0.06,0.029,0.064
36,0.04,0.026,0.029
37,0.016,0.023,-0.006
38,0.001,0.021,-0.028
39,0.009,0.019,-0.027
40,0.008,0.017,-0.035
41,0.01,0.016,-0.04
42,0.011,0.014,-0.045
43,0.016,0.011,-0.04
44,0.026,0.009,-0.033
45,-0.006,0.009,-0.063
46,-0.005,0.009,-0.061
47,0.042,0.008,-0.014
48,0.018,0.008,-0.028
49,0.012,0.008,-0.028
50,-0.008,0.008,-0.039
51,-0.0,0.008,-0.021
52,0.001,0.008,-0.005
53,0.029,0.007,0.037
54,0.023,0.007,0.05
55,0.024,0.008,0.068
56,0.013,0.011,0.074
57,-0.001,0.012,0.077
58,-0.017,0.014,0.078
59,-0.003,0.016,0.099
60,0.005,0.018,0.099
61,0.014,0.018,0.093
62,0.016,0.018,0.075
63,0.037,0.019,0.073
64,0.042,0.02,0.056
65,0.029,0.02,0.025
66,0.019,0.02,-0.002
67,-0.005,0.02,-0.037
68,0.002,0.018,-0.038
69,0.015,0.018,-0.03
70,0.034,0.016,-0.016
71,0.038,0.017,-0.017
72,0.039,0.019,-0.019
73,0.064,0.019,0.002
74,0.027,0.019,-0.03
75,0.024,0.019,-0.032
76,0.019,0.02,-0.036
77,-0.018,0.022,-0.062
78,-0.026,0.023,-0.062
79,-0.014,0.022,-0.045
80,0.011,0.021,-0.015
81,0.029,0.02,0.013
82,0.02,0.019,0.018
83,0.019,0.019,0.033
84,0.021,0.021,0.052
85,0.021,0.022,0.069
86,0.031,0.023,0.096
87,0.042,0.025,0.123
88,0.034,0.027,0.13
89,0.055,0.027,0.147
90,0.052,0.027,0.134
91,0.051,0.027,0.116
92,0.028,0.026,0.077
93,0.009,0.027,0.039
94,0.004,0.027,0.015
95,-0.008,0.027,-0.015
96,0.009,0.026,-0.017
97,0.024,0.025,-0.012
98,0.028,0.023,-0.014
99,0.013,0.019,-0.032
100,0.003,0.016,-0.045
101,0.037,0.013,-0.019
102,0.048,0.009,-0.011
103,0.024,0.006,-0.038
104,0.006,0.004,-0.053
105,-0.007,0.002,-0.062
106,-0.002,0.0,-0.053
107,-0.009,-0.001,-0.053
108,-0.007,-0.002,-0.045
109,-0.009,-0.002,-0.041
110,-0.015,-0.001,-0.037
111,-0.012,0.0,-0.019
112,0.009,0.002,0.017
113,-0.003,0.004,0.023
114,-0.0,0.005,0.043
115,-0.002,0.003,0.059
116,0.004,0.002,0.081
117,-0.011,0.0,0.08
118,0.014,-0.001,0.107
119,-0.003,-0.003,0.088
120,-0.003,-0.005,0.073
121,-0.006,-0.006,0.053
122,-0.001,-0.008,0.037
123,0.002,-0.01,0.018
124,0.004,-0.012,0.001
125,0.002,-0.013,-0.018
126,0.017,-0.012,-0.018
127,0.002,-0.013,-0.035
128,-0.007,-0.014,-0.046
129,-0.013,-0.015,-0.054
130,-0.042,-0.016,-0.084
131,-0.05,-0.017,-0.092
132,-0.031,-0.017,-0.079
133,-0.049,-0.017,-0.098
134,-0.048,-0.017,-0.095
135,-0.045,-0.017,-0.091
136,-0.032,-0.017,-0.077
137,-0.007,-0.016,-0.049
138,0.009,-0.017,-0.03
139,0.002,-0.017,-0.031
140,-0.012,-0.017,-0.033
141,0.007,-0.016,-0.002
142,0.008,-0.016,0.016
143,0.018,-0.014,0.042
144,0.008,-0.013,0.051
145,0.006,-0.011,0.065
146,0.0,-0.008,0.076
147,-0.016,-0.006,0.074
148,-0.039,-0.004,0.056
149,-0.036,-0.003,0.048
150,-0.034,-0.004,0.032
151,-0.022,-0.005,0.024
152,-0.015,-0.007,0.012
153,-0.005,-0.009,0.004
154,0.001,-0.011,-0.009
155,-0.018,-0.013,-0.041
156,-0.02,-0.014,-0.052
157,-0.004,-0.015,-0.043
158,0.003,-0.016,-0.039
159,0.002,-0.017,-0.046
160,0.011,-0.015,-0.043
161,0.005,-0.014,-0.047
162,0.006,-0.01,-0.046
163,-0.006,-0.007,-0.057
164,-0.025,-0.005,-0.076
165,-0.013,-0.003,-0.064
166,-0.022,0.0,-0.069
167,-0.021,0.003,-0.062
168,-0.031,0.006,-0.069
169,-0.016,0.008,-0.046
170,-0.01,0.009,-0.027
171,0.02,0.011,0.016
172,0.041,0.011,0.048
173,0.047,0.013,0.072
174,0.039,0.015,0.083
175,0.029,0.017,0.09
176,0.008,0.02,0.088
177,0.019,0.022,0.108
178,0.019,0.023,0.105
179,0.034,0.025,0.103
180,0.034,0.026,0.085
181,0.036,0.026,0.071
182,0.033,0.026,0.049
183,0.013,0.025,0.014
184,-0.003,0.024,-0.017
185,0.01,0.022,-0.02
186,-0.005,0.019,-0.04
187,0.034,0.015,-0.01
188,0.034,0.011,-0.016
189,0.022,0.007,-0.033
190,-0.001,0.004,-0.056
191,-0.002,0.001,-0.058
192,-0.0,-0.001,-0.059
193,0.009,-0.003,-0.051
194,0.017,-0.002,-0.043
195,-0.006,-0.001,-0.061
196,-0.008,0.001,-0.06
197,-0.013,0.003,-0.06
198,-0.016,0.004,-0.058
199,-0.014,0.006,-0.044
200,-0.006,0.007,-0.021
201,0.012,0.009,0.016
202,-0.011,0.011,0.015
203,0.001,0.013,0.044
204,0.021,0.014,0.078
205,0.03,0.015,0.099
206,0.022,0.015,0.104
207,0.03,0.015,0.116
208,0.022,0.015,0.098
209,0.041,0.015,0.099
210,0.044,0.015,0.084
211,0.029,0.015,0.054
212,0.014,0.015,0.025
213,0.012,0.013,0.009
214,0.021,0.01,0.001
215,-0.003,0.007,-0.033
216,-0.006,0.005,-0.043
217,-0.006,0.002,-0.048
218,-0.02,-0.001,-0.065
219,-0.007,-0.005,-0.056
220,-0.019,-0.009,-0.067
221,-0.029,-0.011,-0.078
222,-0.016,-0.013,-0.067
223,-0.027,-0.015,-0.078
224,-0.01,-0.017,-0.061
225,-0.0,-0.017,-0.051
226,-0.008,-0.016,-0.053
227,-0.007,-0.015,-0.05
228,-0.014,-0.012,-0.05
229,-0.001,-0.01,-0.025
230,-0.019,-0.007,-0.023
231,-0.02,-0.005,-0.005
232,-0.008,-0.001,0.026
233,-0.01,0.003,0.042
234,0.002,0.006,0.067
235,0.002,0.006,0.081
236,0.012,0.006,0.097
237,0.017,0.005,0.1
238,0.016,0.004,0.087
239,0.002,0.003,0.057
240,0.024,0.001,0.06
241,0.018,-0.001,0.039
242,0.014,-0.003,0.02
243,-0.003,-0.005,-0.011
244,-0.005,-0.007,-0.025
245,-0.012,-0.01,-0.042
246,-0.008,-0.012,-0.042
247,0.005,-0.013,-0.037
248,-0.006,-0.014,-0.052
249,-0.049,-0.012,-0.094
250,-0.035,-0.011,-0.083
251,-0.023,-0.01,-0.075
252,-0.022,-0.008,-0.071
253,-0.021,-0.005,-0.069
254,-0.023,-0.002,-0.07
255,-0.027,0.001,-0.069
256,-0.025,0.005,-0.063
257,0.016,0.008,-0.021
258,0.039,0.012,0.009
259,0.043,0.015,0.027
260,0.032,0.018,0.035
261,0.035,0.02,0.057
262,0.026,0.022,0.068
263,0.025,0.023,0.083
264,0.026,0.023,0.099
265,0.047,0.023,0.131
266,0.055,0.023,0.14
267,0.041,0.022,0.121
268,0.039,0.022,0.102
269,0.034,0.021,0.08
270,0.02,0.02,0.048
271,-0.001,0.017,0.011
272,-0.016,0.015,-0.018
273,-0.023,0.012,-0.036
274,-0.006,0.009,-0.03
275,-0.006,0.009,-0.034
276,-0.021,0.008,-0.054
277,-0.015,0.006,-0.056
278,-0.012,0.005,-0.059
279,0.004,0.003,-0.048
280,0.015,0.003,-0.04
281,0.03,0.005,-0.028
282,0.009,0.007,-0.045
283,0.037,0.009,-0.017
284,0.036,0.011,-0.015
285,0.043,0.014,-0.003
286,0.031,0.016,-0.009
287,0.026,0.019,-0.008
288,0.022,0.021,0.0
289,0.007,0.024,0.005
290,0.0,0.028,0.02
291,0.005,0.031,0.043
292,0.015,0.031,0.071
293,0.046,0.032,0.114
294,0.036,0.032,0.119
295,0.026,0.03,0.115
296,0.01,0.028,0.098
297,0.016,0.027,0.09
298,0.022,0.027,0.08
299,0.027,0.027,0.068
300,0.055,0.026,0.078
301,0.067,0.025,0.073
302,0.033,0.024,0.029
303,0.032,0.024,0.014
304,0.014,0.023,-0.012
305,0.019,0.022,-0.012
306,0.022,0.022,-0.015
307,0.008,0.023,-0.035
308,0.012,0.023,-0.037
309,0.007,0.022,-0.045
310,0.03,0.021,-0.026
311,0.015,0.02,-0.038
312,0.011,0.018,-0.039
313,-0.001,0.017,-0.046
314,0.016,0.014,-0.024
315,0.026,0.013,-0.009
316,0.034,0.013,0.003
317,0.016,0.014,-0.008
318,0.026,0.015,0.014
319,0.022,0.016,0.028
320,0.005,0.018,0.031
321,-0.006,0.019,0.044
322,0.014,0.021,0.08
323,0.03,0.023,0.107
324,0.03,0.024,0.117
325,0.025,0.026,0.114
326,0.038,0.026,0.118
327,0.017,0.025,0.086
328,0.042,0.025,0.092
329,-0.007,0.024,0.031
330,0.003,0.024,0.022
331,0.019,0.023,0.02
332,0.044,0.02,0.03
333,0.038,0.019,0.012
334,0.038,0.017,0.004
335,0.022,0.016,-0.013
336,0.04,0.015,-0.002
337,0.032,0.014,-0.016
338,0.029,0.014,-0.021
339,-0.0,0.015,-0.05
340,-0.003,0.017,-0.053
341,-0.015,0.019,-0.062
342,-0.011,0.02,-0.057
343,-0.001,0.022,-0.044
344,0.015,0.022,-0.023
345,0.027,0.022,-0.006
346,0.01,0.023,-0.014
347,0.025,0.026,0.009
348,0.039,0.027,0.037
349,0.017,0.028,0.036
350,0.036,0.028,0.07
351,0.032,0.028,0.082
352,0.035,0.027,0.1
353,0.051,0.027,0.13
354,0.051,0.026,0.136
355,0.078,0.027,0.155
356,0.044,0.028,0.114
357,0.026,0.028,0.085
358,0.033,0.027,0.077
359,0.021,0.026,0.048
360,-0.0,0.025,0.012
361,0.005,0.024,0.003
362,-0.01,0.022,-0.02
363,-0.004,0.019,-0.026
364,-0.012,0.016,-0.04
365,0.002,0.014,-0.034
366,0.011,0.012,-0.033
367,0.025,0.01,-0.026
368,0.036,0.009,-0.02
369,0.016,0.008,-0.04
370,-0.006,0.007,-0.057
371,0.011,0.006,-0.038
372,0.027,0.007,-0.023
373,0.02,0.007,-0.023
374,0.016,0.009,-0.018
375,0.023,0.01,-0.005
376,0.02,0.011,0.0
377,0.0,0.012,-0.007
378,0.002,0.013,0.008
379,0.021,0.015,0.042
380,0.008,0.016,0.049
381,0.013,0.017,0.07
382,0.002,0.018,0.076
383,0.002,0.018,0.087
384,0.012,0.019,0.1
385,0.005,0.019,0.089
386,0.027,0.019,0.095
387,0.015,0.018,0.07
388,0.018,0.018,0.056
389,0.024,0.017,0.042
390,0.031,0.016,0.031
391,0.033,0.015,0.019
392,0.014,0.013,-0.011
393,0.015,0.011,-0.016
394,0.006,0.01,-0.03
395,0.006,0.008,-0.032
396,-0.001,0.006,-0.043
397,-0.008,0.004,-0.054
398,-0.004,0.003,-0.055
399,0.026,0.001,-0.031
400,-0.01,0.001,-0.06
