lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.475,0.562,0.523
2,0.259,0.412,0.316
3,0.179,0.293,0.226
4,0.112,0.198,0.146
5,0.095,0.126,0.115
6,0.077,0.073,0.085
7,0.07,0.035,0.067
8,0.057,0.01,0.044
9,0.046,-0.005,0.021
10,0.044,-0.011,0.006
11,0.057,-0.011,0.009
12,0.067,-0.007,0.012
13,0.051,0.0,-0.009
14,0.028,0.01,-0.036
15,0.015,0.02,-0.05
16,0.013,0.03,-0.05
17,0.006,0.039,-0.051
18,0.023,0.047,-0.026
19,0.029,0.053,-0.012
20,0.025,0.058,-0.006
21,0.016,0.06,-0.002
22,0.029,0.06,0.021
23,0.035,0.059,0.04
24,0.028,0.055,0.048
25,0.044,0.05,0.079
26,0.042,0.033,0.095
27,0.027,0.026,0.099
28,0.018,0.023,0.105
29,0.037,0.021,0.13
30,0.029,0.021,0.121
31,0.011,0.02,0.096
32,0.002,0.018,0.072
33,-0.009,0.018,0.044
34,-0.012,0.018,0.025
35,0.006,0.019,0.027
36,0.01,0.019,0.019
37,0.036,0.018,0.031
38,0.022,0.017,0.008
39,0.029,0.016,0.0
40,0.036,0.016,-0.005
41,0.043,0.016,-0.011
42,0.019,0.016,-0.043
43,0.016,0.015,-0.051
44,-0.014,0.015,-0.08
45,-0.028,0.014,-0.091
46,0.005,0.013,-0.056
47,0.016,0.013,-0.04
48,0.047,0.012,-0.004
49,0.042,0.011,0.003
50,0.025,0.011,-0.0
51,-0.006,0.011,-0.017
52,-0.002,0.011,-0.002
53,-0.003,0.01,0.011
54,0.016,0.01,0.045
55,0.046,0.009,0.089
56,-0.003,0.007,0.061
57,-0.025,0.007,0.055
58,0.008,0.006,0.095
59,-0.001,0.005,0.09
60,0.003,0.005,0.087
61,-0.006,0.005,0.07
62,-0.022,0.004,0.04
63,-0.011,0.002,0.033
64,0.015,0.001,0.041
65,0.017,0.001,0.028
66,0.04,0.0,0.038
67,0.024,-0.001,0.014
68,0.003,-0.002,-0.017
69,0.013,-0.002,-0.02
70,0.015,0.0,-0.032
71,-0.011,0.003,-0.065
72,0.001,0.006,-0.061
73,-0.012,0.009,-0.074
74,-0.018,0.01,-0.081
75,-0.013,0.011,-0.074
76,0.001,0.013,-0.058
77,0.012,0.015,-0.039
78,0.015,0.018,-0.026
79,-0.0,0.02,-0.029
80,0.02,0.022,0.001
81,0.032,0.023,0.022
82,0.043,0.025,0.043
83,0.043,0.027,0.056
84,0.039,0.028,0.068
85,0.058,0.03,0.1
86,0.061,0.031,0.118
87,0.032,0.032,0.104
88,0.028,0.035,0.106
89,0.026,0.036,0.103
90,0.043,0.037,0.11
91,0.031,0.037,0.086
92,0.029,0.035,0.071
93,0.015,0.034,0.045
94,0.015,0.034,0.031
95,0.044,0.033,0.046
96,0.036,0.032,0.03
97,0.027,0.032,0.012
98,0.035,0.033,0.005
99,0.03,0.033,-0.012
100,0.023,0.034,-0.03
101,0.054,0.036,-0.009
102,0.027,0.036,-0.039
103,0.032,0.038,-0.034
104,0.032,0.038,-0.032
105,0.033,0.039,-0.026
106,0.048,0.042,-0.009
107,0.045,0.044,-0.006
108,0.038,0.045,-0.003
109,0.049,0.046,0.015
110,0.047,0.049,0.024
111,0.053,0.05,0.041
112,0.068,0.049,0.066
113,0.068,0.049,0.082
114,0.055,0.048,0.086
115,0.069,0.048,0.114
116,0.052,0.046,0.112
117,0.019,0.045,0.093
118,0.036,0.043,0.111
119,0.029,0.043,0.099
120,0.019,0.042,0.079
121,0.028,0.041,0.076
122,0.04,0.039,0.074
123,0.046,0.038,0.066
124,0.043,0.037,0.051
125,0.028,0.036,0.025
126,0.058,0.034,0.043
127,0.036,0.031,0.012
128,0.043,0.03,0.006
129,0.018,0.027,-0.028
130,0.001,0.025,-0.05
131,0.023,0.023,-0.039
132,0.031,0.021,-0.036
133,0.006,0.019,-0.058
134,0.014,0.018,-0.047
135,0.045,0.018,-0.013
136,0.044,0.019,-0.007
137,0.02,0.02,-0.02
138,0.03,0.02,-0.003
139,0.015,0.021,-0.008
140,0.015,0.022,0.001
141,0.016,0.022,0.013
142,0.008,0.022,0.019
143,0.005,0.024,0.03
144,0.014,0.025,0.054
145,0.003,0.027,0.057
146,0.022,0.028,0.084
147,0.019,0.029,0.087
148,0.028,0.03,0.092
149,0.039,0.031,0.093
150,0.051,0.032,0.094
151,0.055,0.034,0.087
152,0.05,0.034,0.072
153,0.067,0.034,0.078
154,0.034,0.033,0.036
155,0.047,0.031,0.037
156,0.041,0.031,0.022
157,0.023,0.029,-0.006
158,0.002,0.025,-0.039
159,0.011,0.023,-0.042
160,0.003,0.02,-0.055
161,0.005,0.017,-0.057
162,0.015,0.013,-0.048
163,0.01,0.009,-0.05
164,0.008,0.005,-0.049
165,-0.004,0.002,-0.057
166,0.005,-0.001,-0.044
167,0.006,-0.003,-0.037
168,-0.013,-0.006,-0.046
169,0.015,-0.009,-0.01
170,0.006,-0.011,-0.008
171,-0.021,-0.012,-0.018
172,-0.034,-0.013,-0.016
173,-0.036,-0.012,-0.003
174,-0.026,-0.011,0.021
175,-0.02,-0.009,0.038
176,-0.003,-0.006,0.063
177,0.006,-0.004,0.075
178,0.002,-0.002,0.066
179,0.009,-0.001,0.063
180,0.001,0.001,0.045
181,0.022,0.001,0.052
182,0.025,0.003,0.042
183,-0.006,0.005,0.003
184,-0.002,0.008,-0.005
185,0.003,0.01,-0.012
186,0.013,0.011,-0.012
187,-0.002,0.013,-0.033
188,0.002,0.014,-0.039
189,0.003,0.014,-0.045
190,0.011,0.015,-0.043
191,0.045,0.016,-0.017
192,0.052,0.016,-0.016
193,0.026,0.017,-0.039
194,0.021,0.018,-0.04
195,0.011,0.018,-0.043
196,0.019,0.018,-0.028
197,-0.008,0.016,-0.044
198,0.004,0.015,-0.025
199,-0.003,0.015,-0.021
200,-0.0,0.014,-0.008
201,0.037,0.015,0.038
202,0.026,0.014,0.04
203,0.024,0.014,0.054
204,0.017,0.014,0.063
205,0.002,0.015,0.061
206,-0.007,0.016,0.06
207,0.014,0.017,0.079
208,0.033,0.017,0.09
209,0.045,0.019,0.089
210,0.026,0.021,0.06
211,0.017,0.022,0.04
212,0.027,0.023,0.038
213,0.015,0.024,0.013
214,0.01,0.025,-0.001
215,0.004,0.025,-0.016
216,0.008,0.025,-0.022
217,0.01,0.023,-0.03
218,0.01,0.021,-0.038
219,0.035,0.019,-0.021
220,0.053,0.018,-0.01
221,0.064,0.017,-0.005
222,0.038,0.016,-0.03
223,0.028,0.015,-0.037
224,0.014,0.015,-0.045
225,0.011,0.016,-0.043
226,0.018,0.017,-0.026
227,0.004,0.015,-0.028
228,-0.016,0.014,-0.034
229,-0.011,0.013,-0.019
230,-0.001,0.013,0.002
231,0.0,0.014,0.016
232,-0.014,0.017,0.016
233,-0.002,0.019,0.041
234,0.023,0.019,0.076
235,0.022,0.018,0.086
236,0.039,0.016,0.106
237,0.034,0.015,0.1
238,0.037,0.013,0.095
239,0.055,0.012,0.099
240,0.034,0.012,0.067
241,0.016,0.012,0.036
242,0.007,0.012,0.017
243,-0.003,0.013,-0.002
244,0.005,0.014,-0.002
245,0.012,0.015,-0.006
246,0.015,0.014,-0.012
247,0.007,0.013,-0.029
248,-0.012,0.012,-0.055
249,0.008,0.011,-0.045
250,0.03,0.01,-0.033
251,0.008,0.008,-0.058
252,-0.006,0.006,-0.071
253,-0.03,0.004,-0.091
254,-0.02,0.003,-0.075
255,-0.023,0.002,-0.069
256,-0.003,0.001,-0.04
257,0.025,0.001,-0.002
258,0.045,0.001,0.029
259,0.033,0.002,0.03
260,0.022,0.002,0.031
261,0.01,0.002,0.03
262,0.011,0.002,0.045
263,-0.018,0.002,0.034
264,-0.002,0.003,0.061
265,-0.008,0.001,0.066
266,-0.007,0.001,0.069
267,0.006,-0.0,0.073
268,-0.013,-0.001,0.045
269,-0.016,-0.001,0.032
270,-0.004,-0.002,0.031
271,-0.014,-0.003,0.009
272,-0.016,-0.004,-0.002
273,-0.013,-0.006,-0.011
274,0.009,-0.006,-0.002
275,0.003,-0.007,-0.018
276,0.004,-0.009,-0.027
277,0.001,-0.012,-0.038
278,-0.014,-0.013,-0.061
279,-0.013,-0.013,-0.068
280,-0.013,-0.012,-0.073
281,-0.006,-0.011,-0.069
282,-0.001,-0.01,-0.065
283,-0.01,-0.01,-0.068
284,0.006,-0.01,-0.043
285,-0.013,-0.01,-0.047
286,-0.026,-0.01,-0.048
287,-0.023,-0.009,-0.035
288,-0.021,-0.007,-0.024
289,-0.008,-0.004,-0.004
290,-0.012,-0.002,0.003
291,0.001,0.001,0.03
292,0.002,0.004,0.048
293,0.009,0.006,0.071
294,0.006,0.008,0.082
295,0.001,0.01,0.085
296,0.011,0.011,0.092
297,0.02,0.012,0.092
298,0.016,0.014,0.078
299,0.014,0.017,0.061
300,0.033,0.018,0.063
301,0.039,0.019,0.054
302,0.006,0.021,0.011
303,0.031,0.021,0.021
304,0.047,0.021,0.022
305,0.034,0.021,0.001
306,0.034,0.021,-0.009
307,0.021,0.021,-0.029
308,0.006,0.02,-0.05
309,0.009,0.019,-0.055
310,-0.007,0.017,-0.074
311,-0.01,0.016,-0.074
312,-0.003,0.016,-0.063
313,0.004,0.016,-0.049
314,0.01,0.016,-0.034
315,0.021,0.016,-0.015
316,0.029,0.016,0.002
317,0.022,0.015,0.007
318,0.028,0.015,0.023
319,0.04,0.015,0.047
320,0.027,0.015,0.05
321,-0.001,0.014,0.042
322,0.008,0.014,0.067
323,0.002,0.014,0.077
324,0.016,0.014,0.1
325,0.007,0.014,0.096
326,0.018,0.014,0.099
327,0.033,0.013,0.102
328,0.014,0.012,0.07
329,0.005,0.01,0.047
330,0.02,0.007,0.047
331,0.008,0.006,0.021
332,0.002,0.003,0.005
333,0.004,0.001,-0.005
334,-0.011,0.0,-0.031
335,-0.012,-0.001,-0.044
336,-0.012,-0.002,-0.055
337,-0.007,-0.002,-0.059
338,0.007,-0.002,-0.053
339,0.013,-0.001,-0.051
340,-0.004,0.001,-0.068
341,-0.002,0.002,-0.064
342,-0.005,0.003,-0.059
343,-0.001,0.005,-0.045
344,0.01,0.007,-0.026
345,0.012,0.009,-0.016
346,0.002,0.011,-0.014
347,0.009,0.014,0.002
348,0.009,0.017,0.013
349,0.025,0.02,0.04
350,0.028,0.022,0.059
351,0.044,0.025,0.092
352,0.046,0.027,0.112
353,0.032,0.029,0.11
354,0.005,0.029,0.092
355,0.014,0.03,0.1
356,0.037,0.029,0.112
357,0.017,0.029,0.081
358,0.032,0.028,0.079
359,0.041,0.025,0.071
360,0.024,0.022,0.043
361,0.036,0.02,0.041
362,0.03,0.018,0.025
363,0.01,0.016,-0.003
364,0.015,0.013,-0.01
365,0.03,0.011,-0.009
366,-0.004,0.009,-0.052
367,-0.006,0.008,-0.064
368,0.007,0.006,-0.058
369,-0.013,0.005,-0.078
370,0.002,0.003,-0.062
371,0.0,0.002,-0.06
372,-0.013,0.002,-0.064
373,0.004,0.001,-0.038
374,0.003,0.001,-0.028
375,-0.026,0.001,-0.041
376,-0.0,0.002,-0.006
377,0.004,0.002,0.008
378,0.019,0.003,0.033
379,0.008,0.004,0.037
380,-0.004,0.004,0.042
381,0.014,0.005,0.073
382,0.04,0.005,0.109
383,0.036,0.006,0.113
384,-0.006,0.006,0.078
385,-0.003,0.007,0.075
386,0.008,0.007,0.076
387,-0.004,0.007,0.051
388,-0.015,0.007,0.027
389,-0.009,0.007,0.018
390,0.008,0.007,0.02
391,0.007,0.007,0.008
392,0.022,0.006,0.014
393,0.008,0.006,-0.011
394,-0.0,0.006,-0.032
395,0.005,0.006,-0.04
396,0.014,0.006,-0.043
397,0.013,0.007,-0.049
398,0.006,0.008,-0.058
399,0.01,0.009,-0.053
400,0.008,0.012,-0.05
