lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.564,0.632,0.569
2,0.357,0.474,0.359
3,0.266,0.347,0.264
4,0.208,0.246,0.202
5,0.165,0.168,0.158
6,0.128,0.11,0.119
7,0.089,0.068,0.08
8,0.049,0.039,0.041
9,0.055,0.021,0.048
10,0.06,0.012,0.053
11,0.059,0.01,0.054
12,0.047,0.012,0.043
13,0.021,0.018,0.016
14,0.034,0.026,0.026
15,0.048,0.035,0.04
16,0.048,0.044,0.039
17,0.035,0.052,0.027
18,0.031,0.059,0.023
19,0.019,0.065,0.011
20,0.044,0.069,0.036
21,0.058,0.07,0.05
22,0.065,0.07,0.058
23,0.079,0.068,0.072
24,0.059,0.064,0.053
25,0.051,0.058,0.046
26,0.044,0.045,0.04
27,0.031,0.038,0.031
28,0.002,0.034,0.006
29,0.006,0.032,0.012
30,0.013,0.029,0.019
31,0.018,0.025,0.022
32,0.034,0.024,0.034
33,0.028,0.022,0.024
34,0.028,0.023,0.022
35,0.017,0.022,0.01
36,0.013,0.021,0.005
37,0.008,0.02,-0.001
38,0.01,0.021,0.001
39,0.012,0.022,0.006
40,-0.003,0.024,-0.008
41,0.017,0.025,0.012
42,0.031,0.026,0.025
43,0.032,0.027,0.026
44,0.037,0.029,0.029
45,0.05,0.031,0.043
46,0.034,0.033,0.028
47,0.063,0.034,0.058
48,0.054,0.033,0.048
49,0.042,0.032,0.035
50,0.039,0.031,0.031
51,0.031,0.029,0.023
52,0.01,0.027,0.001
53,0.024,0.026,0.016
54,0.03,0.025,0.024
55,0.012,0.024,0.008
56,-0.005,0.022,-0.002
57,0.019,0.019,0.026
58,0.022,0.015,0.031
59,0.022,0.011,0.031
60,0.003,0.007,0.013
61,-0.012,0.003,-0.005
62,-0.015,0.001,-0.014
63,0.003,-0.001,0.001
64,0.002,-0.001,-0.002
65,0.019,-0.001,0.015
66,0.009,-0.0,0.005
67,0.003,0.002,-0.0
68,0.009,0.005,0.007
69,0.007,0.008,0.005
70,0.007,0.011,0.005
71,0.014,0.014,0.011
72,0.01,0.018,0.005
73,0.002,0.021,-0.005
74,0.002,0.023,-0.006
75,0.012,0.024,0.006
76,-0.001,0.025,-0.006
77,0.022,0.026,0.017
78,0.036,0.027,0.031
79,0.05,0.028,0.045
80,0.065,0.028,0.061
81,0.07,0.027,0.066
82,0.048,0.027,0.044
83,0.037,0.027,0.033
84,0.049,0.026,0.047
85,0.018,0.026,0.018
86,0.014,0.026,0.02
87,0.024,0.027,0.035
88,0.014,0.03,0.027
89,0.025,0.031,0.038
90,0.01,0.033,0.022
91,-0.002,0.034,0.006
92,0.007,0.035,0.01
93,0.022,0.037,0.021
94,0.027,0.038,0.022
95,0.034,0.039,0.029
96,0.037,0.04,0.031
97,0.044,0.041,0.039
98,0.056,0.041,0.053
99,0.059,0.042,0.058
100,0.061,0.043,0.061
101,0.059,0.043,0.059
102,0.06,0.043,0.062
103,0.059,0.042,0.061
104,0.074,0.041,0.074
105,0.061,0.038,0.061
106,0.039,0.035,0.041
107,0.032,0.032,0.034
108,0.012,0.028,0.013
109,0.008,0.026,0.008
110,0.015,0.023,0.013
111,-0.002,0.021,-0.005
112,0.009,0.019,0.004
113,0.012,0.017,0.008
114,-0.0,0.015,-0.002
115,0.001,0.012,0.001
116,0.006,0.01,0.008
117,-0.002,0.009,0.004
118,0.007,0.01,0.014
119,0.009,0.011,0.018
120,-0.007,0.012,0.002
121,0.002,0.014,0.007
122,0.027,0.016,0.028
123,0.029,0.018,0.027
124,0.041,0.019,0.037
125,0.055,0.019,0.052
126,0.044,0.019,0.041
127,0.045,0.019,0.042
128,0.044,0.019,0.041
129,0.025,0.02,0.023
130,0.005,0.019,0.003
131,0.001,0.018,-0.002
132,-0.006,0.018,-0.009
133,-0.017,0.018,-0.021
134,-0.002,0.017,-0.004
135,0.015,0.016,0.014
136,0.005,0.014,0.004
137,0.018,0.012,0.018
138,0.027,0.009,0.026
139,0.019,0.007,0.018
140,-0.002,0.005,-0.002
141,-0.01,0.004,-0.012
142,-0.018,0.003,-0.019
143,-0.0,0.002,-0.0
144,0.0,0.001,0.003
145,0.012,-0.0,0.02
146,0.018,0.0,0.029
147,0.027,0.001,0.04
148,0.038,0.002,0.05
149,0.014,0.003,0.026
150,0.007,0.003,0.015
151,-0.008,0.002,-0.005
152,-0.031,0.001,-0.032
153,-0.033,-0.0,-0.035
154,-0.019,-0.003,-0.021
155,-0.017,-0.006,-0.017
156,-0.016,-0.007,-0.016
157,0.007,-0.007,0.006
158,0.01,-0.008,0.009
159,0.016,-0.007,0.015
160,0.012,-0.006,0.012
161,0.007,-0.004,0.006
162,-0.004,-0.002,-0.006
163,-0.013,0.0,-0.016
164,-0.01,0.004,-0.014
165,-0.002,0.007,-0.005
166,0.011,0.011,0.01
167,0.007,0.016,0.006
168,0.015,0.02,0.013
169,0.003,0.024,0.002
170,0.006,0.027,0.006
171,0.018,0.028,0.016
172,0.024,0.029,0.023
173,0.029,0.028,0.03
174,0.039,0.026,0.042
175,0.041,0.025,0.047
176,0.044,0.021,0.053
177,0.05,0.018,0.061
178,0.05,0.015,0.062
179,0.042,0.012,0.051
180,0.007,0.009,0.012
181,0.008,0.006,0.011
182,0.026,0.003,0.027
183,-0.007,-0.001,-0.007
184,-0.019,-0.006,-0.018
185,-0.033,-0.011,-0.03
186,-0.045,-0.014,-0.042
187,-0.058,-0.018,-0.054
188,-0.06,-0.021,-0.057
189,-0.04,-0.022,-0.038
190,-0.036,-0.023,-0.034
191,-0.022,-0.023,-0.021
192,-0.005,-0.023,-0.005
193,-0.002,-0.023,-0.002
194,-0.0,-0.022,-0.002
195,-0.009,-0.02,-0.011
196,-0.022,-0.017,-0.024
197,-0.018,-0.014,-0.02
198,-0.015,-0.011,-0.017
199,-0.008,-0.009,-0.01
200,0.01,-0.007,0.007
201,0.002,-0.005,0.0
202,0.004,-0.004,0.004
203,-0.004,-0.003,-0.001
204,0.003,-0.003,0.01
205,0.01,-0.003,0.02
206,0.018,-0.003,0.031
207,0.011,-0.002,0.024
208,-0.003,-0.003,0.008
209,-0.016,-0.003,-0.008
210,-0.021,-0.004,-0.018
211,-0.012,-0.003,-0.012
212,-0.015,-0.001,-0.015
213,-0.015,0.002,-0.015
214,-0.004,0.006,-0.005
215,-0.009,0.01,-0.009
216,-0.007,0.014,-0.006
217,0.011,0.017,0.013
218,0.002,0.019,0.004
219,0.011,0.02,0.01
220,0.026,0.02,0.023
221,0.028,0.021,0.023
222,0.048,0.021,0.042
223,0.063,0.021,0.057
224,0.045,0.021,0.039
225,0.031,0.021,0.025
226,0.029,0.019,0.023
227,0.037,0.018,0.032
228,0.027,0.016,0.022
229,0.019,0.014,0.014
230,0.005,0.011,-0.001
231,-0.002,0.007,-0.006
232,0.002,0.003,0.0
233,-0.013,-0.002,-0.011
234,-0.024,-0.006,-0.015
235,-0.037,-0.009,-0.023
236,-0.042,-0.012,-0.026
237,-0.03,-0.015,-0.016
238,-0.035,-0.017,-0.024
239,-0.023,-0.019,-0.016
240,-0.009,-0.021,-0.006
241,-0.001,-0.022,0.0
242,-0.007,-0.021,-0.006
243,-0.007,-0.019,-0.005
244,-0.005,-0.016,-0.001
245,-0.009,-0.012,-0.003
246,0.004,-0.008,0.012
247,-0.001,-0.003,0.007
248,-0.014,0.001,-0.006
249,0.002,0.004,0.007
250,0.003,0.008,0.006
251,-0.001,0.011,-0.0
252,0.019,0.014,0.017
253,0.019,0.016,0.015
254,0.013,0.019,0.008
255,0.019,0.021,0.014
256,0.019,0.023,0.014
257,0.035,0.025,0.03
258,0.01,0.024,0.005
259,0.023,0.024,0.018
260,0.031,0.024,0.025
261,0.056,0.024,0.052
262,0.044,0.025,0.042
263,0.034,0.025,0.037
264,0.036,0.026,0.042
265,0.013,0.027,0.021
266,0.003,0.028,0.012
267,0.01,0.027,0.017
268,0.021,0.027,0.025
269,0.026,0.027,0.026
270,0.02,0.027,0.018
271,0.014,0.026,0.013
272,0.028,0.024,0.028
273,0.035,0.024,0.035
274,0.029,0.024,0.03
275,0.04,0.024,0.041
276,0.023,0.025,0.026
277,0.01,0.025,0.012
278,0.003,0.025,0.003
279,0.022,0.025,0.02
280,0.044,0.025,0.041
281,0.046,0.025,0.043
282,0.038,0.023,0.035
283,0.018,0.02,0.015
284,0.017,0.019,0.015
285,0.004,0.017,0.001
286,0.024,0.015,0.02
287,0.011,0.011,0.007
288,0.007,0.008,0.002
289,0.006,0.006,0.0
290,0.001,0.004,-0.003
291,0.016,0.004,0.015
292,0.007,0.004,0.01
293,0.008,0.003,0.016
294,0.01,0.003,0.022
295,0.006,0.002,0.017
296,-0.022,0.001,-0.011
297,-0.028,0.001,-0.019
298,-0.018,0.0,-0.012
299,-0.014,-0.001,-0.013
300,-0.018,-0.001,-0.018
301,-0.012,-0.003,-0.013
302,-0.0,-0.004,-0.0
303,0.011,-0.005,0.013
304,0.022,-0.005,0.024
305,0.031,-0.005,0.033
306,0.028,-0.005,0.03
307,0.01,-0.006,0.011
308,-0.005,-0.007,-0.004
309,0.007,-0.007,0.006
310,0.008,-0.007,0.004
311,-0.022,-0.006,-0.027
312,-0.048,-0.005,-0.054
313,-0.035,-0.005,-0.042
314,-0.029,-0.006,-0.034
315,-0.032,-0.006,-0.037
316,-0.01,-0.006,-0.017
317,-0.006,-0.007,-0.012
318,-0.011,-0.01,-0.017
319,-0.004,-0.011,-0.01
320,0.005,-0.013,0.001
321,-0.002,-0.014,-0.003
322,-0.005,-0.014,-0.002
323,0.0,-0.013,0.007
324,0.001,-0.011,0.01
325,0.014,-0.01,0.024
326,0.008,-0.008,0.017
327,0.008,-0.004,0.013
328,-0.016,-0.001,-0.015
329,-0.009,0.003,-0.011
330,-0.013,0.005,-0.016
331,-0.008,0.008,-0.009
332,-0.012,0.009,-0.012
333,-0.013,0.011,-0.012
334,-0.011,0.014,-0.011
335,-0.0,0.014,0.0
336,0.017,0.015,0.02
337,0.037,0.016,0.039
338,0.035,0.018,0.035
339,0.03,0.019,0.028
340,0.043,0.021,0.041
341,0.062,0.022,0.059
342,0.037,0.024,0.035
343,0.015,0.025,0.013
344,0.019,0.026,0.017
345,0.023,0.027,0.019
346,0.009,0.028,0.003
347,0.024,0.028,0.019
348,0.033,0.028,0.027
349,0.022,0.028,0.019
350,0.017,0.026,0.015
351,-0.006,0.022,-0.005
352,0.016,0.017,0.022
353,0.013,0.012,0.022
354,0.015,0.006,0.025
355,-0.003,0.001,0.008
356,0.005,-0.005,0.014
357,0.001,-0.01,0.007
358,0.001,-0.015,0.004
359,0.01,-0.018,0.011
360,-0.012,-0.021,-0.011
361,-0.02,-0.023,-0.019
362,-0.013,-0.024,-0.012
363,-0.013,-0.025,-0.012
364,-0.027,-0.026,-0.027
365,-0.038,-0.025,-0.037
366,-0.054,-0.024,-0.051
367,-0.045,-0.024,-0.043
368,-0.05,-0.022,-0.051
369,-0.054,-0.02,-0.056
370,-0.03,-0.016,-0.032
371,-0.025,-0.011,-0.027
372,-0.018,-0.006,-0.02
373,0.003,-0.0,0.0
374,0.029,0.004,0.024
375,0.031,0.007,0.024
376,0.029,0.013,0.022
377,0.024,0.019,0.017
378,0.033,0.024,0.027
379,0.037,0.028,0.032
380,0.04,0.031,0.037
381,0.028,0.034,0.03
382,0.034,0.035,0.04
383,0.024,0.035,0.034
384,0.026,0.035,0.036
385,0.036,0.032,0.043
386,0.02,0.029,0.025
387,0.009,0.025,0.011
388,0.022,0.019,0.021
389,0.01,0.013,0.008
390,0.009,0.007,0.007
391,0.006,0.0,0.005
392,-0.01,-0.006,-0.01
393,-0.021,-0.012,-0.02
394,-0.031,-0.016,-0.03
395,-0.026,-0.019,-0.023
396,-0.001,-0.019,0.002
397,0.01,-0.016,0.009
398,0.009,-0.009,0.006
399,0.004,0.003,-0.001
400,-0.005,0.022,-0.007
