lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.491,0.583,0.542
2,0.311,0.436,0.366
3,0.205,0.316,0.249
4,0.161,0.221,0.185
5,0.121,0.147,0.128
6,0.087,0.091,0.083
7,0.074,0.049,0.062
8,0.054,0.019,0.033
9,0.042,0.0,0.012
10,0.007,-0.011,-0.026
11,0.022,-0.017,-0.019
12,0.036,-0.017,-0.011
13,0.044,-0.015,-0.005
14,0.039,-0.01,-0.008
15,0.035,-0.004,-0.01
16,0.019,0.002,-0.025
17,-0.01,0.008,-0.049
18,-0.025,0.014,-0.06
19,-0.0,0.018,-0.036
20,-0.016,0.021,-0.045
21,0.01,0.022,-0.016
22,0.002,0.022,-0.014
23,-0.023,0.021,-0.023
24,-0.017,0.019,-0.004
25,-0.026,0.015,0.005
26,-0.025,0.004,0.028
27,-0.027,0.002,0.052
28,-0.022,0.003,0.075
29,-0.001,0.006,0.102
30,0.005,0.008,0.105
31,0.007,0.01,0.09
32,0.014,0.012,0.075
33,0.021,0.013,0.061
34,0.028,0.015,0.048
35,0.032,0.015,0.037
36,0.027,0.018,0.023
37,0.043,0.02,0.028
38,0.031,0.022,0.009
39,0.047,0.023,0.016
40,0.026,0.023,-0.009
41,0.022,0.023,-0.018
42,0.04,0.024,-0.005
43,0.035,0.026,-0.011
44,0.024,0.028,-0.02
45,0.003,0.029,-0.039
46,0.011,0.029,-0.033
47,0.016,0.029,-0.029
48,0.007,0.028,-0.036
49,-0.008,0.028,-0.044
50,-0.003,0.028,-0.033
51,0.015,0.027,-0.01
52,0.02,0.027,0.005
53,0.044,0.029,0.039
54,0.055,0.032,0.064
55,0.058,0.035,0.088
56,0.063,0.038,0.115
57,0.061,0.04,0.136
58,0.067,0.043,0.157
59,0.062,0.045,0.157
60,0.042,0.048,0.13
61,0.031,0.048,0.102
62,0.032,0.048,0.084
63,0.046,0.046,0.074
64,0.028,0.045,0.04
65,0.02,0.042,0.02
66,0.02,0.038,0.01
67,0.023,0.035,0.004
68,0.045,0.031,0.015
69,0.059,0.028,0.018
70,0.053,0.024,0.007
71,0.033,0.021,-0.012
72,0.028,0.018,-0.017
73,0.034,0.014,-0.011
74,0.029,0.013,-0.015
75,0.017,0.012,-0.027
76,-0.016,0.013,-0.057
77,-0.025,0.015,-0.067
78,-0.012,0.017,-0.054
79,-0.016,0.019,-0.057
80,0.01,0.022,-0.028
81,0.018,0.025,-0.011
82,0.008,0.027,-0.006
83,0.014,0.029,0.014
84,0.051,0.031,0.065
85,0.069,0.032,0.104
86,0.044,0.033,0.104
87,0.049,0.034,0.126
88,0.055,0.035,0.14
89,0.063,0.035,0.144
90,0.045,0.036,0.115
91,0.036,0.037,0.091
92,0.04,0.038,0.077
93,0.035,0.039,0.053
94,0.048,0.039,0.048
95,0.048,0.038,0.035
96,0.027,0.036,0.008
97,0.034,0.035,0.007
98,0.013,0.033,-0.02
99,0.013,0.03,-0.023
100,0.012,0.027,-0.027
101,0.02,0.023,-0.023
102,0.01,0.021,-0.035
103,0.007,0.019,-0.038
104,0.008,0.018,-0.037
105,0.017,0.017,-0.03
106,0.037,0.017,-0.014
107,0.019,0.017,-0.029
108,0.032,0.017,-0.017
109,0.028,0.019,-0.013
110,0.029,0.02,-0.003
111,0.029,0.02,0.008
112,0.033,0.022,0.024
113,0.021,0.025,0.03
114,0.023,0.027,0.049
115,0.02,0.029,0.066
116,0.033,0.03,0.096
117,0.028,0.032,0.104
118,0.026,0.035,0.107
119,0.029,0.037,0.105
120,0.022,0.039,0.086
121,0.027,0.039,0.076
122,0.032,0.04,0.064
123,0.056,0.04,0.066
124,0.046,0.04,0.04
125,0.045,0.039,0.026
126,0.053,0.039,0.025
127,0.048,0.039,0.015
128,0.033,0.039,-0.004
129,0.055,0.04,0.012
130,0.05,0.042,0.007
131,0.061,0.042,0.014
132,0.039,0.041,-0.008
133,0.029,0.041,-0.019
134,0.042,0.039,-0.009
135,0.019,0.038,-0.029
136,0.021,0.037,-0.031
137,0.019,0.036,-0.032
138,0.051,0.035,-0.001
139,0.034,0.034,-0.009
140,0.03,0.034,-0.004
141,0.017,0.034,-0.002
142,0.015,0.033,0.012
143,0.035,0.032,0.051
144,0.045,0.03,0.08
145,0.04,0.029,0.094
146,0.044,0.028,0.112
147,0.04,0.026,0.116
148,0.038,0.025,0.115
149,0.017,0.022,0.086
150,0.01,0.019,0.066
151,0.006,0.017,0.047
152,0.001,0.015,0.025
153,0.011,0.013,0.018
154,0.025,0.012,0.015
155,0.038,0.011,0.015
156,0.031,0.01,0.002
157,0.014,0.009,-0.018
158,0.004,0.008,-0.031
159,-0.008,0.008,-0.046
160,-0.006,0.007,-0.047
161,-0.02,0.007,-0.058
162,-0.01,0.009,-0.049
163,-0.007,0.01,-0.047
164,-0.003,0.01,-0.044
165,0.004,0.011,-0.04
166,0.015,0.012,-0.031
167,0.023,0.013,-0.024
168,0.022,0.015,-0.021
169,0.029,0.016,-0.008
170,0.049,0.018,0.018
171,0.038,0.02,0.023
172,0.034,0.021,0.04
173,0.037,0.022,0.062
174,0.027,0.022,0.071
175,0.019,0.023,0.079
176,0.011,0.023,0.082
177,0.012,0.022,0.087
178,0.011,0.023,0.085
179,0.02,0.024,0.081
180,0.006,0.025,0.056
181,0.011,0.024,0.042
182,0.036,0.023,0.046
183,0.028,0.023,0.024
184,0.019,0.023,0.002
185,0.01,0.023,-0.015
186,0.02,0.023,-0.014
187,0.039,0.025,-0.004
188,0.033,0.026,-0.012
189,0.03,0.028,-0.016
190,0.03,0.029,-0.017
191,0.034,0.03,-0.014
192,0.031,0.032,-0.019
193,0.019,0.033,-0.031
194,0.013,0.035,-0.038
195,0.027,0.036,-0.027
196,0.04,0.035,-0.013
197,0.043,0.034,-0.011
198,0.047,0.032,-0.002
199,0.055,0.029,0.012
200,0.046,0.026,0.018
201,0.03,0.023,0.02
202,-0.002,0.02,0.011
203,0.029,0.017,0.057
204,0.022,0.015,0.07
205,0.006,0.013,0.073
206,-0.002,0.011,0.078
207,0.003,0.009,0.084
208,0.003,0.007,0.076
209,-0.012,0.004,0.051
210,0.001,0.002,0.048
211,-0.009,0.0,0.02
212,0.009,-0.001,0.017
213,-0.004,-0.002,-0.01
214,-0.009,-0.003,-0.026
215,-0.026,-0.004,-0.051
216,-0.012,-0.005,-0.047
217,-0.015,-0.006,-0.053
218,-0.003,-0.007,-0.044
219,0.011,-0.008,-0.031
220,0.005,-0.007,-0.038
221,0.022,-0.007,-0.022
222,0.005,-0.007,-0.039
223,0.006,-0.008,-0.04
224,-0.01,-0.008,-0.054
225,-0.015,-0.009,-0.059
226,-0.015,-0.009,-0.057
227,-0.011,-0.01,-0.049
228,-0.027,-0.01,-0.056
229,-0.005,-0.01,-0.03
230,-0.01,-0.011,-0.021
231,-0.018,-0.01,-0.012
232,-0.022,-0.009,0.004
233,0.003,-0.008,0.047
234,-0.022,-0.008,0.043
235,-0.016,-0.009,0.061
236,-0.029,-0.009,0.056
237,-0.02,-0.009,0.063
238,-0.009,-0.01,0.062
239,-0.004,-0.01,0.051
240,0.006,-0.01,0.043
241,0.006,-0.009,0.025
242,0.012,-0.008,0.015
243,0.007,-0.008,-0.005
244,-0.005,-0.007,-0.029
245,0.012,-0.005,-0.026
246,0.004,-0.003,-0.037
247,-0.002,-0.002,-0.042
248,-0.022,-0.001,-0.061
249,-0.004,-0.0,-0.045
250,0.001,0.001,-0.042
251,0.003,0.003,-0.042
252,-0.006,0.006,-0.052
253,-0.029,0.008,-0.075
254,-0.008,0.011,-0.057
255,-0.002,0.013,-0.049
256,0.002,0.015,-0.04
257,0.041,0.016,0.004
258,0.046,0.019,0.017
259,0.029,0.021,0.009
260,0.022,0.023,0.015
261,0.031,0.026,0.041
262,0.037,0.028,0.065
263,0.037,0.031,0.086
264,0.044,0.033,0.111
265,0.053,0.035,0.133
266,0.051,0.037,0.136
267,0.035,0.04,0.115
268,0.027,0.042,0.095
269,0.023,0.043,0.075
270,0.031,0.044,0.063
271,0.042,0.044,0.053
272,0.048,0.043,0.041
273,0.041,0.043,0.023
274,0.032,0.044,0.005
275,0.021,0.045,-0.014
276,0.034,0.044,-0.006
277,0.049,0.042,0.008
278,0.041,0.039,0.002
279,0.065,0.038,0.021
280,0.053,0.037,0.007
281,0.042,0.035,-0.004
282,0.02,0.034,-0.025
283,0.023,0.032,-0.025
284,0.046,0.029,-0.003
285,0.036,0.026,-0.009
286,0.044,0.024,0.003
287,0.022,0.02,-0.008
288,0.018,0.017,-0.001
289,0.009,0.014,0.004
290,-0.004,0.01,0.007
291,-0.021,0.007,0.008
292,0.025,0.005,0.067
293,0.024,0.004,0.083
294,0.005,0.003,0.082
295,-0.019,0.003,0.075
296,-0.018,0.003,0.079
297,-0.034,0.003,0.057
298,-0.025,0.001,0.048
299,0.002,0.0,0.052
300,0.039,0.0,0.066
301,0.026,0.001,0.038
302,0.008,0.002,0.005
303,-0.001,0.003,-0.014
304,0.0,0.004,-0.025
305,0.008,0.004,-0.024
306,-0.003,0.006,-0.035
307,0.005,0.007,-0.029
308,0.024,0.009,-0.012
309,0.038,0.011,-0.002
310,0.034,0.012,-0.008
311,0.026,0.012,-0.016
312,-0.0,0.011,-0.039
313,0.004,0.01,-0.036
314,0.001,0.01,-0.04
315,-0.026,0.01,-0.058
316,-0.012,0.01,-0.035
317,-0.01,0.011,-0.027
318,0.027,0.013,0.012
319,0.013,0.013,0.011
320,0.022,0.015,0.035
321,0.024,0.018,0.058
322,0.044,0.021,0.096
323,0.027,0.024,0.1
324,0.019,0.027,0.108
325,0.027,0.029,0.121
326,0.022,0.03,0.112
327,0.02,0.029,0.099
328,0.01,0.029,0.071
329,0.015,0.029,0.054
330,0.022,0.028,0.041
331,0.042,0.027,0.045
332,0.044,0.026,0.035
333,0.046,0.025,0.025
334,0.048,0.025,0.017
335,0.075,0.023,0.036
336,0.028,0.022,-0.01
337,0.021,0.02,-0.02
338,0.02,0.019,-0.021
339,0.022,0.017,-0.02
340,-0.009,0.016,-0.048
341,-0.028,0.016,-0.067
342,-0.025,0.016,-0.064
343,-0.014,0.016,-0.051
344,-0.015,0.014,-0.049
345,-0.019,0.012,-0.047
346,0.022,0.01,-0.003
347,0.031,0.007,0.013
348,0.024,0.006,0.018
349,0.025,0.005,0.031
350,0.03,0.004,0.05
351,0.03,0.002,0.07
352,0.032,0.001,0.092
353,0.012,0.001,0.093
354,0.023,-0.001,0.112
355,0.014,-0.0,0.105
356,-0.006,0.001,0.078
357,-0.026,0.0,0.043
358,-0.031,-0.0,0.018
359,-0.025,-0.001,0.003
360,-0.018,-0.002,-0.005
361,-0.023,-0.004,-0.02
362,-0.011,-0.005,-0.019
363,-0.011,-0.004,-0.029
364,-0.018,-0.004,-0.044
365,-0.005,-0.006,-0.038
366,0.003,-0.006,-0.035
367,0.029,-0.005,-0.015
368,0.023,-0.004,-0.02
369,0.015,-0.003,-0.029
370,-0.003,-0.0,-0.044
371,-0.02,0.003,-0.061
372,-0.025,0.005,-0.064
373,0.011,0.006,-0.028
374,0.018,0.007,-0.015
375,0.016,0.009,-0.01
376,0.014,0.01,-0.007
377,0.027,0.01,0.013
378,0.029,0.01,0.027
379,-0.005,0.011,0.012
380,0.02,0.011,0.051
381,0.031,0.011,0.083
382,0.015,0.012,0.089
383,0.011,0.012,0.101
384,-0.003,0.013,0.093
385,-0.009,0.013,0.081
386,-0.009,0.014,0.064
387,-0.008,0.015,0.047
388,0.027,0.016,0.059
389,0.035,0.017,0.051
390,0.017,0.018,0.021
391,0.023,0.019,0.016
392,0.022,0.019,0.007
393,0.026,0.019,0.002
394,0.012,0.018,-0.019
395,0.022,0.016,-0.014
396,0.024,0.014,-0.014
397,0.015,0.01,-0.025
398,0.002,0.005,-0.039
399,-0.015,-0.002,-0.055
400,-0.009,-0.012,-0.049
