lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.807,1.0
1,0.581,0.626,0.614
2,0.37,0.478,0.411
3,0.258,0.359,0.293
4,0.174,0.265,0.2
5,0.145,0.193,0.156
6,0.139,0.138,0.136
7,0.136,0.099,0.124
8,0.132,0.073,0.113
9,0.128,0.056,0.1
10,0.09,0.049,0.057
11,0.087,0.047,0.049
12,0.081,0.05,0.043
13,0.08,0.056,0.043
14,0.091,0.064,0.054
15,0.084,0.073,0.05
16,0.095,0.083,0.061
17,0.082,0.091,0.049
18,0.065,0.098,0.034
19,0.058,0.104,0.03
20,0.071,0.108,0.048
21,0.077,0.11,0.06
22,0.088,0.109,0.077
23,0.093,0.107,0.09
24,0.099,0.103,0.106
25,0.091,0.097,0.113
26,0.083,0.083,0.123
27,0.066,0.074,0.123
28,0.061,0.068,0.128
29,0.065,0.063,0.137
30,0.066,0.059,0.139
31,0.053,0.055,0.124
32,0.019,0.052,0.083
33,0.025,0.049,0.07
34,0.033,0.045,0.061
35,0.041,0.039,0.053
36,0.029,0.035,0.031
37,0.033,0.03,0.026
38,0.047,0.027,0.031
39,0.05,0.023,0.027
40,0.03,0.019,0.001
41,0.009,0.016,-0.02
42,0.018,0.013,-0.01
43,0.017,0.011,-0.008
44,0.007,0.01,-0.017
45,0.004,0.01,-0.021
46,-0.001,0.011,-0.027
47,-0.008,0.012,-0.034
48,0.0,0.014,-0.027
49,0.022,0.017,-0.004
50,0.029,0.019,0.006
51,0.028,0.023,0.012
52,0.026,0.026,0.017
53,0.021,0.029,0.02
54,0.02,0.033,0.032
55,0.018,0.036,0.047
56,0.023,0.039,0.069
57,0.047,0.041,0.103
58,0.065,0.045,0.126
59,0.057,0.048,0.12
60,0.069,0.05,0.13
61,0.054,0.052,0.111
62,0.061,0.055,0.105
63,0.072,0.057,0.099
64,0.073,0.058,0.083
65,0.058,0.059,0.056
66,0.063,0.06,0.052
67,0.057,0.061,0.04
68,0.066,0.061,0.042
69,0.061,0.06,0.032
70,0.057,0.06,0.023
71,0.037,0.059,0.001
72,0.032,0.058,-0.0
73,0.042,0.057,0.01
74,0.036,0.057,0.005
75,0.044,0.055,0.01
76,0.055,0.051,0.022
77,0.052,0.048,0.018
78,0.053,0.045,0.019
79,0.063,0.042,0.031
80,0.062,0.041,0.037
81,0.06,0.04,0.041
82,0.054,0.04,0.043
83,0.057,0.038,0.055
84,0.047,0.037,0.061
85,0.03,0.036,0.061
86,0.024,0.036,0.069
87,0.024,0.037,0.079
88,0.024,0.039,0.083
89,0.021,0.039,0.08
90,0.02,0.038,0.075
91,0.022,0.038,0.068
92,0.031,0.036,0.065
93,0.027,0.036,0.049
94,0.028,0.035,0.035
95,0.041,0.035,0.036
96,0.032,0.035,0.018
97,0.045,0.035,0.021
98,0.054,0.036,0.024
99,0.068,0.037,0.032
100,0.061,0.037,0.022
101,0.043,0.038,0.006
102,0.024,0.036,-0.011
103,0.023,0.035,-0.012
104,0.037,0.033,0.001
105,0.039,0.031,0.001
106,0.044,0.029,0.006
107,0.031,0.026,-0.005
108,0.007,0.023,-0.027
109,-0.007,0.021,-0.038
110,-0.011,0.018,-0.035
111,0.019,0.017,0.003
112,0.028,0.016,0.022
113,0.039,0.015,0.047
114,0.031,0.014,0.055
115,0.026,0.013,0.065
116,0.005,0.012,0.057
117,-0.011,0.012,0.049
118,-0.006,0.014,0.055
119,-0.009,0.015,0.05
120,-0.01,0.017,0.042
121,0.015,0.018,0.055
122,0.016,0.021,0.043
123,0.04,0.024,0.05
124,0.041,0.026,0.037
125,0.048,0.027,0.033
126,0.056,0.027,0.03
127,0.042,0.027,0.01
128,0.024,0.027,-0.013
129,0.027,0.027,-0.014
130,0.031,0.025,-0.012
131,0.014,0.023,-0.025
132,0.012,0.02,-0.027
133,0.01,0.017,-0.029
134,0.005,0.014,-0.034
135,0.003,0.012,-0.036
136,0.03,0.011,-0.011
137,0.021,0.008,-0.018
138,0.018,0.005,-0.019
139,0.016,0.002,-0.017
140,-0.015,-0.001,-0.04
141,-0.026,-0.005,-0.038
142,-0.019,-0.008,-0.02
143,-0.008,-0.01,0.004
144,-0.009,-0.011,0.017
145,-0.028,-0.011,0.011
146,-0.032,-0.011,0.019
147,-0.018,-0.01,0.036
148,0.005,-0.008,0.057
149,-0.003,-0.005,0.047
150,-0.005,-0.003,0.037
151,0.002,-0.001,0.032
152,-0.001,-0.0,0.017
153,0.014,-0.0,0.019
154,0.006,0.0,0.001
155,0.001,0.001,-0.014
156,0.003,0.002,-0.021
157,0.007,0.002,-0.025
158,-0.003,0.002,-0.039
159,0.006,0.001,-0.035
160,0.009,-0.0,-0.033
161,-0.006,-0.002,-0.045
162,-0.004,-0.003,-0.041
163,-0.003,-0.005,-0.042
164,0.006,-0.007,-0.036
165,0.013,-0.01,-0.032
166,-0.01,-0.012,-0.053
167,-0.021,-0.014,-0.059
168,-0.023,-0.017,-0.059
169,-0.024,-0.02,-0.053
170,-0.028,-0.022,-0.047
171,-0.037,-0.022,-0.046
172,-0.047,-0.022,-0.041
173,-0.041,-0.022,-0.023
174,-0.023,-0.022,0.006
175,0.002,-0.021,0.042
176,-0.01,-0.019,0.038
177,-0.014,-0.016,0.036
178,-0.024,-0.012,0.027
179,-0.019,-0.008,0.027
180,-0.009,-0.005,0.025
181,0.01,-0.002,0.03
182,0.016,0.0,0.022
183,0.008,0.001,0.0
184,0.005,0.003,-0.014
185,-0.013,0.004,-0.04
186,-0.022,0.004,-0.058
187,-0.001,0.004,-0.043
188,0.013,0.004,-0.032
189,0.027,0.003,-0.02
190,0.03,0.0,-0.016
191,0.019,-0.003,-0.024
192,0.012,-0.005,-0.028
193,0.01,-0.007,-0.031
194,-0.013,-0.009,-0.056
195,-0.002,-0.01,-0.047
196,0.001,-0.012,-0.04
197,-0.023,-0.013,-0.058
198,-0.041,-0.012,-0.068
199,-0.036,-0.01,-0.055
200,-0.058,-0.008,-0.066
201,-0.037,-0.006,-0.038
202,-0.029,-0.003,-0.019
203,-0.017,-0.0,0.006
204,0.014,0.003,0.047
205,0.018,0.007,0.06
206,0.031,0.011,0.077
207,0.016,0.013,0.064
208,0.009,0.014,0.056
209,0.025,0.015,0.064
210,0.047,0.016,0.073
211,0.036,0.018,0.051
212,0.043,0.02,0.046
213,0.058,0.022,0.047
214,0.044,0.025,0.022
215,0.024,0.026,-0.008
216,0.017,0.026,-0.021
217,0.019,0.025,-0.021
218,0.018,0.025,-0.025
219,0.023,0.023,-0.02
220,0.02,0.022,-0.021
221,0.006,0.021,-0.034
222,-0.014,0.019,-0.053
223,-0.023,0.018,-0.065
224,-0.012,0.017,-0.055
225,-0.004,0.015,-0.048
226,0.008,0.014,-0.034
227,0.019,0.013,-0.018
228,0.019,0.012,-0.011
229,0.027,0.012,0.006
230,0.047,0.012,0.035
231,0.041,0.012,0.041
232,0.032,0.011,0.046
233,0.036,0.011,0.063
234,0.021,0.012,0.061
235,0.009,0.012,0.06
236,0.006,0.01,0.06
237,-0.017,0.009,0.04
238,-0.004,0.008,0.049
239,0.021,0.005,0.061
240,0.009,0.003,0.036
241,-0.013,0.001,0.002
242,-0.015,-0.001,-0.012
243,-0.016,-0.003,-0.024
244,-0.02,-0.006,-0.037
245,-0.03,-0.009,-0.052
246,-0.028,-0.012,-0.054
247,-0.011,-0.015,-0.041
248,0.019,-0.015,-0.015
249,0.01,-0.015,-0.024
250,-0.006,-0.015,-0.039
251,-0.007,-0.015,-0.041
252,-0.017,-0.014,-0.053
253,-0.028,-0.014,-0.065
254,-0.029,-0.013,-0.068
255,-0.01,-0.012,-0.047
256,-0.014,-0.012,-0.047
257,-0.007,-0.011,-0.036
258,-0.012,-0.011,-0.034
259,0.011,-0.011,-0.004
260,0.0,-0.011,-0.003
261,-0.015,-0.01,-0.003
262,-0.016,-0.008,0.01
263,0.001,-0.005,0.039
264,-0.02,-0.002,0.03
265,-0.004,-0.0,0.049
266,0.006,0.002,0.058
267,0.006,0.004,0.055
268,0.009,0.007,0.052
269,0.005,0.01,0.038
270,-0.006,0.012,0.016
271,-0.013,0.015,-0.003
272,0.006,0.018,0.003
273,0.024,0.021,0.011
274,0.044,0.022,0.023
275,0.041,0.023,0.017
276,0.034,0.023,0.008
277,0.034,0.023,0.007
278,0.031,0.023,0.005
279,0.037,0.024,0.009
280,0.036,0.026,0.007
281,0.041,0.027,0.009
282,0.032,0.029,-0.002
283,0.026,0.03,-0.01
284,0.012,0.031,-0.023
285,0.006,0.03,-0.026
286,0.009,0.028,-0.02
287,0.013,0.026,-0.013
288,0.014,0.024,-0.005
289,0.018,0.021,0.009
290,0.023,0.019,0.024
291,0.028,0.017,0.043
292,0.021,0.016,0.05
293,0.03,0.016,0.072
294,0.027,0.015,0.079
295,0.024,0.015,0.08
296,0.027,0.016,0.084
297,0.029,0.019,0.082
298,0.041,0.021,0.086
299,0.019,0.023,0.054
300,0.026,0.026,0.046
301,0.02,0.028,0.024
302,0.003,0.03,-0.003
303,-0.01,0.032,-0.024
304,-0.01,0.033,-0.029
305,0.009,0.034,-0.013
306,0.02,0.035,-0.005
307,0.039,0.035,0.01
308,0.064,0.034,0.032
309,0.074,0.032,0.042
310,0.065,0.03,0.035
311,0.055,0.029,0.024
312,0.061,0.028,0.027
313,0.045,0.027,0.01
314,0.023,0.025,-0.009
315,0.003,0.024,-0.024
316,0.011,0.022,-0.011
317,0.015,0.019,-0.001
318,0.012,0.016,0.001
319,0.008,0.013,0.006
320,0.001,0.01,0.011
321,-0.008,0.008,0.018
322,-0.001,0.006,0.04
323,-0.015,0.004,0.04
324,-0.011,0.002,0.052
325,0.009,0.001,0.074
326,-0.006,-0.001,0.06
327,-0.009,-0.002,0.049
328,0.013,-0.003,0.057
329,0.004,-0.002,0.035
330,0.01,0.001,0.025
331,0.021,0.005,0.025
332,0.023,0.009,0.019
333,0.012,0.013,0.001
334,-0.0,0.017,-0.017
335,0.011,0.02,-0.012
336,0.022,0.024,-0.006
337,0.028,0.027,-0.002
338,0.032,0.03,0.003
339,0.034,0.033,0.005
340,0.045,0.037,0.017
341,0.061,0.042,0.03
342,0.051,0.047,0.02
343,0.039,0.05,0.008
344,0.04,0.053,0.011
345,0.04,0.055,0.015
346,0.038,0.057,0.018
347,0.051,0.059,0.039
348,0.055,0.06,0.05
349,0.065,0.062,0.069
350,0.073,0.062,0.09
351,0.068,0.06,0.1
352,0.084,0.058,0.13
353,0.057,0.056,0.117
354,0.052,0.053,0.118
355,0.066,0.05,0.132
356,0.064,0.047,0.125
357,0.055,0.043,0.105
358,0.059,0.039,0.092
359,0.034,0.036,0.053
360,0.027,0.035,0.031
361,0.033,0.033,0.029
362,0.016,0.032,0.006
363,0.007,0.03,-0.007
364,0.002,0.029,-0.017
365,0.001,0.028,-0.024
366,0.028,0.027,-0.001
367,0.023,0.026,-0.004
368,0.02,0.025,-0.006
369,0.023,0.026,-0.003
370,0.009,0.027,-0.014
371,0.012,0.028,-0.012
372,0.032,0.029,0.007
373,0.044,0.029,0.021
374,0.07,0.029,0.048
375,0.06,0.03,0.042
376,0.045,0.03,0.032
377,0.043,0.03,0.035
378,0.044,0.03,0.043
379,0.036,0.029,0.047
380,0.03,0.028,0.056
381,0.018,0.027,0.062
382,0.0,0.026,0.059
383,0.009,0.024,0.075
384,0.001,0.021,0.069
385,0.014,0.019,0.079
386,0.019,0.016,0.074
387,0.008,0.013,0.051
388,0.006,0.009,0.035
389,0.004,0.006,0.018
390,-0.004,0.003,-0.001
391,-0.011,-0.0,-0.015
392,-0.009,-0.003,-0.02
393,-0.017,-0.005,-0.032
394,0.005,-0.007,-0.016
395,0.023,-0.008,-0.006
396,0.022,-0.008,-0.008
397,0.003,-0.006,-0.024
398,-0.012,-0.003,-0.035
399,-0.003,0.002,-0.028
400,-0.007,0.01,-0.031
