gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2563,3826,23.5015640258789,32.7273216247559,-117.030395507812,3670176,2566,3074,196611,3866787,7987,usa_sandiego_67_67,32.72916667,-117.02916667,67,67,usa_sandiego,2012-04-01 10:33:58.295929,-71.25270079147893,66.12578583820108,54.07670607855013,1.4555714664452204e-07,20.0,66.09,3.0,65.84,19.7385,22.8028,26.3347,0.6684,15.4745,15.7086,15.7086,0
101181,npp,1231,2705,16.084281921386697,32.7257614135742,-117.029235839844,3670144,1230,2173,196611,3866755,7987,usa_sandiego_67_67,32.72916667,-117.02916667,67,67,usa_sandiego,2012-04-03 09:56:30.055934,-75.82755352455628,35.23530745405523,30.72382721942101,0.013193443016896251,14.0,35.2,1.2937979144666532,34.65,14.5016,16.0708,18.7247,0.9484,15.252,15.2544,14.906440046192948,0
101304,npp,532,2134,15.0146903991699,32.7261695861816,-117.030311584473,3670144,532,1697,196611,3866755,7987,usa_sandiego_67_67,32.72916667,-117.02916667,67,67,usa_sandiego,2012-04-04 09:37:43.266347,-80.01584079492082,5.8281279016600775,5.159043693900874,0.03837940474736394,11.0,5.8,1.0,4.99,13.6942,15.2416,17.658,1.0,15.0147,15.0147,14.002492960038374,0
101552,npp,2127,969,21.2921810150146,32.7292594909668,-117.029365539551,3670144,2131,716,196611,3866755,7987,usa_sandiego_67_67,32.72916667,-117.02916667,67,67,usa_sandiego,2012-04-06 08:59:57.234870,95.40836342270643,49.38379639895505,42.23622115796615,0.14409631904113931,5.0,-49.39,1.7549928774784245,-49.81,16.8346,18.6241,20.7119,0.8184,16.7619,17.4251,13.624746411243114,0
101561,npp,918,4008,28.0778026580811,32.7311172485352,-117.031677246094,3670144,919,3172,196611,3866755,7987,usa_sandiego_67_67,32.72916667,-117.02916667,67,67,usa_sandiego,2012-04-06 10:40:09.382938,-70.18738372099754,69.11268450244637,55.833686083999524,0.08965461391223567,21.0,69.07,3.5496478698597698,68.84,20.703,23.875,27.0191,0.6384,16.4256,17.9246,15.56007579842964,0
101805,npp,2693,2897,18.5997638702393,32.7280693054199,-117.030265808105,3670144,2694,2336,196611,3866755,7987,usa_sandiego_67_67,32.72916667,-117.02916667,67,67,usa_sandiego,2012-04-08 10:02:44.710455,-75.39616441850266,42.659120261165825,36.8764730930107,0.07706662290583073,15.0,42.64,1.4867838833500562,42.09,15.2136,16.8936,19.7175,0.9022,16.3891,16.7809,14.74836774044984,0
102056,npp,1269,1748,18.1080951690674,32.7272720336914,-117.026954650879,3670144,1269,1331,196611,3866755,7987,usa_sandiego_67_67,32.72916667,-117.02916667,67,67,usa_sandiego,2012-04-10 09:25:07.574554,98.908060148563,16.374597396863813,14.45683524188207,0.029649735459721917,9.0,-16.39,1.0442604737599883,-17.16,13.1837,15.6984,16.9373,0.9709,17.5491,17.5811,16.799126669176214,0
102180,npp,526,1165,12.0745229721069,32.7262344360352,-117.029281616211,3670144,524,859,196611,3866755,7987,usa_sandiego_67_67,32.72916667,-117.02916667,67,67,usa_sandiego,2012-04-11 09:06:13.660196,95.98183480119347,42.943024294399024,37.106379296835094,0.012811445991749632,6.0,-42.94,1.4867838833500562,-43.41,15.431,17.7268,20.1345,0.8598,11.4399,10.3817,10.043814722458592,0
102430,npp,1061,3088,19.0914745330811,32.7294502258301,-117.026161193848,3670144,1062,2477,196611,3866755,7987,usa_sandiego_67_67,32.72916667,-117.02916667,67,67,usa_sandiego,2012-04-13 10:08:57.548706,-74.68999460919896,48.96520434213749,41.91387253579703,0.0040721991202696504,16.0,48.95,1.7549928774784245,48.47,16.4313,18.6367,21.461,0.8178,15.5007,15.6135,15.506101027952484,0
102551,npp,378,2515,20.0409107208252,32.732006072998,-117.027076721191,3670176,378,2036,196611,3866787,7987,usa_sandiego_67_67,32.72916667,-117.02916667,67,67,usa_sandiego,2012-04-14 09:50:10.755334,-76.29704980928258,26.57077236499924,23.33592962075109,0.00046697757952017776,13.0,26.56,1.1367971201176101,25.91,13.478,16.0542,18.587,0.9494,18.7485,19.0265,19.0265,0
102671,npp,2726,1940,16.9663333892822,32.7259292602539,-117.028503417969,3670176,2726,1511,196611,3866787,7987,usa_sandiego_67_67,32.72916667,-117.02916667,67,67,usa_sandiego,2012-04-15 09:31:22.180819,100.65242105995658,5.417694078285369,4.7961707172271675,9.311020906523528e-08,10.0,-5.45,1.0,-6.26,12.859,15.0283,17.8212,1.0142,17.1796,17.2071,17.2071,0
102792,npp,1991,1361,11.3947906494141,32.7261657714844,-117.031471252441,3670176,1991,1026,196611,3866787,7987,usa_sandiego_67_67,32.72916667,-117.02916667,67,67,usa_sandiego,2012-04-16 09:12:30.049871,97.67042612479777,35.32010481668536,30.795755471867235,4.653998406778882e-13,7.0,-35.34,1.2937979144666532,-35.89,13.8013,16.4028,18.9285,0.9292,11.3708,10.5881,10.5881,0
102912,npp,1229,774,21.7183303833008,32.7302932739258,-117.028961181641,3670176,1228,558,196611,3866787,7987,usa_sandiego_67_67,32.72916667,-117.02916667,67,67,usa_sandiego,2012-04-17 08:53:34.362483,94.66717412212414,54.86356211872926,46.40134962156212,7.299139451076541e-18,4.0,-54.87,2.0682789409984763,-55.22,16.7735,19.1672,23.3556,0.7952,16.475,17.2702,17.2702,0
102920,npp,69,3827,21.8949432373047,32.7277641296387,-117.031311035156,3670176,71,3074,196611,3866787,7987,usa_sandiego_67_67,32.72916667,-117.02916667,67,67,usa_sandiego,2012-04-17 10:33:51.848130,-71.0191346004455,66.13451952824853,54.087104829102444,1.3090171874304409e-08,20.0,66.11,3.0,65.84,19.7385,22.8028,26.3347,0.6684,14.9389,14.6347,14.6347,0
103032,npp,441,198,24.6521167755127,32.7314491271973,-117.025131225586,3670176,441,98,196611,3866787,7987,usa_sandiego_67_67,32.72916667,-117.02916667,67,67,usa_sandiego,2012-04-18 08:34:36.898306,92.21489239669003,67.06802871746423,54.64248250541281,8.483837844969682e-22,1.0,-67.05,3.1865100272627664,-67.29,21.4921,24.2538,26.8363,0.6284,15.3666,15.4919,15.4919,0
103040,npp,2495,3275,16.8231830596924,32.7289505004883,-117.030158996582,3670176,2493,2620,196611,3866787,7987,usa_sandiego_67_67,32.72916667,-117.02916667,67,67,usa_sandiego,2012-04-18 10:15:08.618313,-73.29397030329233,54.27163963868078,45.96649716473123,1.2947006267421607e-13,17.0,54.24,1.9513309067639726,53.86,16.4773,18.5891,21.4469,0.8199,14.3366,13.7936,13.7936,0
103279,npp,1120,2133,17.1459522247314,32.7306137084961,-117.02986907959,3670176,1120,1696,196611,3866787,7987,usa_sandiego_67_67,32.72916667,-117.02916667,67,67,usa_sandiego,2012-04-20 09:37:35.037061,-73.96633124539035,5.817773347543392,5.150168467545308,2.5348217408143604e-22,11.0,5.74,1.0,4.99,13.6942,15.2416,17.658,1.0,17.146,17.146,17.146,0
103397,npp,393,1555,14.8969926834106,32.7307815551758,-117.025566101074,3670176,393,1167,196611,3866787,7987,usa_sandiego_67_67,32.72916667,-117.02916667,67,67,usa_sandiego,2012-04-21 09:18:44.689459,97.67440300995408,26.475674478385685,23.253867970311667,6.618527015689736e-26,8.0,-26.49,1.1367971201176101,-27.13,13.9893,16.081,17.7078,0.9478,14.2001,14.1194,14.1194,0
103761,npp,186,2897,19.1520004272461,32.7261123657227,-117.026039123535,3670176,185,2336,196611,3866787,7987,usa_sandiego_67_67,32.72916667,-117.02916667,67,67,usa_sandiego,2012-04-24 10:02:36.487755,-75.1799457964619,42.65954920995563,36.87912899881952,5.299057170471178e-22,15.0,42.64,1.4867838833500562,42.09,15.2136,16.8936,19.7175,0.9022,16.7605,17.2791,17.2791,0
104229,npp,312,581,22.910436630249,32.7316627502441,-117.026779174805,3670176,312,369,196611,3866787,7987,usa_sandiego_67_67,32.72916667,-117.02916667,67,67,usa_sandiego,2012-04-28 08:47:09.794434,93.92040277237125,59.56425938259894,49.776054163956424,1.5943940681541695e-09,3.0,-59.56,2.3545700244418297,-59.83,18.9875,20.8306,23.8589,0.7317,16.1249,16.7633,16.7633,0
104236,npp,2287,3643,19.9330215454102,32.7296104431152,-117.02693939209,3670176,2284,2952,196611,3866787,7987,usa_sandiego_67_67,32.72916667,-117.02916667,67,67,usa_sandiego,2012-04-28 10:27:30.838957,-71.56038156173801,62.71067234473007,51.91256544422935,4.577812431312918e-17,19.0,62.69,2.6065528283652384,62.43,19.3586,22.1472,25.0878,0.6882,14.3921,13.7178,13.7178,0
104355,npp,1615,3086,18.8830261230469,32.7260551452637,-117.029510498047,3670176,1613,2476,196611,3866787,7987,usa_sandiego_67_67,32.72916667,-117.02916667,67,67,usa_sandiego,2012-04-29 10:08:47.619587,-74.07883247318273,48.90816064926067,41.87091685566061,3.991139702325799e-13,16.0,48.89,1.7549928774784245,48.47,16.4313,18.6367,21.461,0.8178,15.3819,15.443,15.443,0
105850,npp,629,3826,11.8170394897461,32.728328704834,-117.028564453125,3670144,631,3073,196611,3866755,7987,usa_sandiego_67_67,32.72916667,-117.02916667,67,67,usa_sandiego,2012-05-03 10:33:41.994254,-70.99220747294261,66.1086938914186,54.07332645590769,0.002688918566813241,20.0,66.09,3.0,65.84,19.7385,22.8028,26.3347,0.6684,11.5796,7.8986,7.827683259077935,0
106569,npp,928,1551,13.6266393661499,32.7276916503906,-117.033363342285,3670144,927,1164,196611,3866755,7987,usa_sandiego_67_67,32.72916667,-117.02916667,67,67,usa_sandiego,2012-05-07 09:18:33.147226,97.39204532945601,26.66002298320526,23.412820162620537,0.08220209814554971,8.0,-26.69,1.1367971201176101,-27.13,13.9893,16.081,17.7078,0.9478,13.0826,12.9153,10.747326239326789,0
108015,npp,1462,2510,16.7111721038818,32.7306442260742,-117.027503967285,3670176,1462,2032,196611,3866787,7987,usa_sandiego_67_67,32.72916667,-117.02916667,67,67,usa_sandiego,2012-05-16 09:49:49.409237,-77.1686661852288,26.332281898470494,23.13067003513347,3.458096243656259e-07,13.0,26.31,1.1367971201176101,25.91,13.478,16.0542,18.587,0.9494,15.8195,15.8653,15.8653,0
108715,npp,1508,191,25.3463478088379,32.7267723083496,-117.03190612793,3670176,1510,94,196611,3866787,7987,usa_sandiego_67_67,32.72916667,-117.02916667,67,67,usa_sandiego,2012-05-20 08:34:13.879181,92.35938649503404,67.18864699201912,54.71490062353092,1.462415500171453e-23,1.0,-67.17,3.1865100272627664,-67.29,21.4921,24.2538,26.8363,0.6284,15.5844,15.9282,15.9282,0
109954,npp,531,2316,14.0417737960815,32.7282371520996,-117.031173706055,3670176,531,1867,196611,3866787,7987,usa_sandiego_67_67,32.72916667,-117.02916667,67,67,usa_sandiego,2012-05-27 09:43:23.210171,-78.88800317572657,16.17687273366475,14.283547158866687,4.005000852919946e-18,12.0,16.16,1.0442604737599883,15.88,13.0942,14.6118,17.2229,1.0431,14.6957,14.647,14.647,0
110127,npp,2879,1738,16.3358306884766,32.72998046875,-117.026779174805,3670176,2879,1322,196611,3866787,7987,usa_sandiego_67_67,32.72916667,-117.02916667,67,67,usa_sandiego,2012-05-28 09:24:31.105564,97.80538383586101,16.924185230776857,14.938874507861655,4.4959035781673526e-14,9.0,-16.94,1.0442604737599883,-17.16,13.1837,15.6984,16.9373,0.9709,15.852,15.8604,15.8604,0
110299,npp,2130,1156,15.213550567627,32.7289619445801,-117.028381347656,3670176,2131,852,196611,3866787,7987,usa_sandiego_67_67,32.72916667,-117.02916667,67,67,usa_sandiego,2012-05-29 09:05:39.003821,97.14791543612455,43.25025009471404,37.35513179392182,4.4454639804514334e-09,6.0,-43.26,1.4867838833500562,-43.41,15.431,17.7268,20.1345,0.8598,13.5512,13.0807,13.0807,0
113013,npp,2670,2120,17.067798614502,32.7299499511719,-117.027084350586,3670144,2670,1683,196611,3866755,7987,usa_sandiego_67_67,32.72916667,-117.02916667,67,67,usa_sandiego,2012-06-07 09:36:53.563859,-71.19560960918673,5.075969150291904,4.49359673823846,0.050109583363875526,11.0,4.99,1.0,4.99,13.6942,15.2416,17.658,1.0,17.0678,17.0678,15.74622470761763,0
113184,npp,1937,1542,17.4983997344971,32.7287445068359,-117.027931213379,3670144,1938,1157,196611,3866755,7987,usa_sandiego_67_67,32.72916667,-117.02916667,67,67,usa_sandiego,2012-06-08 09:18:03.249188,99.02059285351274,27.1166061284476,23.80436119027078,0.03319152063588412,8.0,-27.13,1.1367971201176101,-27.13,13.9893,16.081,17.7078,0.9478,16.4884,16.585,15.70961667720417,0
115265,npp,2387,1534,14.2515096664429,32.7279815673828,-117.02840423584,3670176,2387,1150,196611,3866787,7987,usa_sandiego_67_67,32.72916667,-117.02916667,67,67,usa_sandiego,2012-06-24 09:17:42.531406,98.40020565378556,27.51385725733381,24.14525984011189,2.2128309271613244e-22,8.0,-27.52,1.184412938166907,-27.13,13.9893,16.081,17.7078,0.9478,13.697,13.5076,13.5076,0
115378,npp,1625,947,20.2907180786133,32.7315063476562,-117.030899047852,3670176,1625,701,196611,3866787,7987,usa_sandiego_67_67,32.72916667,-117.02916667,67,67,usa_sandiego,2012-06-25 08:58:46.874497,95.36595653064408,50.06383708346508,42.75985044952631,3.234419067896019e-19,5.0,-50.05,1.7549928774784245,-49.81,16.8346,18.6241,20.7119,0.8184,16.1912,16.6055,16.6055,0
115500,npp,838,369,22.9201889038086,32.7255897521973,-117.026863098145,3670176,839,205,196611,3866787,7987,usa_sandiego_67_67,32.72916667,-117.02916667,67,67,usa_sandiego,2012-06-26 08:39:49.441819,93.19652910816754,63.97594433422782,52.7178554696334,8.956990709319003e-15,2.0,-63.95,2.7445598364131496,-63.83,19.8198,22.5178,25.4577,0.6769,15.3882,15.514,15.514,0
115764,npp,1499,2302,14.4222717285156,32.7265205383301,-117.027389526367,3670176,1499,1854,196611,3866787,7987,usa_sandiego_67_67,32.72916667,-117.02916667,67,67,usa_sandiego,2012-06-28 09:42:45.861656,-77.34510132185088,15.406477604792036,13.60569473019087,2.9084015360052256e-13,12.0,15.39,1.0442604737599883,15.88,13.0942,14.6118,17.2229,1.0431,15.0601,15.0439,15.0439,0
115893,npp,787,1726,16.0421695709229,32.7275085449219,-117.025848388672,3670176,787,1311,196611,3866787,7987,usa_sandiego_67_67,32.72916667,-117.02916667,67,67,usa_sandiego,2012-06-29 09:23:57.319931,99.55485984441631,17.561506233528338,15.495653394810319,3.6807036287632036e-07,9.0,-17.6,1.0442604737599883,-17.16,13.1837,15.6984,16.9373,0.9709,15.5708,15.5753,15.5753,0
120089,npp,3063,180,27.2276802062988,32.7309226989746,-117.032592773438,3670144,3064,88,196611,3866755,7987,usa_sandiego_67_67,32.72916667,-117.02916667,67,67,usa_sandiego,2012-07-07 08:33:31.271590,92.36017240726733,67.40497232647708,54.83184379961252,0.04350627520984053,1.0,-67.36,3.1865100272627664,-67.29,21.4921,24.2538,26.8363,0.6284,16.1749,17.1104,15.962978398758692,0
120446,npp,686,2114,15.2777891159058,32.7289237976074,-117.025634765625,3670144,686,1677,196611,3866755,7987,usa_sandiego_67_67,32.72916667,-117.02916667,67,67,usa_sandiego,2012-07-09 09:36:31.243973,-72.88943703316984,4.6781529627509295,4.1413423117759205,0.02578833094907031,11.0,4.64,1.0,4.99,13.6942,15.2416,17.658,1.0,15.2778,15.2778,14.597666206697692,0
120781,npp,2289,951,20.0912990570068,32.732593536377,-117.02970123291,3670144,2292,704,196611,3866755,7987,usa_sandiego_67_67,32.72916667,-117.02916667,67,67,usa_sandiego,2012-07-11 08:58:48.814523,95.83303923778189,49.95427581662074,42.67431647412145,0.005733938186614002,5.0,-49.93,1.7549928774784245,-49.81,16.8346,18.6241,20.7119,0.8184,16.0776,16.4423,16.29107481458088,0
120951,npp,1515,373,18.1831302642822,32.7299919128418,-117.025184631348,3670144,1514,208,196611,3866755,7987,usa_sandiego_67_67,32.72916667,-117.02916667,67,67,usa_sandiego,2012-07-12 08:39:51.370356,93.05333847273347,63.909380751256414,52.6749867755588,0.0012002562062556842,2.0,-63.87,2.7445598364131496,-63.83,19.8198,22.5178,25.4577,0.6769,13.6622,12.3076,12.275944798734455,0
122002,npp,1259,3068,16.819953918457,32.7283325195312,-117.029808044434,3670176,1258,2464,196611,3866787,7987,usa_sandiego_67_67,32.72916667,-117.02916667,67,67,usa_sandiego,2012-07-18 10:07:51.065024,-74.6375813527112,48.37758861735493,41.44902863841202,7.099647387590405e-19,16.0,48.35,1.7549928774784245,48.47,16.4313,18.6367,21.461,0.8178,14.2064,13.7558,13.7558,0
122178,npp,580,2497,16.162618637085,32.7317810058594,-117.030471801758,3670176,581,2022,196611,3866787,7987,usa_sandiego_67_67,32.72916667,-117.02916667,67,67,usa_sandiego,2012-07-19 09:49:06.078826,-77.80544254159996,25.682363513582665,22.56650839509387,3.2603427915089304e-24,13.0,25.66,1.1367971201176101,25.91,13.478,16.0542,18.587,0.9494,15.3369,15.3445,15.3445,0
122346,npp,2947,1922,16.8914108276367,32.7319450378418,-117.032249450684,3670176,2947,1494,196611,3866787,7987,usa_sandiego_67_67,32.72916667,-117.02916667,67,67,usa_sandiego,2012-07-20 09:30:17.537302,100.28879665243561,6.495972503646141,5.74935645746171,6.120325402566848e-26,10.0,-6.5,1.0,-6.26,12.859,15.0283,17.8212,1.0142,17.1047,17.1311,17.1311,0
122895,npp,2717,3258,16.7124042510986,32.7318954467773,-117.028739929199,3670176,2716,2601,196611,3866787,7987,usa_sandiego_67_67,32.72916667,-117.02916667,67,67,usa_sandiego,2012-07-23 10:14:05.837724,-73.36092100725028,53.80443173587173,45.61258336423704,6.712050008613629e-28,17.0,53.78,1.9513309067639726,53.86,16.4773,18.5891,21.4469,0.8199,14.2798,13.7028,13.7028,0
123073,npp,2048,2688,14.5048961639404,32.7273750305176,-117.030754089355,3670176,2050,2163,196611,3866787,7987,usa_sandiego_67_67,32.72916667,-117.02916667,67,67,usa_sandiego,2012-07-24 09:55:20.849608,-75.15960403090199,34.48819998426015,30.09325756248658,2.3327918010130498e-26,14.0,34.48,1.2937979144666532,34.65,14.5016,16.0708,18.7247,0.9484,14.0313,13.7565,13.7565,0
123251,npp,1351,2117,15.4104604721069,32.7309150695801,-117.031684875488,3670176,1351,1681,196611,3866787,7987,usa_sandiego_67_67,32.72916667,-117.02916667,67,67,usa_sandiego,2012-07-25 09:36:34.081369,-79.43192734559561,4.816626126946915,4.264008307684657,4.7976732253895995e-23,11.0,4.81,1.0,4.99,13.6942,15.2416,17.658,1.0,15.4105,15.4105,15.4105,0
124322,npp,2108,1732,15.0197095870972,32.727466583252,-117.026870727539,3670144,2108,1316,196611,3866755,7987,usa_sandiego_67_67,32.72916667,-117.02916667,67,67,usa_sandiego,2012-07-31 09:24:00.288689,98.0488465826555,17.266802712392753,15.238480039651797,0.03592485812854256,9.0,-17.27,1.0442604737599883,-17.16,13.1837,15.6984,16.9373,0.9709,14.5916,14.5826,13.63512844470364,0
129925,npp,601,568,17.9474430084229,32.7292861938477,-117.028549194336,3670144,601,358,196611,3866755,7987,usa_sandiego_67_67,32.72916667,-117.02916667,67,67,usa_sandiego,2012-08-02 08:46:12.512960,93.94652859324502,59.87154590999267,49.98364074629927,0.15857402560518116,3.0,-59.85,2.3545700244418297,-59.83,18.9875,20.8306,23.8589,0.7317,14.0171,13.132,8.94981567147302,0
130125,npp,1912,3071,18.3265438079834,32.7296600341797,-117.031356811523,3670144,1912,2466,196611,3866755,7987,usa_sandiego_67_67,32.72916667,-117.02916667,67,67,usa_sandiego,2012-08-03 10:07:52.127872,-74.74812136745993,48.46266512961456,41.5178398055382,0.10982005015557658,16.0,48.44,1.7549928774784245,48.47,16.4313,18.6367,21.461,0.8178,15.0648,14.9879,12.091538562709902,0
130504,npp,510,1924,14.2742347717285,32.7304191589355,-117.02995300293,3670144,510,1496,196611,3866755,7987,usa_sandiego_67_67,32.72916667,-117.02916667,67,67,usa_sandiego,2012-08-05 09:30:16.809100,93.23576725289321,6.444294546176071,5.703960943344087,0.07353675388621918,10.0,-6.38,1.0,-6.26,12.859,15.0283,17.8212,1.0142,14.4875,14.4768,12.537363459242579,0
130872,npp,2092,760,18.6206111907959,32.7261238098145,-117.025688171387,3670144,2091,543,196611,3866755,7987,usa_sandiego_67_67,32.72916667,-117.02916667,67,67,usa_sandiego,2012-08-07 08:52:30.817191,94.52008627799732,55.24498682856016,46.67984783309317,0.03391031921102027,4.0,-55.22,2.0682789409984763,-55.22,16.7735,19.1672,23.3556,0.7952,14.9773,14.807,13.912659296732626,0
130885,npp,934,3812,23.2299575805664,32.7331390380859,-117.030075073242,3670144,935,3065,196611,3866755,7987,usa_sandiego_67_67,32.72916667,-117.02916667,67,67,usa_sandiego,2012-08-07 10:32:48.304351,-71.23411728858349,65.86951303294903,53.92091019601445,0.04518047214627451,20.0,65.84,3.0,65.84,19.7385,22.8028,26.3347,0.6684,15.3839,15.5271,14.335523625215547,0
131048,npp,1307,184,21.2648887634277,32.7257461547852,-117.028396606445,3670144,1306,90,196611,3866755,7987,usa_sandiego_67_67,32.72916667,-117.02916667,67,67,usa_sandiego,2012-08-08 08:33:33.374487,92.23274072422913,67.32056411119507,54.78885861424651,0.01867030081883735,1.0,-67.29,3.1865100272627664,-67.29,21.4921,24.2538,26.8363,0.6284,14.3036,13.3633,12.870895022605804,0
131062,npp,292,3261,17.4370956420898,32.7300796508789,-117.030502319336,3670144,294,2605,196611,3866755,7987,usa_sandiego_67_67,32.72916667,-117.02916667,67,67,usa_sandiego,2012-08-08 10:14:06.874838,-73.76630838442748,53.87616222272859,45.66885052501645,0.03030051305292352,17.0,53.86,1.9513309067639726,53.86,16.4773,18.5891,21.4469,0.8199,14.6512,14.297,13.497863253911595,0
131237,npp,2693,2691,13.6624011993408,32.7273063659668,-117.030174255371,3670144,2693,2164,196611,3866755,7987,usa_sandiego_67_67,32.72916667,-117.02916667,67,67,usa_sandiego,2012-08-09 09:55:21.890166,-76.07886676401559,34.596008275052384,30.185714677431513,0.01766893794538297,14.0,34.6,1.2937979144666532,34.65,14.5016,16.0708,18.7247,0.9484,13.3801,12.9575,12.491504670090926,0
131414,npp,1995,2119,13.4811706542969,32.7260627746582,-117.030166625977,3670144,1995,1682,196611,3866755,7987,usa_sandiego_67_67,32.72916667,-117.02916667,67,67,usa_sandiego,2012-08-10 09:36:33.348647,-75.2811456097409,4.9465202586847905,4.379182358911841,0.00837350343389717,11.0,4.93,1.0,4.99,13.6942,15.2416,17.658,1.0,13.4812,13.4812,13.260359703473105,0
131592,npp,1254,1541,14.8559494018555,32.7322120666504,-117.027671813965,3670144,1255,1156,196611,3866755,7987,usa_sandiego_67_67,32.72916667,-117.02916667,67,67,usa_sandiego,2012-08-11 09:17:43.029934,98.59410377305453,27.17274136613785,23.85361568231302,0.002625578013133692,8.0,-27.18,1.1367971201176101,-27.13,13.9893,16.081,17.7078,0.9478,14.164,14.0805,14.011253784057974,0
131768,npp,504,955,17.7049942016602,32.7301368713379,-117.025611877441,3670176,504,706,196611,3866787,7987,usa_sandiego_67_67,32.72916667,-117.02916667,67,67,usa_sandiego,2012-08-12 08:58:49.150357,95.78743990711749,49.810316472559784,42.56787342478233,0.00021075879709826027,5.0,-49.81,1.7549928774784245,-49.81,16.8346,18.6241,20.7119,0.8184,14.7179,14.4894,14.4894,0
131778,npp,2387,3995,21.1655025482178,32.7282409667969,-117.029747009277,3670144,2390,3165,196611,3866755,7987,usa_sandiego_67_67,32.72916667,-117.02916667,67,67,usa_sandiego,2012-08-12 10:39:01.299670,-70.3742140963771,68.90443326029376,55.71657352760207,0.0024948699397094706,21.0,68.88,3.5496478698597698,68.84,20.703,23.875,27.0191,0.6384,14.4782,13.5118,13.446001040026916,0
131947,npp,2799,375,16.243293762207,32.7302017211914,-117.030540466309,3670176,2796,210,196611,3866787,7987,usa_sandiego_67_67,32.72916667,-117.02916667,67,67,usa_sandiego,2012-08-13 08:39:51.712473,92.82160163410437,63.86031023418947,52.65130413495302,4.136438686447361e-09,2.0,-63.83,2.7445598364131496,-63.83,19.8198,22.5178,25.4577,0.6769,12.9554,10.9946,10.9946,0
131961,npp,1737,3446,19.6929817199707,32.7321815490723,-117.029136657715,3670176,1737,2792,196611,3866787,7987,usa_sandiego_67_67,32.72916667,-117.02916667,67,67,usa_sandiego,2012-08-13 10:20:19.875163,-72.69488684829528,58.48776678660105,49.02520840072831,0.0003748783210621074,18.0,58.47,2.253202848596432,58.47,19.4758,21.431,25.0042,0.7112,14.4702,14.0055,14.0055,0
132136,npp,1075,2883,16.3181228637695,32.7305335998535,-117.03010559082,3670176,1076,2325,196611,3866787,7987,usa_sandiego_67_67,32.72916667,-117.02916667,67,67,usa_sandiego,2012-08-14 10:01:36.668593,-75.60829029249342,42.133756337326524,36.44864599812748,3.1661171041713846e-07,15.0,42.13,1.4867838833500562,42.09,15.2136,16.8936,19.7175,0.9022,14.8545,14.7224,14.7224,0
132310,npp,385,2311,14.0813112258911,32.7314453125,-117.027778625488,3670176,386,1862,196611,3866787,7987,usa_sandiego_67_67,32.72916667,-117.02916667,67,67,usa_sandiego,2012-08-15 09:42:49.905519,-77.99956338624175,15.874776137826856,14.018444611707244,3.488896462343926e-14,12.0,15.88,1.0442604737599883,15.88,13.0942,14.6118,17.2229,1.0431,14.7336,14.6882,14.6882,0
132669,npp,1999,1150,15.2012462615967,32.7312660217285,-117.032867431641,3670176,1998,847,196611,3866787,7987,usa_sandiego_67_67,32.72916667,-117.02916667,67,67,usa_sandiego,2012-08-17 09:05:05.706335,95.8503855920962,43.501702134874066,37.56012051860938,1.2966337056063807e-26,6.0,-43.48,1.4867838833500562,-43.41,15.431,17.7268,20.1345,0.8598,13.5429,13.0701,13.0701,0
133040,npp,2525,3072,12.8395090103149,32.7269020080566,-117.033340454102,3670176,2523,2467,196611,3866787,7987,usa_sandiego_67_67,32.72916667,-117.02916667,67,67,usa_sandiego,2012-08-19 10:07:49.667625,-74.2102695156207,48.48573028032364,41.539318657556045,1.2282274943918383e-28,16.0,48.47,1.7549928774784245,48.47,16.4313,18.6367,21.461,0.8178,11.9383,10.5005,10.5005,0
133223,npp,1843,2501,16.7974281311035,32.7322654724121,-117.028450012207,3670176,1844,2025,196611,3866787,7987,usa_sandiego_67_67,32.72916667,-117.02916667,67,67,usa_sandiego,2012-08-20 09:49:04.681029,-77.2032798454603,25.861577638097057,22.72405548704843,8.075412096565475e-30,13.0,25.86,1.1367971201176101,25.91,13.478,16.0542,18.587,0.9494,15.8954,15.9472,15.9472,0
133405,npp,1136,1925,15.3187694549561,32.7279663085938,-117.027809143066,3670176,1136,1497,196611,3866787,7987,usa_sandiego_67_67,32.72916667,-117.02916667,67,67,usa_sandiego,2012-08-21 09:30:14.355029,94.2669811676721,6.3674645203310885,5.636353570881529,3.4830650760287675e-29,10.0,-6.32,1.0,-6.26,12.859,15.0283,17.8212,1.0142,15.5321,15.5362,15.5362,0
134505,npp,1872,1540,10.4774026870728,32.7268409729004,-117.033027648926,3670176,1871,1155,196611,3866787,7987,usa_sandiego_67_67,32.72916667,-117.02916667,67,67,usa_sandiego,2012-08-27 09:17:38.807956,96.68257806190745,27.25737292340578,23.927828536692616,0.0004240337474605267,8.0,-27.23,1.1367971201176101,-27.13,13.9893,16.081,17.7078,0.9478,10.3123,9.9305,9.9305,0
