gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2572,3831,10.3662395477295,32.6565742492676,-117.014633178711,3670176,2570,3076,196611,3866787,10030,usa_sandiego_70_84,32.65833333,-117.01666667,70,84,usa_sandiego,2012-04-01 10:33:58.295929,-70.95386486467211,66.21725257486355,54.13252037758231,1.392909637807115e-07,21.0,66.18,3.0,65.93,8.0411,9.0644,10.3858,0.606,5.9268,6.2818,0
102671,npp,2736,1943,8.69781398773193,32.6568222045898,-117.018829345703,3670176,2736,1514,196611,3866787,10030,usa_sandiego_70_84,32.65833333,-117.01666667,70,84,usa_sandiego,2012-04-15 09:31:22.180819,94.45164967307207,5.288706747740174,4.682052174429021,9.49682741175944e-08,11.0,-5.28,1.0,-5.945,4.9084,5.6038,6.3335,0.9802,8.5869,8.5257,0
102792,npp,2001,1365,4.99952125549316,32.6588134765625,-117.016357421875,3670176,2002,1029,196611,3866787,10030,usa_sandiego_70_84,32.65833333,-117.01666667,70,84,usa_sandiego,2012-04-16 09:12:31.829151,97.6175123419157,35.16514605055121,30.665329214430706,4.696205040304262e-13,8.0,-35.17,1.2937979144666532,-35.72,5.4536,6.0894,7.1002,0.902,4.6505,4.5098,0
102912,npp,1240,778,6.35411310195923,32.6574172973633,-117.014221191406,3670176,1240,562,196611,3866787,10030,usa_sandiego_70_84,32.65833333,-117.01666667,70,84,usa_sandiego,2012-04-17 08:53:36.141713,95.00645014664865,54.765183905321656,46.32844486904096,7.23448851671994e-18,5.0,-54.77,2.0682789409984763,-55.13,7.1433,7.7366,9.1524,0.71,4.8245,4.5114,0
102920,npp,78,3832,9.23251247406006,32.6570091247559,-117.015571594238,3670176,75,3077,196611,3866787,10030,usa_sandiego_70_84,32.65833333,-117.01666667,70,84,usa_sandiego,2012-04-17 10:33:51.848130,-70.72088122239361,66.22658873654326,54.14328463612128,1.3231899555013642e-08,21.0,66.2,3.0,65.93,8.0411,9.0644,10.3858,0.606,5.5489,5.5947,0
103032,npp,453,201,8.78170967102051,32.6550178527832,-117.013938903809,3670176,455,99,196611,3866787,10030,usa_sandiego_70_84,32.65833333,-117.01666667,70,84,usa_sandiego,2012-04-18 08:34:38.677541,92.43183330106663,67.01929046931214,54.61319058321093,8.243248916840558e-22,2.0,-67.0,3.1865100272627664,-67.24,8.9352,10.0279,10.872,0.5478,5.1018,4.8103,0
103279,npp,1130,2137,5.29699993133545,32.6615333557129,-117.019828796387,3670176,1130,1700,196611,3866787,10030,usa_sandiego_70_84,32.65833333,-117.01666667,70,84,usa_sandiego,2012-04-20 09:37:36.816342,-73.63085061405553,6.03496365577254,5.342276858581748,2.4394826798887294e-22,12.0,5.97,1.0,5.25,4.8121,5.4929,6.2015,1.0,5.297,5.297,0
103397,npp,404,1558,7.93844699859619,32.6572761535645,-117.020629882812,3670176,404,1170,196611,3866787,10030,usa_sandiego_70_84,32.65833333,-117.01666667,70,84,usa_sandiego,2012-04-21 09:18:46.468740,98.52226842341908,26.316077456671824,23.11608044719439,6.271545479279752e-26,9.0,-26.34,1.1367971201176101,-26.93,5.3452,5.9621,7.1172,0.9213,7.2314,7.3137,0
103761,npp,196,2901,6.64424276351929,32.6573181152344,-117.020141601562,3670176,197,2340,196611,3866787,10030,usa_sandiego_70_84,32.65833333,-117.01666667,70,84,usa_sandiego,2012-04-24 10:02:38.267029,-75.71659177518526,42.80930633571874,37.00089625841277,4.987527600313674e-22,16.0,42.78,1.4867838833500562,42.24,5.6854,6.4256,7.1647,0.8548,5.6399,5.6798,0
104229,npp,323,584,8.67111778259277,32.6603660583496,-117.01880645752,3670176,325,372,196611,3866787,10030,usa_sandiego_70_84,32.65833333,-117.01666667,70,84,usa_sandiego,2012-04-28 08:47:11.573671,94.21835412018893,59.502716030107834,49.733098571665856,1.5283005868983539e-09,4.0,-59.49,2.3545700244418297,-59.69,7.2555,8.2108,9.1762,0.669,5.6884,5.8008,0
104236,npp,2297,3648,7.46824598312378,32.6601600646973,-117.018730163574,3670176,2297,2957,196611,3866787,10030,usa_sandiego_70_84,32.65833333,-117.01666667,70,84,usa_sandiego,2012-04-28 10:27:32.618194,-71.85915291204435,62.809402217899446,51.977298156614566,4.341464467863776e-17,20.0,62.79,2.6065528283652384,62.53,7.3871,8.3473,9.4352,0.658,5.1556,4.9144,0
104355,npp,1625,3091,6.95462417602539,32.6555137634277,-117.018188476562,3670176,1625,2479,196611,3866787,10030,usa_sandiego_70_84,32.65833333,-117.01666667,70,84,usa_sandiego,2012-04-29 10:08:49.398868,-74.51820216241757,49.06115738495669,41.99030451921393,3.8127950248508965e-13,17.0,49.04,1.7549928774784245,48.65,5.9977,6.7935,8.1666,0.8085,5.5847,5.6231,0
108015,npp,1472,2514,4.71430969238281,32.6580009460449,-117.013336181641,3670176,1471,2035,196611,3866787,10030,usa_sandiego_70_84,32.65833333,-117.01666667,70,84,usa_sandiego,2012-05-16 09:49:49.409237,-75.96367568768012,26.541968384319087,23.31160556489611,3.452904244492192e-07,14.0,26.51,1.1367971201176101,26.11,4.7872,5.6435,6.3245,0.9733,4.6755,4.5885,0
108715,npp,1518,193,11.071816444397,32.6581802368164,-117.020606994629,3670176,1515,95,196611,3866787,10030,usa_sandiego_70_84,32.65833333,-117.01666667,70,84,usa_sandiego,2012-05-20 08:34:13.879181,92.06009814186369,67.1597088577173,54.697694435706666,1.386078153149477e-23,2.0,-67.14,3.1865100272627664,-67.24,8.9352,10.0279,10.872,0.5478,5.8205,6.0647,0
109780,npp,1254,2893,7.01766777038574,32.6590614318848,-117.019058227539,3670176,1255,2333,196611,3866787,10030,usa_sandiego_70_84,32.65833333,-117.01666667,70,84,usa_sandiego,2012-05-26 10:02:11.754951,-75.3300587830785,42.50552086398315,36.7519796853139,5.9525534969017134e-21,16.0,42.49,1.4867838833500562,42.24,5.6854,6.4256,7.1647,0.8548,5.8911,5.999,0
109954,npp,541,2320,6.32066631317139,32.6565322875977,-117.015953063965,3670176,541,1870,196611,3866787,10030,usa_sandiego_70_84,32.65833333,-117.01666667,70,84,usa_sandiego,2012-05-27 09:43:23.210171,-76.87199394143411,16.40634322159106,14.484910343727446,3.805418383549145e-18,13.0,16.38,1.0442604737599883,16.13,4.8782,5.4534,6.4053,1.0072,6.3234,6.3664,0
110127,npp,2889,1742,4.9268479347229,32.6612663269043,-117.01439666748,3670176,2889,1326,196611,3866787,10030,usa_sandiego_70_84,32.65833333,-117.01666667,70,84,usa_sandiego,2012-05-28 09:24:32.884846,97.61773610899823,16.727897927849092,14.766721093833041,4.33617848941149e-14,10.0,-16.72,1.0442604737599883,-16.99,5.0067,5.6118,6.636,0.9788,4.837,4.8224,0
110299,npp,2140,1159,4.84253883361816,32.6584777832031,-117.014007568359,3670176,2139,854,196611,3866787,10030,usa_sandiego_70_84,32.65833333,-117.01666667,70,84,usa_sandiego,2012-05-29 09:05:39.003821,96.49773149349424,43.14470883435738,37.26946784243795,4.34388349765951e-09,7.0,-43.15,1.4867838833500562,-43.26,6.2875,7.0986,7.6194,0.7738,3.9755,3.7472,0
115378,npp,1636,951,5.55246162414551,32.6586723327637,-117.01490020752,3670176,1637,704,196611,3866787,10030,usa_sandiego_70_84,32.65833333,-117.01666667,70,84,usa_sandiego,2012-06-25 08:58:48.653777,95.75934706067422,49.94132680462344,42.66480930906462,3.1020559974930217e-19,6.0,-49.93,1.7549928774784245,-49.69,6.619,7.3293,8.2338,0.7494,4.4804,4.1612,0
115500,npp,848,371,8.42537784576416,32.6557159423828,-117.016212463379,3670176,853,207,196611,3866787,10030,usa_sandiego_70_84,32.65833333,-117.01666667,70,84,usa_sandiego,2012-06-26 08:39:49.441819,92.85731968062507,63.941866832760795,52.695992460731034,8.751618201988535e-15,3.0,-63.91,2.7445598364131496,-63.75,7.7054,8.7655,9.7888,0.6266,5.369,5.2798,0
122178,npp,590,2501,4.25696659088135,32.6594429016113,-117.016357421875,3670176,590,2025,196611,3866787,10030,usa_sandiego_70_84,32.65833333,-117.01666667,70,84,usa_sandiego,2012-07-19 09:49:06.078826,-76.56716340710767,25.887648038789422,22.743872330794154,3.103346107701719e-24,14.0,25.86,1.1367971201176101,26.11,4.7872,5.6435,6.3245,0.9733,4.2732,4.1434,0
122346,npp,2958,1926,5.5553879737854,32.654857635498,-117.015899658203,3670176,2957,1497,196611,3866787,10030,usa_sandiego_70_84,32.65833333,-117.01666667,70,84,usa_sandiego,2012-07-20 09:30:17.537302,94.56120647364018,6.310670863542185,5.585498982561083,5.79146582920007e-26,11.0,-6.26,1.0,-5.945,4.9084,5.6038,6.3335,0.9802,5.4445,5.4454,0
123251,npp,1361,2122,4.56511449813843,32.6602745056152,-117.014152526855,3670176,1361,1685,196611,3866787,10030,usa_sandiego_70_84,32.65833333,-117.01666667,70,84,usa_sandiego,2012-07-25 09:36:35.860650,-78.7610647948023,5.086551023186494,4.502825973042094,4.6719385217671877e-23,12.0,5.1,1.0,5.25,4.8121,5.4929,6.2015,1.0,4.5651,4.5651,0
123775,npp,2171,377,9.08757877349854,32.6615562438965,-117.020614624023,3670176,2170,211,196611,3866787,10030,usa_sandiego_70_84,32.65833333,-117.01666667,70,84,usa_sandiego,2012-07-28 08:39:54.209559,93.12587606436333,63.820507233868824,52.6201963252041,2.5280022927534405e-05,3.0,-63.79,2.7445598364131496,-63.75,7.7054,8.7655,9.7888,0.6266,5.6102,5.6947,0
131768,npp,515,958,7.06874465942383,32.658145904541,-117.016777038574,3670176,517,708,196611,3866787,10030,usa_sandiego_70_84,32.65833333,-117.01666667,70,84,usa_sandiego,2012-08-12 08:58:50.929637,95.71103700354043,49.730758277192564,42.50605378860813,0.0002096262034338728,6.0,-49.72,1.7549928774784245,-49.69,6.619,7.3293,8.2338,0.7494,5.3444,5.2976,0
131947,npp,2810,378,7.91767501831055,32.6603622436523,-117.016899108887,3670176,2809,212,196611,3866787,10030,usa_sandiego_70_84,32.65833333,-117.01666667,70,84,usa_sandiego,2012-08-13 08:39:53.491755,93.09477621057681,63.79712257987165,52.6104471251078,4.0185932994246e-09,3.0,-63.77,2.7445598364131496,-63.75,7.7054,8.7655,9.7888,0.6266,5.184,4.9616,0
131961,npp,1747,3451,7.14944124221802,32.6624450683594,-117.017204284668,3670176,1749,2796,196611,3866787,10030,usa_sandiego_70_84,32.65833333,-117.01666667,70,84,usa_sandiego,2012-08-13 10:20:21.654444,-73.03260394740238,58.609834312258776,49.11113173594793,0.00037415629162807455,19.0,58.59,2.253202848596432,58.58,7.1715,7.7943,8.8853,0.7047,5.2067,5.0384,0
132136,npp,1085,2887,5.58197212219238,32.6582260131836,-117.018844604492,3670176,1084,2328,196611,3866787,10030,usa_sandiego_70_84,32.65833333,-117.01666667,70,84,usa_sandiego,2012-08-14 10:01:36.668593,-74.93193217482123,42.28451775329213,36.571683107892326,3.081204926427614e-07,16.0,42.27,1.4867838833500562,42.24,5.6854,6.4256,7.1647,0.8548,4.9255,4.7717,0
132669,npp,2010,1154,5.72650098800659,32.6581115722656,-117.016441345215,3670176,2010,850,196611,3866787,10030,usa_sandiego_70_84,32.65833333,-117.01666667,70,84,usa_sandiego,2012-08-17 09:05:07.485615,96.32904858746906,43.34664468333711,37.4343060594238,1.2410289207916686e-26,7.0,-43.34,1.4867838833500562,-43.26,6.2875,7.0986,7.6194,0.7738,4.57,4.4312,0
133040,npp,2535,3078,7.20830678939819,32.654956817627,-117.016670227051,3670176,2535,2471,196611,3866787,10030,usa_sandiego_70_84,32.65833333,-117.01666667,70,84,usa_sandiego,2012-08-19 10:07:51.446861,-74.65052283813384,48.662209085533945,41.677489611456686,1.185471579771732e-28,17.0,48.65,1.7549928774784245,48.65,5.9977,6.7935,8.1666,0.8085,5.7292,5.8283,0
133223,npp,1853,2505,4.3137001991272,32.6598930358887,-117.014305114746,3670176,1853,2028,196611,3866787,10030,usa_sandiego_70_84,32.65833333,-117.01666667,70,84,usa_sandiego,2012-08-20 09:49:04.681029,-75.978293566739,26.071847657762472,22.905680007748256,7.799417304933776e-30,14.0,26.06,1.1367971201176101,26.11,4.7872,5.6435,6.3245,0.9733,4.3231,4.1986,0
133405,npp,1146,1929,3.96922445297241,32.6588134765625,-117.016609191895,3670176,1146,1501,196611,3866787,10030,usa_sandiego_70_84,32.65833333,-117.01666667,70,84,usa_sandiego,2012-08-21 09:30:16.134303,98.35638441564488,6.08584459770971,5.38726335496735,3.384562190965419e-29,11.0,-6.09,1.0,-5.945,4.9084,5.6038,6.3335,0.9802,3.8583,3.8907,0
133585,npp,413,1350,6.9705228805542,32.6555023193359,-117.017074584961,3670176,412,1019,196611,3866787,10030,usa_sandiego_70_84,32.65833333,-117.01666667,70,84,usa_sandiego,2012-08-22 09:11:24.030497,97.1488325091742,35.809421169851326,31.207074105289667,1.2199396333776695e-26,8.0,-35.81,1.2937979144666532,-35.72,5.4536,6.0894,7.1002,0.902,6.1739,6.2877,0
134505,npp,1882,1544,4.52540683746338,32.6590538024902,-117.018989562988,3670176,1882,1159,196611,3866787,10030,usa_sandiego_70_84,32.65833333,-117.01666667,70,84,usa_sandiego,2012-08-27 09:17:40.587237,97.61626653108618,27.045006040071446,23.744812000023757,0.0004274713781934005,9.0,-27.03,1.1367971201176101,-26.93,5.3452,5.9621,7.1172,0.9213,4.2291,4.1693,0
134700,npp,2996,4001,7.77035284042358,32.660530090332,-117.015121459961,3670176,2999,3168,196611,3866787,10030,usa_sandiego_70_84,32.65833333,-117.01666667,70,84,usa_sandiego,2012-08-28 10:38:58.861348,-70.19013301062944,68.9951154690084,55.772381125142026,2.5241454754802277e-05,22.0,68.97,3.5496478698597698,68.94,7.7183,8.8033,10.1582,0.624,5.2019,4.8484,0
137905,npp,939,376,7.9045786857605,32.6594619750977,-117.015190124512,3670176,938,210,196611,3866787,10030,usa_sandiego_70_84,32.65833333,-117.01666667,70,84,usa_sandiego,2012-09-14 08:39:43.358987,93.10006012108617,63.83497799876241,52.63634787212804,4.8877047088551575e-23,3.0,-63.81,2.7445598364131496,-63.75,7.7054,8.7655,9.7888,0.6266,5.1792,4.9534,0
137916,npp,2949,3450,7.69385147094727,32.6547737121582,-117.015464782715,3670176,2950,2795,196611,3866787,10030,usa_sandiego_70_84,32.65833333,-117.01666667,70,84,usa_sandiego,2012-09-14 10:20:11.522736,-73.00856571036563,58.58370316485402,49.09451309840265,6.85555115024132e-16,19.0,58.57,2.253202848596432,58.58,7.1715,7.7943,8.8853,0.7047,5.4483,5.4221,0
138105,npp,2283,2885,7.26892280578613,32.6558265686035,-117.0185546875,3670176,2282,2326,196611,3866787,10030,usa_sandiego_70_84,32.65833333,-117.01666667,70,84,usa_sandiego,2012-09-15 10:01:26.552107,-75.13550709988527,42.21749864120458,36.51776439161852,1.51349431126438e-23,16.0,42.2,1.4867838833500562,42.24,5.6854,6.4256,7.1647,0.8548,6.0601,6.2138,0
138296,npp,1589,2312,5.69007635116577,32.6623497009277,-117.018882751465,3670176,1590,1864,196611,3866787,10030,usa_sandiego_70_84,32.65833333,-117.01666667,70,84,usa_sandiego,2012-09-16 09:42:39.799291,-77.33286087865031,15.939675540098083,14.075556186336286,2.4108361955969473e-29,13.0,15.94,1.0442604737599883,16.13,4.8782,5.4534,6.4053,1.0072,5.7195,5.7313,0
139475,npp,2320,1925,6.62656593322754,32.6554908752441,-117.015617370605,3670176,2320,1497,196611,3866787,10030,usa_sandiego_70_84,32.65833333,-117.01666667,70,84,usa_sandiego,2012-09-22 09:30:02.530475,93.49978670087451,6.380562794151934,5.647775852262604,9.25741486616324e-22,11.0,-6.32,1.0,-5.945,4.9084,5.6038,6.3335,0.9802,6.5157,6.4954,0
139672,npp,1582,1346,5.10026264190674,32.6601333618164,-117.015678405762,3670176,1581,1016,196611,3866787,10030,usa_sandiego_70_84,32.65833333,-117.01666667,70,84,usa_sandiego,2012-09-23 09:11:10.442698,96.7460916046046,35.98942796777735,31.35741793687421,4.9239803116515355e-15,8.0,-35.98,1.2937979144666532,-35.72,5.4536,6.0894,7.1002,0.902,4.7283,4.6006,0
139868,npp,803,759,7.93522787094116,32.6609115600586,-117.016548156738,3670176,805,542,196611,3866787,10030,usa_sandiego_70_84,32.65833333,-117.01666667,70,84,usa_sandiego,2012-09-24 08:52:16.578357,95.01775614584632,55.264320548066195,46.6952381849788,1.564750544396878e-07,5.0,-55.25,2.0682789409984763,-55.13,7.1433,7.7366,9.1524,0.71,5.5889,5.6339,0
139881,npp,2733,3814,6.03884315490723,32.6586227416992,-117.015693664551,3670176,2731,3066,196611,3866787,10030,usa_sandiego_70_84,32.65833333,-117.01666667,70,84,usa_sandiego,2012-09-24 10:32:32.287530,-71.00876292977624,65.90768860246598,53.94682755246734,1.360279137379749e-16,21.0,65.88,3.0,65.93,8.0411,9.0644,10.3858,0.606,4.4844,3.6594,0
140071,npp,2070,3262,5.44774723052979,32.6571197509766,-117.016792297363,3670176,2071,2605,196611,3866787,10030,usa_sandiego_70_84,32.65833333,-117.01666667,70,84,usa_sandiego,2012-09-25 10:13:50.879682,-73.68220695992434,53.90883211102141,45.694190143630784,3.5849950159236635e-09,18.0,53.89,1.9513309067639726,54.0,6.635,7.2522,8.8237,0.7574,4.5681,4.1261,0
142958,npp,1346,754,9.56856822967529,32.6580696105957,-117.020401000977,3670176,1348,537,196611,3866787,10030,usa_sandiego_70_84,32.65833333,-117.01666667,70,84,usa_sandiego,2012-10-10 08:52:05.651864,95.30827040985214,55.3931702944752,46.78557763931882,9.735412369706585e-05,5.0,-55.37,2.0682789409984763,-55.13,7.1433,7.7366,9.1524,0.71,6.3786,6.7936,0
143153,npp,568,179,10.03624534606934,32.6602630615234,-117.016510009766,3670176,568,87,196611,3866787,10030,usa_sandiego_70_84,32.65833333,-117.01666667,70,84,usa_sandiego,2012-10-11 08:33:08.245625,92.38732038894607,67.4138651559586,54.84194931552493,7.986514540432721e-12,2.0,-67.37,3.1865100272627664,-67.24,8.9352,10.0279,10.872,0.5478,5.4955,5.4975,0
143165,npp,2643,3257,7.12870931625366,32.6578483581543,-117.02018737793,3670176,2645,2600,196611,3866787,10030,usa_sandiego_70_84,32.65833333,-117.01666667,70,84,usa_sandiego,2012-10-11 10:13:41.748265,-73.93359483734955,53.780272345761006,45.59599525980222,0.00017446523494606833,18.0,53.76,1.9513309067639726,54.0,6.635,7.2522,8.8237,0.7574,5.4296,5.3993,0
143356,npp,1963,2687,3.64348316192627,32.6570816040039,-117.013320922852,3670176,1963,2161,196611,3866787,10030,usa_sandiego_70_84,32.65833333,-117.01666667,70,84,usa_sandiego,2012-10-12 09:54:56.795030,-75.3127335545238,34.46061448798559,30.0703715144922,1.5228385750859206e-10,15.0,34.43,1.2937979144666532,34.82,5.2038,5.8696,6.794,0.9358,3.7723,3.4097,0
143556,npp,1272,2115,6.04733228683472,32.6615676879883,-117.017356872559,3670176,1273,1679,196611,3866787,10030,usa_sandiego_70_84,32.65833333,-117.01666667,70,84,usa_sandiego,2012-10-13 09:36:10.064391,-70.83035028246812,4.791585252244434,4.241856875887473,1.9861691039298497e-18,12.0,4.7,1.0,5.25,4.8121,5.4929,6.2015,1.0,6.0473,6.0473,0
143754,npp,556,1537,4.90627336502075,32.6572036743164,-117.016616821289,3670176,556,1153,196611,3866787,10030,usa_sandiego_70_84,32.65833333,-117.01666667,70,84,usa_sandiego,2012-10-14 09:17:19.780819,95.92185845302744,27.4167025630759,24.062707420013925,1.2274981579160073e-25,9.0,-27.38,1.1367971201176101,-26.93,5.3452,5.9621,7.1172,0.9213,4.5641,4.5201,0
143943,npp,2886,951,6.81954669952393,32.6551895141602,-117.02027130127,3670176,2886,704,196611,3866787,10030,usa_sandiego_70_84,32.65833333,-117.01666667,70,84,usa_sandiego,2012-10-15 08:58:27.720275,95.63217903926993,49.94794542257289,42.671155142519424,4.004691375028679e-32,6.0,-49.93,1.7549928774784245,-49.69,6.619,7.3293,8.2338,0.7494,5.2024,5.1108,0
144151,npp,1055,3443,6.43764495849609,32.6556968688965,-117.018104553223,3670176,1052,2789,196611,3866787,10030,usa_sandiego_70_84,32.65833333,-117.01666667,70,84,usa_sandiego,2012-10-16 10:19:58.484040,-72.61926418082889,58.43430620852351,48.98287532729682,3.055852044816245e-30,19.0,58.4,2.253202848596432,58.58,7.1715,7.7943,8.8853,0.7047,4.8908,4.5368,0
144346,npp,400,2880,5.04026126861572,32.6570167541504,-117.016128540039,3670176,398,2322,196611,3866787,10030,usa_sandiego_70_84,32.65833333,-117.01666667,70,84,usa_sandiego,2012-10-17 10:01:15.317869,-74.96162262103567,42.044901229502166,36.37286459071868,5.564482790317132e-32,16.0,42.02,1.4867838833500562,42.24,5.6854,6.4256,7.1647,0.8548,4.5611,4.3086,0
144746,npp,2065,1732,4.21204805374146,32.6591835021973,-117.01245880127,3670176,2065,1316,196611,3866787,10030,usa_sandiego_70_84,32.65833333,-117.01666667,70,84,usa_sandiego,2012-10-19 09:23:41.858998,99.17000698376387,17.280828646814733,15.250274416042068,2.1741363007330678e-29,10.0,-17.27,1.0442604737599883,-16.99,5.0067,5.6118,6.636,0.9788,4.1525,4.1228,0
145154,npp,2532,3629,4.68520212173462,32.6602592468262,-117.015151977539,3670176,2534,2942,196611,3866787,10030,usa_sandiego_70_84,32.65833333,-117.01666667,70,84,usa_sandiego,2012-10-21 10:26:17.013872,-72.32664048686073,62.445481467888605,51.728873524787446,8.137927354208961e-26,20.0,62.41,2.6065528283652384,62.53,7.3871,8.3473,9.4352,0.658,4.0879,3.083,0
145734,npp,510,1925,5.64640045166016,32.6595344543457,-117.013221740723,3670176,510,1496,196611,3866787,10030,usa_sandiego_70_84,32.65833333,-117.01666667,70,84,usa_sandiego,2012-10-24 09:30:00.408088,95.18987710570549,6.356341252520945,5.625818618431047,1.3470279621921793e-05,11.0,-6.32,1.0,-5.945,4.9084,5.6038,6.3335,0.9802,5.5355,5.5347,0
149262,npp,2801,764,7.9109845161438,32.6601371765137,-117.016464233398,3670176,2804,547,196611,3866787,10030,usa_sandiego_70_84,32.65833333,-117.01666667,70,84,usa_sandiego,2012-11-11 08:52:23.566952,95.14171090112086,55.13631743313623,46.593765740100835,5.746321949076787e-21,5.0,-55.12,2.0682789409984763,-55.13,7.1433,7.7366,9.1524,0.71,5.5772,5.6167,0
149276,npp,1642,3815,7.07478618621826,32.6591110229492,-117.017555236816,3670176,1641,3067,196611,3866787,10030,usa_sandiego_70_84,32.65833333,-117.01666667,70,84,usa_sandiego,2012-11-11 10:32:39.278494,-71.08849308295969,65.9415741232423,53.957791442203,3.0008029780329765e-12,21.0,65.89,3.0,65.93,8.0411,9.0644,10.3858,0.606,4.8297,4.2872,0
149456,npp,2020,188,8.41609573364258,32.6561279296875,-117.018516540527,3670176,2022,92,196611,3866787,10030,usa_sandiego_70_84,32.65833333,-117.01666667,70,84,usa_sandiego,2012-11-12 08:33:26.181634,92.54610126670477,67.25320984510311,54.74090669463751,1.6211643264332134e-27,2.0,-67.22,3.1865100272627664,-67.24,8.9352,10.0279,10.872,0.5478,4.9871,4.61,0
149470,npp,1003,3264,6.88783693313599,32.6576232910156,-117.018280029297,3670176,1002,2608,196611,3866787,10030,usa_sandiego_70_84,32.65833333,-117.01666667,70,84,usa_sandiego,2012-11-12 10:13:57.906588,-73.40000980956513,53.97693951811131,45.738575071501174,1.2172474256099496e-20,18.0,53.95,1.9513309067639726,54.0,6.635,7.2522,8.8237,0.7574,5.3061,5.2169,0
149655,npp,335,2694,4.63019275665283,32.6571807861328,-117.017807006836,3670176,334,2166,196611,3866787,10030,usa_sandiego_70_84,32.65833333,-117.01666667,70,84,usa_sandiego,2012-11-13 09:55:12.975606,-75.15127606694014,34.754484996462864,30.316243232028018,2.9082500376848396e-28,15.0,34.73,1.2937979144666532,34.82,5.2038,5.8696,6.794,0.9358,4.535,4.3331,0
150210,npp,1228,958,8.94006443023682,32.6574401855469,-117.019744873047,3670176,1227,709,196611,3866787,10030,usa_sandiego_70_84,32.65833333,-117.01666667,70,84,usa_sandiego,2012-11-16 08:58:42.183807,95.57123042711534,49.738442102185424,42.50799303541291,1.7374841269894612e-31,6.0,-49.72,1.7549928774784245,-49.69,6.619,7.3293,8.2338,0.7494,6.4107,6.7,0
150225,npp,37,3998,8.14763164520264,32.6565551757812,-117.014747619629,3670176,39,3167,196611,3866787,10030,usa_sandiego_70_84,32.65833333,-117.01666667,70,84,usa_sandiego,2012-11-16 10:38:54.337486,-70.28272816408312,68.96982246973155,55.74709732251488,6.468968520540595e-32,22.0,68.92,3.5496478698597698,68.94,7.7183,8.8033,10.1582,0.624,5.3082,5.0838,0
150412,npp,2462,3449,6.91459989547729,32.6590347290039,-117.015693664551,3670176,2460,2794,196611,3866787,10030,usa_sandiego_70_84,32.65833333,-117.01666667,70,84,usa_sandiego,2012-11-17 10:20:12.971279,-72.4476951314866,58.573797363914444,49.08016559418771,3.533146287032578e-31,19.0,58.54,2.253202848596432,58.58,7.1715,7.7943,8.8853,0.7047,5.1024,4.8729,0
150778,npp,1116,2314,4.06087684631348,32.6563110351562,-117.016929626465,3670176,1116,1865,196611,3866787,10030,usa_sandiego_70_84,32.65833333,-117.01666667,70,84,usa_sandiego,2012-11-19 09:42:43.116696,-77.27171235822833,16.067287661606848,14.186019022522432,1.7283146118098447e-23,13.0,16.05,1.0442604737599883,16.13,4.8782,5.4534,6.4053,1.0072,4.1594,4.0903,0
150963,npp,403,1737,6.76751279830933,32.655330657959,-117.018440246582,3670176,403,1321,196611,3866787,10030,usa_sandiego_70_84,32.65833333,-117.01666667,70,84,usa_sandiego,2012-11-20 09:23:54.630446,99.22705333481773,17.001259586810406,15.005013993499611,4.214245631817029e-17,10.0,-16.99,1.0442604737599883,-16.99,5.0067,5.6118,6.636,0.9788,6.5996,6.6241,0
151144,npp,2735,1154,8.485276222229,32.65625,-117.019973754883,3670176,2733,851,196611,3866787,10030,usa_sandiego_70_84,32.65833333,-117.01666667,70,84,usa_sandiego,2012-11-21 09:05:00.805637,95.80024845256163,43.362514724471815,37.442482278158145,7.145026127647568e-10,7.0,-43.34,1.4867838833500562,-43.26,6.2875,7.0986,7.6194,0.7738,6.4256,6.5659,0
151332,npp,858,3633,10.1257123947144,32.6566123962402,-117.019744873047,3670176,857,2945,196611,3866787,10030,usa_sandiego_70_84,32.65833333,-117.01666667,70,84,usa_sandiego,2012-11-22 10:26:28.029459,-72.05427712145023,62.524098408276,51.780262805454825,7.035550343553841e-12,20.0,62.49,2.6065528283652384,62.53,7.3871,8.3473,9.4352,0.658,6.1752,6.6631,0
154734,npp,2523,1926,6.11901760101318,32.6579208374023,-117.017761230469,3670176,2523,1498,196611,3866787,10030,usa_sandiego_70_84,32.65833333,-117.01666667,70,84,usa_sandiego,2012-12-11 09:30:09.762900,94.96541783341031,6.276961163235316,5.55603880161999,5.589393664759324e-23,11.0,-6.26,1.0,-5.945,4.9084,5.6038,6.3335,0.9802,6.0081,5.9979,0
154930,npp,1774,1347,6.23159837722778,32.657657623291,-117.015777587891,3670176,1773,1017,196611,3866787,10030,usa_sandiego_70_84,32.65833333,-117.01666667,70,84,usa_sandiego,2012-12-12 09:11:17.654616,96.61628183247481,35.9172090903483,31.295942554338396,2.0761141956194647e-29,8.0,-35.94,1.2937979144666532,-35.72,5.4536,6.0894,7.1002,0.902,5.6028,5.6211,0
