gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2525,3833,5.26053667068481,32.9398002624512,-116.867034912109,3670176,2523,3078,196611,3866787,2026,usa_sandiego_106_17,32.9375,-116.86666667,106,17,usa_sandiego,2012-04-01 10:33:52.958131,-70.59745035047237,66.23416631103018,54.14342635254056,1.3940265386209238e-07,21.0,66.21,3.0,65.96,4.7023,7.447,12.8411,1.0202,6.8684,5.3666,5.3666,0
101181,npp,1195,2716,2.22196674346924,32.9398536682129,-116.864921569824,3670144,1195,2181,196611,3866755,2026,usa_sandiego_106_17,32.9375,-116.86666667,106,17,usa_sandiego,2012-04-03 09:56:26.497380,-75.74817169665388,35.6790864308065,31.09709820991232,0.013010732087494915,15.0,35.67,1.2937979144666532,35.07,3.9194,8.0839,14.3378,0.9398,3.0664,2.0882,1.744697243377505,0
101304,npp,497,2146,39.6249008178711,32.9378967285156,-116.869361877441,3670144,497,1708,196611,3866755,2026,usa_sandiego_106_17,32.9375,-116.86666667,106,17,usa_sandiego,2012-04-04 09:37:39.707838,-79.3547537888143,6.512523854322587,5.764361239021938,0.03803063590030569,12.0,6.49,1.0,5.68,5.7865,10.2153,19.1103,0.7437,37.0068,29.4694,28.46533441936927,0
101552,npp,2094,984,19.434720993042,32.9344749450684,-116.869003295898,3670144,2092,725,196611,3866755,2026,usa_sandiego_106_17,32.9375,-116.86666667,106,17,usa_sandiego,2012-04-06 08:59:53.676315,95.29884585362215,48.93305057174833,41.88490214242532,0.1432162861972683,6.0,-48.94,1.7549928774784245,-49.36,5.2269,9.9277,21.7566,0.7653,13.0143,14.8725,11.091376173057078,0
101561,npp,881,4016,11.6646070480347,32.9407577514648,-116.868911743164,3670144,885,3176,196611,3866755,2026,usa_sandiego_106_17,32.9375,-116.86666667,106,17,usa_sandiego,2012-04-06 10:40:05.824378,-70.08761140782117,69.21411322057298,55.89104700749814,0.08870467355309421,22.0,69.19,3.5496478698597698,68.96,4.5004,7.1085,11.5701,1.0688,8.8808,12.4666,10.124664151511313,0
101683,npp,248,3469,8.74902820587158,32.9361419677734,-116.863632202148,3670144,248,2812,196611,3866755,2026,usa_sandiego_106_17,32.9375,-116.86666667,106,17,usa_sandiego,2012-04-07 10:21:24.377127,-72.75707161730354,59.01964941482328,49.39865821092727,0.10511583760617756,19.0,59.0,2.3545700244418297,58.66,4.4366,8.6526,14.1182,0.878,7.6382,7.6819,4.906684912978969,0
101805,npp,2658,2908,7.19244861602783,32.9336471557617,-116.864822387695,3670144,2659,2345,196611,3866755,2026,usa_sandiego_106_17,32.9375,-116.86666667,106,17,usa_sandiego,2012-04-08 10:02:41.151893,-75.82134806616565,43.050753640195786,37.195138042658925,0.07653605318373867,16.0,43.03,1.4867838833500562,42.45,3.52,7.133,12.9328,1.0651,7.6372,7.6605,5.639833901211545,0
102056,npp,1235,1761,10.9268827438354,32.9344100952148,-116.865661621094,3670144,1235,1343,196611,3866755,2026,usa_sandiego_106_17,32.9375,-116.86666667,106,17,usa_sandiego,2012-04-10 09:25:04.016038,100.41397572660028,15.635323258325414,13.807962870230162,0.029501944496655195,10.0,-15.67,1.0442604737599883,-16.5,4.7353,8.9074,19.1811,0.8529,9.5311,9.3197,8.540804608704912,0
102300,npp,2795,598,8.73013496398926,32.9376792907715,-116.865661621094,3670144,2794,384,196611,3866755,2026,usa_sandiego_106_17,32.9375,-116.86666667,106,17,usa_sandiego,2012-04-12 08:47:14.404254,93.98730382398486,59.17569202413102,49.50417725472202,0.002550611850483607,4.0,-59.18,2.3545700244418297,-59.49,5.5092,9.9614,19.8694,0.7627,7.0743,6.6582,6.590860038203599,0
102309,npp,1679,3652,12.0120677947998,32.9370155334473,-116.866241455078,3670144,1676,2959,196611,3866755,2026,usa_sandiego_106_17,32.9375,-116.86666667,106,17,usa_sandiego,2012-04-12 10:27:35.448037,-71.57478765045295,62.88199306261815,52.02360429897058,0.011725538181267915,20.0,62.87,2.7445598364131496,62.57,4.9937,8.1897,12.0484,0.9277,8.9899,11.1431,10.833528281739882,0
102430,npp,1026,3098,8.509108543396,32.9344940185547,-116.866264343262,3670144,1028,2484,196611,3866755,2026,usa_sandiego_106_17,32.9375,-116.86666667,106,17,usa_sandiego,2012-04-13 10:08:53.990190,-74.53704396762711,49.24870833884658,42.13539498229384,0.004071782195112545,17.0,49.25,1.7549928774784245,48.8,4.9113,8.7359,13.7677,0.8697,7.468,7.4,7.292498869473159,0
102671,npp,2691,1953,1.6408623456955,32.938102722168,-116.863868713379,3670176,2691,1523,196611,3866787,2026,usa_sandiego_106_17,32.9375,-116.86666667,106,17,usa_sandiego,2012-04-15 09:31:18.622265,100.13309870510196,4.6783671001995035,4.142022039133493,1.0438886477080968e-07,11.0,-4.7,1.0,-5.57,4.0737,7.5972,14.5635,1.0,1.6409,1.6409,1.6409,0
102792,npp,1957,1375,20.5698776245117,32.9356307983398,-116.869529724121,3670176,1957,1036,196611,3866787,2026,usa_sandiego_106_17,32.9375,-116.86666667,106,17,usa_sandiego,2012-04-16 09:12:26.491317,97.56934075111306,34.72721202890203,30.296681967543275,5.452792305107685e-13,8.0,-34.75,1.2937979144666532,-35.34,4.8044,7.8237,16.8154,0.9711,17.449,19.9744,19.9744,0
102912,npp,1196,789,33.3762893676758,32.9354133605957,-116.869789123535,3670176,1195,574,196611,3866787,2026,usa_sandiego_106_17,32.9375,-116.86666667,106,17,usa_sandiego,2012-04-17 08:53:30.803923,94.57135661474047,54.47251327276352,46.11202238169906,8.77834718647789e-18,5.0,-54.48,1.9513309067639726,-54.84,5.0414,9.2831,20.6402,0.8184,19.9443,27.315,27.315,0
102920,npp,31,3834,3.85052919387817,32.9400634765625,-116.867416381836,3670176,37,3079,196611,3866787,2026,usa_sandiego_106_17,32.9375,-116.86666667,106,17,usa_sandiego,2012-04-17 10:33:46.510339,-70.64805898300325,66.25157074361641,54.15901464648583,1.5355487736316957e-08,21.0,66.23,3.0,65.96,4.7023,7.447,12.8411,1.0202,6.3984,3.9282,3.9282,0
103032,npp,408,214,3.36885285377502,32.9393196105957,-116.864517211914,3670176,408,107,196611,3866787,2026,usa_sandiego_106_17,32.9375,-116.86666667,106,17,usa_sandiego,2012-04-18 08:34:33.339751,92.43272188386163,66.77932024786948,54.46999690724365,1.0359527800305122e-21,2.0,-66.78,3.1865100272627664,-67.02,5.8374,10.1816,18.5277,0.7462,5.4592,2.5137,2.5137,0
103040,npp,2459,3285,1.72755646705627,32.9385986328125,-116.863090515137,3670176,2458,2631,196611,3866787,2026,usa_sandiego_106_17,32.9375,-116.86666667,106,17,usa_sandiego,2012-04-18 10:15:05.059797,-73.60350650052986,54.52747989440015,46.1568120048026,1.5841972740431976e-13,18.0,54.51,2.0682789409984763,54.11,4.9754,8.6998,14.0426,0.8733,4.2262,1.5086,1.5086,0
103160,npp,1786,2716,6.63845157623291,32.9375915527344,-116.867408752441,3670176,1786,2181,196611,3866787,2026,usa_sandiego_106_17,32.9375,-116.86666667,106,17,usa_sandiego,2012-04-19 09:56:20.049419,-76.15814969704442,35.689018580271615,31.107224593553767,3.428813074754017e-18,15.0,35.67,1.2937979144666532,35.07,3.9194,8.0839,14.3378,0.9398,6.48,6.2388,6.2388,0
103279,npp,1086,2145,34.0278663635254,32.9357261657715,-116.870460510254,3670176,1086,1708,196611,3866787,2026,usa_sandiego_106_17,32.9375,-116.86666667,106,17,usa_sandiego,2012-04-20 09:37:31.478551,-73.43391270652201,6.510149020023355,5.762579864458383,3.158892272142042e-22,12.0,6.44,1.0,5.68,5.7865,10.2153,19.1103,0.7437,31.4098,25.3069,25.3069,0
103397,npp,359,1568,3.35196113586426,32.9396209716797,-116.866394042969,3670176,359,1177,196611,3866787,2026,usa_sandiego_106_17,32.9375,-116.86666667,106,17,usa_sandiego,2012-04-21 09:18:41.130942,98.57234049028611,25.80175005449251,22.67207741246885,8.191415552634334e-26,9.0,-25.84,1.1367971201176101,-26.49,4.9052,10.4008,26.5118,0.7304,1.3966,2.4484,2.4484,0
103524,npp,1466,4017,3.78085899353027,32.9376983642578,-116.864547729492,3670176,1465,3176,196611,3866787,2026,usa_sandiego_106_17,32.9375,-116.86666667,106,17,usa_sandiego,2012-04-22 10:39:57.594833,-69.87840673054427,69.22176279311405,55.90026049613105,2.4922733996594305e-21,22.0,69.21,3.5496478698597698,68.96,4.5004,7.1085,11.5701,1.0688,6.6598,4.0408,4.0408,0
103761,npp,150,2907,1.92693257331848,32.9398956298828,-116.866554260254,3670176,151,2345,196611,3866787,2026,usa_sandiego_106_17,32.9375,-116.86666667,106,17,usa_sandiego,2012-04-24 10:02:32.929194,-75.09221486667174,42.99850747943423,37.15508090265433,6.395905347479225e-22,16.0,43.0,1.4867838833500562,42.45,3.52,7.133,12.9328,1.0651,4.0956,2.0523,2.0523,0
104112,npp,1066,1178,5.23266077041626,32.9394416809082,-116.866058349609,3670176,1066,870,196611,3866787,2026,usa_sandiego_106_17,32.9375,-116.86666667,106,17,usa_sandiego,2012-04-27 09:06:01.913283,96.17649102066747,42.4560537259951,36.71119033724355,3.2220583619836365e-14,7.0,-42.46,1.4867838833500562,-42.9,4.7121,8.482,20.9631,0.8957,5.4118,4.6868,4.6868,0
104229,npp,279,596,24.0997886657715,32.9382362365723,-116.869232177734,3670176,280,383,196611,3866787,2026,usa_sandiego_106_17,32.9375,-116.86666667,106,17,usa_sandiego,2012-04-28 08:47:06.235874,94.1955168749328,59.21172091699893,49.53077155708876,1.558206067360408e-09,4.0,-59.22,2.3545700244418297,-59.49,5.5092,9.9614,19.8694,0.7627,13.6019,18.3801,18.3801,0
104236,npp,2251,3652,3.82576751708984,32.9374237060547,-116.864189147949,3670176,2250,2959,196611,3866787,2026,usa_sandiego_106_17,32.9375,-116.86666667,106,17,usa_sandiego,2012-04-28 10:27:27.280404,-71.76845340971317,62.87239691301693,52.01914792554917,4.806851964125285e-17,20.0,62.87,2.7445598364131496,62.57,4.9937,8.1897,12.0484,0.9277,6.0072,3.549,3.549,0
104346,npp,2553,20,10.2803258895874,32.9342613220215,-116.867118835449,3670176,2553,6,196611,3866787,2026,usa_sandiego_106_17,32.9375,-116.86666667,106,17,usa_sandiego,2012-04-29 08:28:07.003095,91.63134265074186,69.92421331193356,56.279419797088586,0.0001729336173939285,1.0,-69.92,3.5496478698597698,-70.01,5.8976,11.8231,19.7764,0.6426,7.1626,6.6059,6.6059,0
104355,npp,1579,3096,15.5368604660034,32.9377746582031,-116.869346618652,3670176,1578,2483,196611,3866787,2026,usa_sandiego_106_17,32.9375,-116.86666667,106,17,usa_sandiego,2012-04-29 10:08:44.061027,-74.4635926528291,49.196779831536176,42.09648211761645,3.9449203127561087e-13,17.0,49.19,1.7549928774784245,48.8,4.9113,8.7359,13.7677,0.8697,11.4725,13.5118,13.5118,0
105837,npp,1756,787,7.21092176437378,32.9347686767578,-116.86791229248,3670144,1755,572,196611,3866755,2026,usa_sandiego_106_17,32.9375,-116.86666667,106,17,usa_sandiego,2012-05-03 08:53:20.948574,94.51808334407605,54.5282313592331,46.15463462972562,0.029083009308726468,5.0,-54.53,1.9513309067639726,-54.84,5.0414,9.2831,20.6402,0.8184,6.5353,5.9014,5.133565123281028,0
105850,npp,592,3833,1.75594449043274,32.934211730957,-116.867774963379,3670144,597,3078,196611,3866755,2026,usa_sandiego_106_17,32.9375,-116.86666667,106,17,usa_sandiego,2012-05-03 10:33:36.656464,-70.59055760381425,66.22532751929235,54.145057199403716,0.002574250666614945,21.0,66.21,3.0,65.96,4.7023,7.447,12.8411,1.0202,5.7002,1.7914,1.7234359381568218,0
106388,npp,1623,2143,24.8421764373779,32.9354438781738,-116.869621276855,3670144,1623,1706,196611,3866755,2026,usa_sandiego_106_17,32.9375,-116.86666667,106,17,usa_sandiego,2012-05-06 09:37:21.693122,-75.90093080544229,6.352880036451323,5.623570634039076,0.12404158266205073,12.0,6.32,1.0,5.68,5.7865,10.2153,19.1103,0.7437,22.2241,18.4754,15.200516980835829,0
106569,npp,894,1565,12.5575103759766,32.9359474182129,-116.866600036621,3670144,893,1175,196611,3866755,2026,usa_sandiego_106_17,32.9375,-116.86666667,106,17,usa_sandiego,2012-05-07 09:18:29.588671,97.20708582718449,25.971807298436858,22.818962571097792,0.081605451273557,9.0,-25.99,1.1367971201176101,-26.49,4.9052,10.4008,26.5118,0.7304,9.4944,9.1726,7.018094221279691,0
106743,npp,139,980,22.7359733581543,32.936580657959,-116.86848449707,3670144,138,723,196611,3866755,2026,usa_sandiego_106_17,32.9375,-116.86666667,106,17,usa_sandiego,2012-05-08 08:59:35.704564,95.45881927189478,49.042209907499235,41.972979123390274,0.0527977614096023,6.0,-49.06,1.7549928774784245,-49.36,5.2269,9.9277,21.7566,0.7653,14.8954,17.3988,16.004860253509754,0
107486,npp,1588,1175,2.93246102333069,32.9396324157715,-116.865592956543,3670144,1589,867,196611,3866755,2026,usa_sandiego_106_17,32.9375,-116.86666667,106,17,usa_sandiego,2012-05-13 09:05:50.448144,96.82809690035563,42.55684639853136,36.79396090271549,0.0007642980780925384,7.0,-42.57,1.4867838833500562,-42.9,4.7121,8.482,20.9631,0.8957,3.8647,2.6266,2.6266,0
107659,npp,815,593,5.42013883590698,32.9343643188477,-116.862815856934,3670176,820,380,196611,3866787,2026,usa_sandiego_106_17,32.9375,-116.86666667,106,17,usa_sandiego,2012-05-14 08:46:53.003924,93.96492817907712,59.281316382939266,49.58030515885659,7.954917171146654e-07,4.0,-59.29,2.3545700244418297,-59.49,5.5092,9.9614,19.8694,0.7627,5.6685,4.1338,4.1338,0
107834,npp,14,17,2.84777998924255,32.9364395141602,-116.862274169922,3670176,21,4,196611,3866787,2026,usa_sandiego_106_17,32.9375,-116.86666667,106,17,usa_sandiego,2012-05-15 08:27:53.781201,91.27601811397882,69.98159542550447,56.310833860366934,8.867085560528229e-12,1.0,-69.97,3.5496478698597698,-70.01,5.8976,11.8231,19.7764,0.6426,5.0687,1.8299,1.8299,0
107843,npp,2114,3093,10.5831851959229,32.9351539611816,-116.867706298828,3670176,2116,2481,196611,3866787,2026,usa_sandiego_106_17,32.9375,-116.86666667,106,17,usa_sandiego,2012-05-15 10:08:32.619135,-74.71193496448004,49.10548488903408,42.02529025115209,0.0003082951920288286,17.0,49.1,1.7549928774784245,48.8,4.9113,8.7359,13.7677,0.8697,8.6498,9.2038,9.2038,0
108015,npp,1427,2521,6.29331827163696,32.9402885437012,-116.867584228516,3670176,1428,2041,196611,3866787,2026,usa_sandiego_106_17,32.9375,-116.86666667,106,17,usa_sandiego,2012-05-16 09:49:45.850676,-76.97921121349898,26.85488018222371,23.58159678269129,4.194577253680981e-07,14.0,26.85,1.1367971201176101,26.36,5.195,9.2864,18.2248,0.8181,4.9643,5.1486,5.1486,0
108193,npp,714,1947,1.19925475120544,32.9397811889648,-116.86254119873,3670176,714,1517,196611,3866787,2026,usa_sandiego_106_17,32.9375,-116.86666667,106,17,usa_sandiego,2012-05-17 09:30:55.527647,96.18555200366353,5.049143209610435,4.470221119171368,4.885698873319003e-12,11.0,-5.05,1.0,-5.57,4.0737,7.5972,14.5635,1.0,1.1993,1.1993,1.1993,0
108542,npp,2266,783,24.4228687286377,32.9390335083008,-116.868728637695,3670176,2266,567,196611,3866787,2026,usa_sandiego_106_17,32.9375,-116.86666667,106,17,usa_sandiego,2012-05-19 08:53:07.764434,94.68974139927667,54.634258207862324,46.23258770261873,2.861655816973935e-20,5.0,-54.64,2.0682789409984763,-54.84,5.0414,9.2831,20.6402,0.8184,14.9172,19.9875,19.9875,0
108715,npp,1475,208,5.57948446273804,32.9339904785156,-116.862586975098,3670176,1478,103,196611,3866787,2026,usa_sandiego_106_17,32.9375,-116.86666667,106,17,usa_sandiego,2012-05-20 08:34:10.320629,92.5811013126105,66.88316347853304,54.53294087709295,1.8257221381205636e-23,2.0,-66.88,3.1865100272627664,-67.02,5.8374,10.1816,18.5277,0.7462,6.153,4.1632,4.1632,0
108729,npp,454,3278,11.4372177124023,32.941478729248,-116.869186401367,3670176,455,2624,196611,3866787,2026,usa_sandiego_106_17,32.9375,-116.86666667,106,17,usa_sandiego,2012-05-20 10:14:42.041190,-73.87950846413952,54.34762197063067,46.024087104249304,9.485616110015326e-19,18.0,54.33,1.9513309067639726,54.11,4.9754,8.6998,14.0426,0.8733,9.0001,9.9877,9.9877,0
108899,npp,2849,2710,7.90311336517334,32.9362907409668,-116.866722106934,3670176,2850,2177,196611,3866787,2026,usa_sandiego_106_17,32.9375,-116.86666667,106,17,usa_sandiego,2012-05-21 09:55:57.050360,-76.99178266970375,35.43191811389799,30.891777847095966,3.199119282013837e-22,15.0,35.41,1.2937979144666532,35.07,3.9194,8.0839,14.3378,0.9398,7.4575,7.4273,7.4273,0
109072,npp,2144,2138,28.0405979156494,32.9362983703613,-116.869560241699,3670176,2144,1701,196611,3866787,2026,usa_sandiego_106_17,32.9375,-116.86666667,106,17,usa_sandiego,2012-05-22 09:37:06.728287,-71.30754657098565,6.117292733249905,5.415171735415713,1.8526440421572476e-22,12.0,6.03,1.0,5.68,5.7865,10.2153,19.1103,0.7437,25.4225,20.8541,20.8541,0
109244,npp,1413,1561,2.78078770637512,32.9390525817871,-116.866394042969,3670176,1414,1172,196611,3866787,2026,usa_sandiego_106_17,32.9375,-116.86666667,106,17,usa_sandiego,2012-05-23 09:18:16.383683,98.47196155725321,26.164721637647535,22.985209101988385,3.080823475344178e-22,9.0,-26.19,1.1367971201176101,-26.49,4.9052,10.4008,26.5118,0.7304,0.8942,2.0312,2.0312,0
109954,npp,496,2327,11.8211622238159,32.9372138977051,-116.868026733398,3670176,496,1877,196611,3866787,2026,usa_sandiego_106_17,32.9375,-116.86666667,106,17,usa_sandiego,2012-05-27 09:43:17.872378,-75.09636527333426,16.79263498304213,14.823893631979239,4.064651939337246e-18,13.0,16.76,1.0442604737599883,16.48,4.4316,8.1379,18.0657,0.9336,11.1244,11.0358,11.0358,0
110127,npp,2845,1751,4.91040086746216,32.9374656677246,-116.865005493164,3670176,2845,1334,196611,3866787,2026,usa_sandiego_106_17,32.9375,-116.86666667,106,17,usa_sandiego,2012-05-28 09:24:27.547055,97.43129883729098,16.217450476346322,14.3190076443998,4.264802199410202e-14,10.0,-16.22,1.0442604737599883,-16.5,4.7353,8.9074,19.1811,0.8529,3.7696,4.1881,4.1881,0
110299,npp,2096,1169,28.4279708862305,32.9365272521973,-116.869644165039,3670176,2099,864,196611,3866787,2026,usa_sandiego_106_17,32.9375,-116.86666667,106,17,usa_sandiego,2012-05-29 09:05:33.665986,95.87920448551647,42.78642471999049,36.97866431168033,3.968622831119687e-09,7.0,-42.79,1.4867838833500562,-42.9,4.7121,8.482,20.9631,0.8957,21.0128,25.4627,25.4627,0
110472,npp,1321,588,12.5797433853149,32.934211730957,-116.867309570312,3670176,1321,376,196611,3866787,2026,usa_sandiego_106_17,32.9375,-116.86666667,106,17,usa_sandiego,2012-05-30 08:46:38.003863,94.18671039781599,59.395010577993474,49.655417679940285,0.0004096096060847783,4.0,-59.4,2.3545700244418297,-59.49,5.5092,9.9614,19.8694,0.7627,8.7093,9.5942,9.5942,0
110648,npp,518,13,5.57403182983398,32.9378890991211,-116.862968444824,3670144,519,2,196611,3866755,2026,usa_sandiego_106_17,32.9375,-116.86666667,106,17,usa_sandiego,2012-05-31 08:27:38.785266,91.49552394894995,70.04971078122519,56.34348240108106,0.006959008068877681,1.0,-70.03,3.5496478698597698,-70.01,5.8976,11.8231,19.7764,0.6426,5.8367,3.5817,3.3979717947812325,0
111991,npp,1930,2515,7.88287353515625,32.9365882873535,-116.86686706543,3670144,1930,2036,196611,3866755,2026,usa_sandiego_106_17,32.9375,-116.86666667,106,17,usa_sandiego,2012-06-01 09:49:29.081362,-77.02615102647951,26.58116832613214,23.34432709906081,0.0020200919013255068,14.0,26.56,1.1367971201176101,26.36,5.195,9.2864,18.2248,0.8181,6.3626,6.449,6.395666557110723,0
113013,npp,2636,2132,15.4733695983887,32.9353141784668,-116.868766784668,3670144,2636,1695,196611,3866755,2026,usa_sandiego_106_17,32.9375,-116.86666667,106,17,usa_sandiego,2012-06-07 09:36:50.005296,-76.15103548944668,5.727660720637071,5.070147643944903,0.04988601006551677,12.0,5.68,1.0,5.68,5.7865,10.2153,19.1103,0.7437,12.8553,11.5077,10.190634837243127,0
113184,npp,1902,1554,24.5971279144287,32.9412727355957,-116.868850708008,3670144,1902,1167,196611,3866755,2026,usa_sandiego_106_17,32.9375,-116.86666667,106,17,usa_sandiego,2012-06-08 09:17:57.911395,96.83619092477961,26.54169270593759,23.30898998988373,0.03296034578138237,9.0,-26.54,1.1367971201176101,-26.49,4.9052,10.4008,26.5118,0.7304,20.0853,17.967,17.0967976502016,0
113356,npp,1143,970,4.2026309967041,32.9404258728027,-116.865623474121,3670144,1144,716,196611,3866755,2026,usa_sandiego_106_17,32.9375,-116.86666667,106,17,usa_sandiego,2012-06-09 08:59:04.041035,95.93809133129453,49.3456386752991,42.205049489041194,0.018541103700494808,6.0,-49.36,1.7549928774784245,-49.36,5.2269,9.9277,21.7566,0.7653,4.335,3.2161,2.7265871740411205,0
114045,npp,253,1744,5.54776430130005,32.9387702941895,-116.866828918457,3670144,253,1328,196611,3866755,2026,usa_sandiego_106_17,32.9375,-116.86666667,106,17,usa_sandiego,2012-06-13 09:24:09.157080,98.01258939652897,16.584513239850136,14.640098023638568,0.0007162366625963934,10.0,-16.61,1.0442604737599883,-16.5,4.7353,8.9074,19.1811,0.8529,4.38,4.7318,4.7318,0
115015,npp,2434,196,3.74913334846497,32.9368057250977,-116.862915039062,3670176,2437,96,196611,3866787,2026,usa_sandiego_106_17,32.9375,-116.86666667,106,17,usa_sandiego,2012-06-21 08:33:33.460734,92.50908938376067,67.10207533772005,54.65418241460063,1.644309357798979e-23,2.0,-67.08,3.1865100272627664,-67.02,5.8374,10.1816,18.5277,0.7462,5.5786,2.7975,2.7975,0
115265,npp,2353,1547,40.2027282714844,32.9377937316895,-116.869606018066,3670176,2354,1161,196611,3866787,2026,usa_sandiego_106_17,32.9375,-116.86666667,106,17,usa_sandiego,2012-06-24 09:17:38.972845,98.26024475886013,26.879646126650712,23.599188952359604,2.3146472669062473e-22,9.0,-26.88,1.1367971201176101,-26.49,4.9052,10.4008,26.5118,0.7304,33.813,29.366,29.366,0
115378,npp,1592,962,9.92772960662842,32.93603515625,-116.866180419922,3670176,1592,711,196611,3866787,2026,usa_sandiego_106_17,32.9375,-116.86666667,106,17,usa_sandiego,2012-06-25 08:58:43.315986,95.73281817641349,49.58620665878994,42.389573483757914,3.139996381866651e-19,6.0,-49.6,1.7549928774784245,-49.36,5.2269,9.9277,21.7566,0.7653,7.5972,7.5972,7.5972,0
115500,npp,804,384,4.60909414291382,32.9397888183594,-116.866874694824,3670176,806,216,196611,3866787,2026,usa_sandiego_106_17,32.9375,-116.86666667,106,17,usa_sandiego,2012-06-26 08:39:45.883301,93.16716670683543,63.671852751245595,52.522630381462186,8.168122266669999e-15,3.0,-63.66,2.7445598364131496,-63.52,5.7926,9.4312,17.1297,0.8055,5.8403,3.7128,3.7128,0
115893,npp,753,1739,5.53282642364502,32.934684753418,-116.864151000977,3670176,752,1322,196611,3866787,2026,usa_sandiego_106_17,32.9375,-116.86666667,106,17,usa_sandiego,2012-06-29 09:23:53.761369,99.26813950858768,16.8537402804632,14.87544086243168,3.010494804388145e-07,10.0,-16.88,1.0442604737599883,-16.5,4.7353,8.9074,19.1811,0.8529,4.3657,4.719,4.719,0
116020,npp,3071,1158,5.63483858108521,32.9358711242676,-116.86336517334,3670144,3069,853,196611,3866755,2026,usa_sandiego_106_17,32.9375,-116.86666667,106,17,usa_sandiego,2012-06-30 09:04:59.882929,95.3392736722597,43.1834825754839,37.29661088843073,0.002992117398026989,7.0,-43.19,1.4867838833500562,-42.9,4.7121,8.482,20.9631,0.8957,5.6823,5.0471,4.9681036324283205,0
119052,npp,2308,578,12.2463865280151,32.9342765808105,-116.864700317383,3670144,2310,367,196611,3866755,2026,usa_sandiego_106_17,32.9375,-116.86666667,106,17,usa_sandiego,2012-07-01 08:46:04.008379,93.95666372293529,59.64373898139653,49.82117812886474,0.022014778056386408,4.0,-59.63,2.3545700244418297,-59.49,5.5092,9.9614,19.8694,0.7627,8.5677,9.3399,8.758676983651105,0
119582,npp,2240,1931,5.83219861984253,32.9398536682129,-116.863288879395,3670144,2240,1502,196611,3866755,2026,usa_sandiego_106_17,32.9375,-116.86666667,106,17,usa_sandiego,2012-07-04 09:30:09.346638,93.95043084159555,6.012660969943812,5.321777326364512,0.112298481807593,11.0,-5.97,1.0,-5.57,4.0737,7.5972,14.5635,1.0,5.8322,5.8322,2.867352379895289,0
119920,npp,740,770,20.5400009155273,32.9391975402832,-116.868179321289,3670144,742,554,196611,3866755,2026,usa_sandiego_106_17,32.9375,-116.86666667,106,17,usa_sandiego,2012-07-06 08:52:25.149613,95.13969839031762,54.9726960503306,46.47416272259922,0.06501611764015083,5.0,-54.97,2.0682789409984763,-54.84,5.0414,9.2831,20.6402,0.8184,13.0399,16.8098,15.093277402801222,0
120089,npp,3030,196,7.49774122238159,32.9385452270508,-116.866233825684,3670144,3031,97,196611,3866755,2026,usa_sandiego_106_17,32.9375,-116.86666667,106,17,usa_sandiego,2012-07-07 08:33:27.713079,92.30486102249662,67.11685622554637,54.66144221867866,0.04346033449391376,2.0,-67.08,3.1865100272627664,-67.02,5.8374,10.1816,18.5277,0.7462,6.755,5.5946,4.447182268084388,0
120275,npp,1346,2696,5.53375673294067,32.9402618408203,-116.86784362793,3670144,1347,2168,196611,3866755,2026,usa_sandiego_106_17,32.9375,-116.86666667,106,17,usa_sandiego,2012-07-08 09:55:16.230053,-76.83889480622372,34.81009594867977,30.363720434650528,0.04040260233611894,15.0,34.82,1.2937979144666532,35.07,3.9194,8.0839,14.3378,0.9398,5.6262,5.2006,4.133910963299417,0
120446,npp,652,2126,10.2153043746948,32.9343452453613,-116.867515563965,3670144,652,1689,196611,3866755,2026,usa_sandiego_106_17,32.9375,-116.86666667,106,17,usa_sandiego,2012-07-09 09:36:27.685417,-72.40768932668178,5.3657822221209575,4.749731322418689,0.025805016315939643,12.0,5.34,1.0,5.68,5.7865,10.2153,19.1103,0.7437,7.5972,7.5972,6.915909033465279,0
120614,npp,3003,1549,31.5972652435303,32.9355354309082,-116.87084197998,3670144,3003,1163,196611,3866755,2026,usa_sandiego_106_17,32.9375,-116.86666667,106,17,usa_sandiego,2012-07-10 09:17:37.361255,97.75651170523984,26.79516087818415,23.526002292351723,0.013996709925547055,9.0,-26.78,1.1367971201176101,-26.49,4.9052,10.4008,26.5118,0.7304,26.243,23.0802,22.710665956047787,0
120781,npp,2255,965,5.2582368850708,32.9399909973145,-116.866416931152,3670144,2259,714,196611,3866755,2026,usa_sandiego_106_17,32.9375,-116.86666667,106,17,usa_sandiego,2012-07-11 08:58:43.476731,95.27846199261502,49.51657652660373,42.33490021473104,0.005789055782691606,6.0,-49.51,1.7549928774784245,-49.36,5.2269,9.9277,21.7566,0.7653,4.9365,4.0239,3.8710602822790245,0
