gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2577,3847,7.54547309875488,32.5947608947754,-116.913940429688,3670176,2581,3086,196611,3866787,11855,usa_sandiego_95_99,32.59583333,-116.9125,95,99,usa_sandiego,2012-04-01 10:34:00.075202,-71.32258116941468,66.4878870168087,54.29671864938785,1.017463131487851e-07,21.0,66.46,3.1865100272627664,66.18,2.6005,3.1872,5.3825,0.6824,3.5427,5.1491,5.1491,0
101181,npp,1246,2725,2.00949764251709,32.5984077453613,-116.908531188965,3670144,1246,2186,196611,3866755,11855,usa_sandiego_95_99,32.59583333,-116.9125,95,99,usa_sandiego,2012-04-03 09:56:31.835169,-75.29636415846633,36.06118935955674,31.417631813639407,0.013066694756855327,15.0,36.05,1.2937979144666532,35.45,1.5515,2.0721,3.5463,1.0496,2.1266,2.1093,1.8275629385096162,0
101304,npp,548,2153,2.46300554275513,32.5982208251953,-116.911827087402,3670144,548,1715,196611,3866755,11855,usa_sandiego_95_99,32.59583333,-116.9125,95,99,usa_sandiego,2012-04-04 09:37:45.045628,-80.75769316980337,6.935087025520577,6.137947270282326,0.038265597186850665,12.0,6.9,1.0,6.09,1.2874,1.9079,3.2126,1.14,2.7301,2.8078,1.982737724634461,0
101429,npp,2896,1573,3.62630677223206,32.5952377319336,-116.911521911621,3670144,2895,1181,196611,3866755,11855,usa_sandiego_95_99,32.59583333,-116.9125,95,99,usa_sandiego,2012-04-05 09:18:52.918115,96.558225934914,25.60318337018082,22.49907976882633,0.07847229453906446,9.0,-25.6,1.1367971201176101,-26.24,1.3684,2.0732,3.7436,1.0491,3.5412,3.8042,2.1122224889890475,0
101552,npp,2146,987,7.11346960067749,32.5962753295898,-116.916084289551,3670144,2148,728,196611,3866755,11855,usa_sandiego_95_99,32.59583333,-116.9125,95,99,usa_sandiego,2012-04-06 09:00:00.793387,95.93469003606478,48.845064393433084,41.81566560926605,0.14393136010219293,6.0,-48.85,1.7549928774784245,-49.3,1.6164,2.7072,4.3011,0.8034,4.6857,5.7149,2.611529238987042,0
101561,npp,932,4030,8.8650426864624,32.598747253418,-116.91251373291,3670144,935,3182,196611,3866755,11855,usa_sandiego_95_99,32.59583333,-116.9125,95,99,usa_sandiego,2012-04-06 10:40:11.162212,-70.26037409402443,69.44276027312517,56.01808805026662,0.08960155396403634,22.0,69.41,3.5496478698597698,69.16,2.6274,3.362,4.7237,0.6469,3.7253,5.7351,3.8031593686053937,0
101805,npp,2709,2917,4.95051431655884,32.5925636291504,-116.912696838379,3670144,2709,2353,196611,3866755,11855,usa_sandiego_95_99,32.59583333,-116.9125,95,99,usa_sandiego,2012-04-08 10:02:46.489735,-75.47276856021766,43.38138956083979,37.46321332878129,0.07730691958817718,16.0,43.36,1.4867838833500562,42.85,1.5603,1.91,3.3715,1.1387,4.22,5.6373,3.9704496784051186,0
102056,npp,1286,1766,2.98285269737244,32.5967903137207,-116.912475585938,3670144,1286,1347,196611,3866755,11855,usa_sandiego_95_99,32.59583333,-116.9125,95,99,usa_sandiego,2012-04-10 09:25:09.353833,99.16344184798389,15.37462754685103,13.578907735121668,0.029850484329059162,10.0,-15.4,1.0442604737599883,-16.11,1.2496,2.2372,3.9284,0.9722,2.8891,2.9,2.2563798729956814,0
102180,npp,544,1182,9.10336112976074,32.5951232910156,-116.914474487305,3670144,547,874,196611,3866755,11855,usa_sandiego_95_99,32.59583333,-116.9125,95,99,usa_sandiego,2012-04-11 09:06:15.439475,96.04659114154911,42.31138900532468,36.591971499818285,0.012957671088702145,7.0,-42.32,1.4867838833500562,-42.75,1.4924,2.2391,3.9648,0.9713,6.7918,8.8425,8.563113648346338,0
102300,npp,2847,599,4.11452603340149,32.5986785888672,-116.911689758301,3670144,2852,386,196611,3866755,11855,usa_sandiego_95_99,32.59583333,-116.9125,95,99,usa_sandiego,2012-04-12 08:47:19.742044,93.74936488859662,59.167946182918854,49.49833009171491,0.0026181967007373567,4.0,-59.16,2.3545700244418297,-59.46,1.6078,2.7975,4.9341,0.7775,2.7343,3.1989,3.142447847516484,0
102421,npp,2053,22,2.78006935119629,32.5940246582031,-116.910316467285,3670176,2055,7,196611,3866787,11855,usa_sandiego_95_99,32.59583333,-116.9125,95,99,usa_sandiego,2012-04-13 08:28:22.270758,91.78021931555877,69.91066934295442,56.26894043351156,7.353697948477773e-06,1.0,-69.89,3.5496478698597698,-70.0,2.2534,3.6241,4.604,0.6001,1.9372,1.6684,1.6684,0
102551,npp,395,2534,5.58081817626953,32.5947723388672,-116.914627075195,3670176,395,2051,196611,3866787,11855,usa_sandiego_95_99,32.59583333,-116.9125,95,99,usa_sandiego,2012-04-14 09:50:12.534614,-76.39740274202859,27.49728947485919,24.13424310349058,0.00048349622833571766,14.0,27.48,1.184412938166907,26.8,1.4141,2.0981,4.0675,1.0366,5.1154,5.7853,5.7853,0
102671,npp,2743,1959,1.2678325176239,32.5926475524902,-116.909629821777,3670176,2743,1529,196611,3866787,11855,usa_sandiego_95_99,32.59583333,-116.9125,95,99,usa_sandiego,2012-04-15 09:31:23.960100,94.80531386525989,4.374031151538368,3.872668397843562,1.0589404893831475e-07,11.0,-4.35,1.0,-5.16,1.3553,2.175,3.9988,1.0,1.2678,1.2678,1.2678,0
102792,npp,2008,1379,1.29029130935669,32.5989799499512,-116.911468505859,3670176,2008,1038,196611,3866787,11855,usa_sandiego_95_99,32.59583333,-116.9125,95,99,usa_sandiego,2012-04-16 09:12:31.829151,97.06425692242252,34.56537436470846,30.160005844285887,5.137810129419372e-13,8.0,-34.58,1.2937979144666532,-35.17,1.456,2.3388,4.0032,0.93,1.3646,1.1999,1.1999,0
102912,npp,1248,791,5.1100492477417,32.5942611694336,-116.912315368652,3670176,1252,577,196611,3866787,11855,usa_sandiego_95_99,32.59583333,-116.9125,95,99,usa_sandiego,2012-04-17 08:53:36.141713,94.68800617777131,54.4165953160049,46.07003494248882,7.707258124257781e-18,5.0,-54.42,1.9513309067639726,-54.79,1.832,2.7226,4.4517,0.7989,3.3985,4.0822,4.0822,0
102920,npp,83,3848,2.53674387931824,32.5957145690918,-116.914978027344,3670176,86,3087,196611,3866787,11855,usa_sandiego_95_99,32.59583333,-116.9125,95,99,usa_sandiego,2012-04-17 10:33:53.627410,-71.09389965981542,66.49567080662912,54.30653161066198,1.4458222380712204e-08,21.0,66.47,3.1865100272627664,66.18,2.6005,3.1872,5.3825,0.6824,1.9709,1.7311,1.7311,0
103032,npp,461,213,2.12217020988464,32.5972061157227,-116.915916442871,3670176,459,107,196611,3866787,11855,usa_sandiego_95_99,32.59583333,-116.9125,95,99,usa_sandiego,2012-04-18 08:34:38.677541,92.23895116407994,66.80916335343288,54.48739136843229,8.539069746056111e-22,2.0,-66.8,3.1865100272627664,-67.02,2.2659,3.1969,5.4765,0.6803,1.8377,1.4438,1.4438,0
103040,npp,2510,3296,1.6831396818161,32.5981788635254,-116.91187286377,3670176,2508,2642,196611,3866787,11855,usa_sandiego_95_99,32.59583333,-116.9125,95,99,usa_sandiego,2012-04-18 10:15:10.397594,-73.39656026124803,54.80550672735609,46.362384530460524,1.3846472614299064e-13,18.0,54.78,2.0682789409984763,54.41,1.9565,2.5996,4.1603,0.8367,1.7319,1.4082,1.4082,0
103160,npp,1837,2725,1.1260107755661,32.5956535339355,-116.911087036133,3670176,1836,2187,196611,3866787,11855,usa_sandiego_95_99,32.59583333,-116.9125,95,99,usa_sandiego,2012-04-19 09:56:25.387216,-75.69536223444733,36.06985940389363,31.426703831787712,2.824156162082703e-18,15.0,36.05,1.2937979144666532,35.45,1.5515,2.0721,3.5463,1.0496,1.4437,1.1819,1.1819,0
103279,npp,1137,2153,1.37596368789673,32.5965385437012,-116.911720275879,3670176,1137,1715,196611,3866787,11855,usa_sandiego_95_99,32.59583333,-116.9125,95,99,usa_sandiego,2012-04-20 09:37:38.595621,-79.56949220152296,6.922135658290585,6.126826036193451,2.487271927973127e-22,12.0,6.9,1.0,6.09,1.2874,1.9079,3.2126,1.14,1.643,1.5686,1.5686,0
103397,npp,411,1572,1.83306908607483,32.596118927002,-116.916450500488,3670176,411,1181,196611,3866787,11855,usa_sandiego_95_99,32.59583333,-116.9125,95,99,usa_sandiego,2012-04-21 09:18:46.468740,97.71499788337462,25.62180315534687,22.516405762665862,6.208594713857606e-26,9.0,-25.65,1.1367971201176101,-26.24,1.3684,2.0732,3.7436,1.0491,1.9637,1.923,1.923,0
103761,npp,201,2916,1.47554087638855,32.5991134643555,-116.914207458496,3670176,201,2352,196611,3866787,11855,usa_sandiego_95_99,32.59583333,-116.9125,95,99,usa_sandiego,2012-04-24 10:02:38.267029,-75.33168006247215,43.34560180771031,37.43654093444373,4.736992595171169e-22,16.0,43.33,1.4867838833500562,42.85,1.5603,1.91,3.3715,1.1387,1.8828,1.6802,1.6802,0
104236,npp,2302,3665,2.5638153553009,32.5949325561523,-116.910224914551,3670176,2300,2968,196611,3866787,11855,usa_sandiego_95_99,32.59583333,-116.9125,95,99,usa_sandiego,2012-04-28 10:27:32.618194,-71.62966296428996,63.11991619450006,52.180690388154204,3.892455378875185e-17,20.0,63.11,2.7445598364131496,62.84,2.018,2.8841,5.2,0.7541,2.0583,1.9334,1.9334,0
104346,npp,2605,19,2.87514901161194,32.5987205505371,-116.90950012207,3670176,2603,5,196611,3866787,11855,usa_sandiego_95_99,32.59583333,-116.9125,95,99,usa_sandiego,2012-04-29 08:28:12.340937,91.49555129485348,69.94518668770907,56.290318321258425,0.00016847388618017637,1.0,-69.94,3.5496478698597698,-70.0,2.2534,3.6241,4.604,0.6001,1.964,1.7255,1.7255,0
104355,npp,1630,3107,1.70089876651764,32.595287322998,-116.910598754883,3670176,1628,2489,196611,3866787,11855,usa_sandiego_95_99,32.59583333,-116.9125,95,99,usa_sandiego,2012-04-29 10:08:49.398868,-74.19500544237512,49.52897749378539,42.35488207673585,3.4005356988241823e-13,17.0,49.52,1.7549928774784245,49.1,1.9619,2.7038,4.5503,0.8044,1.6035,1.3682,1.3682,0
106569,npp,946,1570,8.34284687042236,32.5942230224609,-116.915031433105,3670144,946,1179,196611,3866755,11855,usa_sandiego_95_99,32.59583333,-116.9125,95,99,usa_sandiego,2012-05-07 09:18:36.705742,98.5561197991307,25.72242095410093,22.603265740232032,0.0825307027782093,9.0,-25.74,1.1367971201176101,-26.24,1.3684,2.0732,3.7436,1.0491,7.6901,8.7522,6.9727172680512775,0
107311,npp,2403,1762,1.29123854637146,32.5946311950684,-116.911308288574,3670144,2403,1344,196611,3866755,11855,usa_sandiego_95_99,32.59583333,-116.9125,95,99,usa_sandiego,2012-05-12 09:24:49.672644,99.12973083427973,15.609683107288648,13.786058477015054,0.005315629961172426,10.0,-15.62,1.0442604737599883,-16.11,1.2496,2.2372,3.9284,0.9722,1.2692,1.2554,1.1407872388466673,0
107834,npp,68,16,1.49621665477753,32.5963935852051,-116.914916992188,3670176,70,4,196611,3866787,11855,usa_sandiego_95_99,32.59583333,-116.9125,95,99,usa_sandiego,2012-05-15 08:28:00.898272,91.6186493556791,70.0045392732654,56.32251245577519,9.750328977720321e-12,1.0,-69.98,3.5496478698597698,-70.0,2.2534,3.6241,4.604,0.6001,1.5755,0.8979,0.8979,0
108015,npp,1478,2529,1.23628401756287,32.5987319946289,-116.912185668945,3670176,1479,2047,196611,3866787,11855,usa_sandiego_95_99,32.59583333,-116.9125,95,99,usa_sandiego,2012-05-16 09:49:51.188511,-77.33310414771532,27.270947062325284,23.93989460056282,3.751046769827061e-07,14.0,27.25,1.184412938166907,26.8,1.4141,2.0981,4.0675,1.0366,1.4474,1.2816,1.2816,0
108715,npp,1527,207,2.60596776008606,32.5982284545898,-116.913818359375,3670176,1528,103,196611,3866787,11855,usa_sandiego_95_99,32.59583333,-116.9125,95,99,usa_sandiego,2012-05-20 08:34:15.658419,92.41684163103247,66.91292751398616,54.55019098099789,1.360875655633746e-23,2.0,-66.9,3.1865100272627664,-67.02,2.2659,3.1969,5.4765,0.6803,1.9895,1.7729,1.7729,0
108729,npp,505,3290,1.18208813667297,32.5981025695801,-116.91088104248,3670176,505,2636,196611,3866787,11855,usa_sandiego_95_99,32.59583333,-116.9125,95,99,usa_sandiego,2012-05-20 10:14:47.378988,-73.6572469171834,54.65108638912938,46.2488921866035,7.223696924421029e-19,18.0,54.63,2.0682789409984763,54.41,1.9565,2.5996,4.1603,0.8367,1.4896,0.989,0.989,0
108899,npp,2900,2719,0.9385946393013,32.5951461791992,-116.910163879395,3670176,2901,2183,196611,3866787,11855,usa_sandiego_95_99,32.59583333,-116.9125,95,99,usa_sandiego,2012-05-21 09:56:02.388159,-76.52362316877344,35.81020965717009,31.209411830390327,2.632353770159265e-22,15.0,35.79,1.2937979144666532,35.45,1.5515,2.0721,3.5463,1.0496,1.2989,0.9852,0.9852,0
109072,npp,2195,2146,0.913372695446014,32.5970001220703,-116.910598754883,3670176,2195,1708,196611,3866787,11855,usa_sandiego_95_99,32.59583333,-116.9125,95,99,usa_sandiego,2012-05-22 09:37:13.845360,-77.9683179944069,6.5052335960666925,5.758217205880839,1.3664233075645535e-22,12.0,6.49,1.0,6.09,1.2874,1.9079,3.2126,1.14,1.1804,1.0412,1.0412,0
109780,npp,1260,2908,6.58517789840698,32.5945701599121,-116.91633605957,3670176,1259,2346,196611,3866787,11855,usa_sandiego_95_99,32.59583333,-116.9125,95,99,usa_sandiego,2012-05-26 10:02:11.754951,-74.88488818009994,43.04169953399207,37.1882332735858,5.43318253260631e-21,16.0,43.03,1.4867838833500562,42.85,1.5603,1.91,3.3715,1.1387,5.3195,7.4987,7.4987,0
109954,npp,547,2335,1.014299750328064,32.5988540649414,-116.914199829102,3670176,548,1884,196611,3866787,11855,usa_sandiego_95_99,32.59583333,-116.9125,95,99,usa_sandiego,2012-05-27 09:43:24.989451,-77.4787640548911,17.201112062805144,15.181879221103676,3.4458291906427295e-18,13.0,17.2,1.0442604737599883,16.92,1.3391,2.218,3.9486,0.9806,1.0223,0.9946,0.9946,0
110127,npp,2897,1757,1.53636848926544,32.5938568115234,-116.911308288574,3670176,2897,1339,196611,3866787,11855,usa_sandiego_95_99,32.59583333,-116.9125,95,99,usa_sandiego,2012-05-28 09:24:34.664127,99.6420136591733,15.87935221445987,14.022096422869815,3.885410215164292e-14,10.0,-15.89,1.0442604737599883,-16.11,1.2496,2.2372,3.9284,0.9722,1.5039,1.4937,1.4937,0
110299,npp,2148,1173,1.331662774086,32.5972023010254,-116.913391113281,3670176,2149,866,196611,3866787,11855,usa_sandiego_95_99,32.59583333,-116.9125,95,99,usa_sandiego,2012-05-29 09:05:40.783058,96.64077804969251,42.640801860550006,36.85971215295584,3.9306660690127985e-09,7.0,-42.64,1.4867838833500562,-42.75,1.4924,2.2391,3.9648,0.9713,1.5646,1.2935,1.2935,0
113013,npp,2687,2139,2.32380557060242,32.5951271057129,-116.910606384277,3670144,2687,1701,196611,3866755,11855,usa_sandiego_95_99,32.59583333,-116.9125,95,99,usa_sandiego,2012-06-07 09:36:55.343140,-73.06880330061269,6.161172586152381,5.453544048387534,0.05034457442854371,12.0,6.09,1.0,6.09,1.2874,1.9079,3.2126,1.14,2.5909,2.6491,1.5635972982520798,0
113184,npp,1955,1560,2.26976895332336,32.5921974182129,-116.909202575684,3670144,1955,1171,196611,3866755,11855,usa_sandiego_95_99,32.59583333,-116.9125,95,99,usa_sandiego,2012-06-08 09:18:05.028468,99.10567829744326,26.21121426984261,23.023536093086783,0.033382633430963586,9.0,-26.24,1.1367971201176101,-26.24,1.3684,2.0732,3.7436,1.0491,2.3479,2.3811,1.661321569213896,0
113356,npp,1195,972,2.34697389602661,32.5996894836426,-116.913871765137,3670144,1195,718,196611,3866755,11855,usa_sandiego_95_99,32.59583333,-116.9125,95,99,usa_sandiego,2012-06-09 08:59:09.378834,95.58885560700571,49.29810354409489,42.1676450306422,0.018670691391654747,6.0,-49.3,1.7549928774784245,-49.3,1.6164,2.7072,4.3011,0.8034,1.9697,1.8856,1.4830325698609523,0
115500,npp,857,384,7.16301536560059,32.5952301025391,-116.91561126709,3670176,857,216,196611,3866787,11855,usa_sandiego_95_99,32.59583333,-116.9125,95,99,usa_sandiego,2012-06-26 08:39:51.221093,93.24372621003873,63.67532006976656,52.524236703169926,7.935542936072246e-15,3.0,-63.66,2.7445598364131496,-63.52,2.0458,3.0277,4.3289,0.7184,3.6817,5.1457,5.1457,0
115764,npp,1515,2321,0.568822383880615,32.5972137451172,-116.911209106445,3670176,1515,1871,196611,3866787,11855,usa_sandiego_95_99,32.59583333,-116.9125,95,99,usa_sandiego,2012-06-28 09:42:47.640938,-77.74021806400013,16.449860336565244,14.52151511703156,2.641365939287026e-13,13.0,16.43,1.0442604737599883,16.92,1.3391,2.218,3.9486,0.9806,0.5957,0.5578,0.5578,0
115893,npp,804,1744,0.692880630493164,32.5968437194824,-116.909118652344,3670176,804,1327,196611,3866787,11855,usa_sandiego_95_99,32.59583333,-116.9125,95,99,usa_sandiego,2012-06-29 09:23:59.099205,99.84123727648168,16.5592251558405,14.61703986144538,3.4476039962848753e-07,10.0,-16.61,1.0442604737599883,-16.11,1.2496,2.2372,3.9284,0.9722,0.6962,0.6736,0.6736,0
119920,npp,809,772,5.07699489593506,32.5926933288574,-116.91032409668,3670144,809,556,196611,3866755,11855,usa_sandiego_95_99,32.59583333,-116.9125,95,99,usa_sandiego,2012-07-06 08:52:30.487411,94.8181290285556,54.93084686131571,46.44286492249573,0.06549169444621628,5.0,-54.92,2.0682789409984763,-54.79,1.832,2.7226,4.4517,0.7989,3.3133,4.0558,2.6437032235276865,0
120275,npp,1398,2705,2.10977816581726,32.5925979614258,-116.91284942627,3670144,1398,2173,196611,3866755,11855,usa_sandiego_95_99,32.59583333,-116.9125,95,99,usa_sandiego,2012-07-08 09:55:21.567896,-76.27851133018679,35.193167202432086,30.68605102310117,0.04059598795872329,15.0,35.2,1.2937979144666532,35.45,1.5515,2.0721,3.5463,1.0496,2.2041,2.2145,1.339191089168576,0
120446,npp,703,2133,1.50688290596008,32.5943069458008,-116.909782409668,3670144,703,1695,196611,3866755,11855,usa_sandiego_95_99,32.59583333,-116.9125,95,99,usa_sandiego,2012-07-09 09:36:33.023210,-74.57315616328222,5.763915786802537,5.101864171205787,0.025890091789886625,12.0,5.74,1.0,6.09,1.2874,1.9079,3.2126,1.14,1.7739,1.7178,1.1595717320003867,0
120781,npp,2308,968,2.02122294902802,32.5959320068359,-116.913200378418,3670144,2309,715,196611,3866755,11855,usa_sandiego_95_99,32.59583333,-116.9125,95,99,usa_sandiego,2012-07-11 08:58:50.593804,95.85691691063741,49.42877807273253,42.26611139854355,0.005771160369470155,6.0,-49.42,1.7549928774784245,-49.3,1.6164,2.7072,4.3011,0.8034,1.7841,1.6238,1.499365336595068,0
122002,npp,1274,3089,1.54977738857269,32.5979156494141,-116.913429260254,3670176,1274,2478,196611,3866787,11855,usa_sandiego_95_99,32.59583333,-116.9125,95,99,usa_sandiego,2012-07-18 10:07:52.844304,-74.26141340267152,48.98509331290332,41.924570367261914,6.936611139146277e-19,17.0,48.98,1.7549928774784245,49.1,1.9619,2.7038,4.5503,0.8044,1.5174,1.2467,1.2467,0
122178,npp,597,2517,1.53275430202484,32.5930709838867,-116.910202026367,3670176,597,2037,196611,3866787,11855,usa_sandiego_95_99,32.59583333,-116.9125,95,99,usa_sandiego,2012-07-19 09:49:07.858062,-76.79773806919233,26.64844132125394,23.400468912883845,3.077802408669623e-24,14.0,26.65,1.1367971201176101,26.8,1.4141,2.0981,4.0675,1.0366,1.6777,1.5889,1.5889,0
122346,npp,2964,1941,0.994188070297241,32.5985908508301,-116.912559509277,3670176,2964,1512,196611,3866787,11855,usa_sandiego_95_99,32.59583333,-116.9125,95,99,usa_sandiego,2012-07-20 09:30:19.316583,100.98567367077723,5.3850951781614125,4.76684011865534,5.643994084265985e-26,11.0,-5.4,1.0,-5.16,1.3553,2.175,3.9988,1.0,0.9942,0.9942,0.9942,0
122710,npp,1462,775,1.89228010177612,32.5988998413086,-116.913330078125,3670176,1463,559,196611,3866787,11855,usa_sandiego_95_99,32.59583333,-116.9125,95,99,usa_sandiego,2012-07-22 08:52:33.337371,95.05512635995927,54.84802721412585,46.38384073242161,4.557330223871672e-26,5.0,-54.84,2.0682789409984763,-54.79,1.832,2.7226,4.4517,0.7989,1.7735,1.5116,1.5116,0
123251,npp,1368,2136,1.26990437507629,32.5961799621582,-116.915199279785,3670176,1368,1699,196611,3866787,11855,usa_sandiego_95_99,32.59583333,-116.9125,95,99,usa_sandiego,2012-07-25 09:36:35.860650,-74.79689856431948,5.923252325836458,5.242976077001938,4.322144530334185e-23,12.0,5.91,1.0,6.09,1.2874,1.9079,3.2126,1.14,1.537,1.4477,1.4477,0
123775,npp,2181,391,4.77211761474609,32.5939178466797,-116.913185119629,3670176,2183,221,196611,3866787,11855,usa_sandiego_95_99,32.59583333,-116.9125,95,99,usa_sandiego,2012-07-28 08:39:55.988795,93.17676627425648,63.54641189285023,52.44322476773294,2.3531645703316738e-05,3.0,-63.52,2.7445598364131496,-63.52,2.0458,3.0277,4.3289,0.7184,2.8106,3.4281,3.4281,0
124142,npp,2839,2328,9.12262535095215,32.5940818786621,-116.916519165039,3670144,2839,1878,196611,3866755,11855,usa_sandiego_95_99,32.59583333,-116.9125,95,99,usa_sandiego,2012-07-30 09:42:52.397092,-77.65539464016511,16.81187193475548,14.83976112320588,0.0050919984875116,13.0,16.81,1.0442604737599883,16.92,1.3391,2.218,3.9486,0.9806,8.787,8.9457,8.835909060693613,0
130504,npp,527,1943,2.66718339920044,32.597412109375,-116.911071777344,3670144,527,1514,196611,3866755,11855,usa_sandiego_95_99,32.59583333,-116.9125,95,99,usa_sandiego,2012-08-05 09:30:18.588336,92.49488996939803,5.344340262133893,4.731036314172432,0.07371337790677658,11.0,-5.28,1.0,-5.16,1.3553,2.175,3.9988,1.0,2.6672,2.6672,1.0778316960461791,0
130872,npp,2111,776,19.4232368469238,32.5929527282715,-116.916664123535,3670144,2108,560,196611,3866755,11855,usa_sandiego_95_99,32.59583333,-116.9125,95,99,usa_sandiego,2012-08-07 08:52:32.596472,94.55113959509423,54.82939108777789,46.37317663552324,0.03401477249578779,5.0,-54.82,2.0682789409984763,-54.79,1.832,2.7226,4.4517,0.7989,10.2496,15.5163,14.782891725868591,0
130885,npp,949,3834,2.77944684028625,32.5952644348145,-116.90941619873,3670144,951,3078,196611,3866755,11855,usa_sandiego_95_99,32.59583333,-116.9125,95,99,usa_sandiego,2012-08-07 10:32:50.083582,-71.28490124702914,66.24780486952211,54.152200851906684,0.04527443980220442,21.0,66.23,3.0,66.18,2.6005,3.1872,5.3825,0.6824,2.0391,1.8967,0.9205168207147946,0
131048,npp,1326,199,2.75983309745789,32.5981559753418,-116.911224365234,3670144,1323,98,196611,3866755,11855,usa_sandiego_95_99,32.59583333,-116.9125,95,99,usa_sandiego,2012-08-08 08:33:35.153761,92.29283928508295,67.0485889145843,54.627007324118615,0.01874334931042045,2.0,-67.03,3.1865100272627664,-67.02,2.2659,3.1969,5.4765,0.6803,2.0378,1.8776,1.473465958800698,0
131062,npp,307,3282,2.1961817741394,32.5956153869629,-116.908828735352,3670144,309,2627,196611,3866755,11855,usa_sandiego_95_99,32.59583333,-116.9125,95,99,usa_sandiego,2012-08-08 10:14:08.654075,-73.84252713028211,54.43134654446709,46.08224274006637,0.030374403703096256,18.0,54.43,2.0682789409984763,54.41,1.9565,2.5996,4.1603,0.8367,1.9799,1.8375,1.1825834045585006,0
131237,npp,2709,2711,1.61483418941498,32.5940818786621,-116.911659240723,3670144,2709,2177,196611,3866755,11855,usa_sandiego_95_99,32.59583333,-116.9125,95,99,usa_sandiego,2012-08-09 09:55:23.669446,-76.20528820368618,35.44304637425988,30.898882171012808,0.017719730299488194,15.0,35.45,1.2937979144666532,35.45,1.5515,2.0721,3.5463,1.0496,1.8215,1.695,1.3129366826977604,0
131414,npp,2011,2138,1.56077659130096,32.5979881286621,-116.912887573242,3670144,2011,1701,196611,3866755,11855,usa_sandiego_95_99,32.59583333,-116.9125,95,99,usa_sandiego,2012-08-10 09:36:35.127876,-76.99445978676214,6.034736787428884,5.3418690632365315,0.008404028185418978,12.0,6.03,1.0,6.09,1.2874,1.9079,3.2126,1.14,1.8278,1.7792,1.5979968533970612,0
131592,npp,1272,1559,1.001593112945557,32.5959854125977,-116.909660339355,3670144,1272,1170,196611,3866755,11855,usa_sandiego_95_99,32.59583333,-116.9125,95,99,usa_sandiego,2012-08-11 09:17:44.809172,97.60299819399195,26.301944705400196,23.102754544125396,0.00263985651755726,9.0,-26.29,1.1367971201176101,-26.24,1.3684,2.0732,3.7436,1.0491,1.2323,1.0507,0.993780830167658,0
131768,npp,523,972,1.49338722229004,32.5938758850098,-116.90926361084,3670176,522,717,196611,3866787,11855,usa_sandiego_95_99,32.59583333,-116.9125,95,99,usa_sandiego,2012-08-12 08:58:50.929637,95.33501597940885,49.30067182032374,42.171540806851276,0.00021284226062018248,6.0,-49.3,1.7549928774784245,-49.3,1.6164,2.7072,4.3011,0.8034,1.4833,1.1998,1.1998,0
131778,npp,2401,4017,3.07939839363098,32.5961151123047,-116.913711547852,3670144,2405,3176,196611,3866755,11855,usa_sandiego_95_99,32.59583333,-116.9125,95,99,usa_sandiego,2012-08-12 10:39:03.078945,-70.44497589922365,69.23133506777054,55.90040989105491,0.0025048049927759502,22.0,69.21,3.5496478698597698,69.16,2.6274,3.362,4.7237,0.6469,2.0954,1.9922,1.9381927386839046,0
131947,npp,2819,392,1.20933449268341,32.5988311767578,-116.908111572266,3670176,2822,221,196611,3866787,11855,usa_sandiego_95_99,32.59583333,-116.9125,95,99,usa_sandiego,2012-08-13 08:39:55.271027,93.48625225786849,63.50990987770372,52.42476346508872,4.2247596855710685e-09,3.0,-63.5,2.7445598364131496,-63.52,2.0458,3.0277,4.3289,0.7184,1.5125,0.8687,0.8687,0
131961,npp,1752,3467,1.76019358634949,32.5979499816895,-116.908843994141,3670176,1752,2810,196611,3866787,11855,usa_sandiego_95_99,32.59583333,-116.9125,95,99,usa_sandiego,2012-08-13 10:20:21.654444,-72.76992906157828,58.96667579984231,49.361938002521924,0.00037805762540161076,19.0,58.96,2.3545700244418297,58.93,2.0708,2.7918,4.8898,0.7791,1.7368,1.3713,1.3713,0
132136,npp,1091,2903,1.36377620697021,32.5961380004883,-116.914138793945,3670176,1092,2341,196611,3866787,11855,usa_sandiego_95_99,32.59583333,-116.9125,95,99,usa_sandiego,2012-08-14 10:01:38.447873,-75.69028865754362,42.85617492692686,37.03720214958394,3.2798243433926766e-07,16.0,42.85,1.4867838833500562,42.85,1.5603,1.91,3.3715,1.1387,1.8076,1.553,1.553,0
132310,npp,402,2330,1.82637846469879,32.5957527160645,-116.913475036621,3670176,402,1880,196611,3866787,11855,usa_sandiego_95_99,32.59583333,-116.9125,95,99,usa_sandiego,2012-08-15 09:42:51.684755,-78.15305626281707,16.91553947083707,14.93157778600063,3.5028608161933253e-14,13.0,16.92,1.0442604737599883,16.92,1.3391,2.218,3.9486,0.9806,1.8,1.791,1.791,0
