lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.416,0.545,0.452
2,0.237,0.392,0.273
3,0.159,0.272,0.187
4,0.12,0.178,0.142
5,0.085,0.108,0.102
6,0.084,0.058,0.093
7,0.073,0.023,0.073
8,0.057,0.002,0.047
9,0.068,-0.008,0.048
10,0.053,-0.01,0.028
11,0.026,-0.006,-0.002
12,0.014,0.003,-0.017
13,0.039,0.014,0.002
14,0.017,0.027,-0.021
15,0.026,0.041,-0.011
16,0.061,0.054,0.024
17,0.05,0.065,0.016
18,0.047,0.075,0.015
19,0.066,0.083,0.036
20,0.059,0.088,0.035
21,0.077,0.092,0.057
22,0.094,0.092,0.081
23,0.091,0.09,0.089
24,0.064,0.087,0.073
25,0.064,0.081,0.084
26,0.075,0.063,0.104
27,0.038,0.058,0.082
28,0.014,0.057,0.072
29,0.038,0.056,0.102
30,0.047,0.055,0.11
31,0.039,0.054,0.092
32,0.038,0.052,0.079
33,0.048,0.049,0.075
34,0.038,0.047,0.056
35,0.03,0.043,0.041
36,0.055,0.04,0.056
37,0.054,0.039,0.045
38,0.046,0.038,0.028
39,0.062,0.037,0.035
40,0.045,0.036,0.016
41,0.033,0.037,-0.0
42,0.015,0.037,-0.02
43,0.023,0.037,-0.015
44,0.037,0.039,-0.002
45,0.054,0.04,0.017
46,0.076,0.041,0.041
47,0.047,0.042,0.017
48,0.036,0.041,0.007
49,0.018,0.039,-0.003
50,0.027,0.04,0.012
51,-0.0,0.04,-0.009
52,0.02,0.038,0.018
53,0.058,0.037,0.064
54,0.052,0.037,0.067
55,0.043,0.037,0.067
56,0.061,0.036,0.096
57,0.033,0.036,0.082
58,0.045,0.036,0.103
59,0.044,0.035,0.105
60,0.016,0.034,0.074
61,0.014,0.032,0.06
62,0.051,0.029,0.081
63,0.036,0.027,0.056
64,0.028,0.027,0.041
65,0.008,0.024,0.014
66,0.033,0.022,0.029
67,0.022,0.022,0.009
68,0.017,0.022,-0.004
69,0.033,0.024,0.004
70,0.027,0.025,-0.006
71,0.016,0.024,-0.019
72,0.035,0.023,-0.002
73,0.005,0.022,-0.03
74,-0.014,0.023,-0.048
75,0.03,0.024,-0.004
76,0.038,0.027,0.008
77,0.007,0.031,-0.019
78,0.032,0.034,0.006
79,0.025,0.034,0.001
80,0.028,0.035,0.008
81,0.039,0.036,0.026
82,0.044,0.036,0.042
83,0.075,0.035,0.083
84,0.07,0.035,0.088
85,0.065,0.035,0.092
86,0.028,0.036,0.069
87,0.021,0.038,0.073
88,0.03,0.037,0.086
89,0.053,0.037,0.106
90,0.016,0.036,0.064
91,0.017,0.036,0.053
92,0.037,0.036,0.061
93,0.041,0.037,0.055
94,0.047,0.039,0.051
95,0.046,0.04,0.042
96,0.024,0.041,0.014
97,0.014,0.043,-0.005
98,0.008,0.043,-0.019
99,0.019,0.043,-0.012
100,0.029,0.044,-0.005
101,0.054,0.043,0.014
102,0.079,0.043,0.037
103,0.076,0.044,0.034
104,0.054,0.044,0.017
105,0.065,0.044,0.031
106,0.071,0.044,0.041
107,0.047,0.045,0.018
108,0.019,0.046,-0.007
109,0.037,0.045,0.011
110,0.059,0.043,0.038
111,0.055,0.041,0.044
112,0.055,0.04,0.054
113,0.04,0.04,0.049
114,0.03,0.039,0.049
115,0.019,0.037,0.047
116,0.007,0.035,0.048
117,-0.012,0.035,0.042
118,0.013,0.034,0.07
119,0.023,0.032,0.075
120,0.028,0.03,0.07
121,0.042,0.028,0.072
122,0.062,0.028,0.082
123,0.064,0.028,0.073
124,0.044,0.029,0.044
125,0.04,0.031,0.031
126,0.024,0.034,0.007
127,0.038,0.037,0.012
128,0.053,0.039,0.021
129,0.035,0.042,0.004
130,0.035,0.044,-0.0
131,0.027,0.045,-0.01
132,0.035,0.046,-0.003
133,0.051,0.047,0.013
134,0.039,0.05,0.005
135,0.036,0.052,0.003
136,0.034,0.053,0.003
137,0.058,0.052,0.026
138,0.057,0.051,0.024
139,0.08,0.05,0.049
140,0.052,0.048,0.03
141,0.046,0.047,0.034
142,0.063,0.047,0.062
143,0.068,0.048,0.077
144,0.05,0.048,0.071
145,0.044,0.048,0.077
146,0.055,0.047,0.098
147,0.045,0.047,0.096
148,0.047,0.046,0.1
149,0.032,0.044,0.077
150,0.01,0.042,0.046
151,0.027,0.041,0.052
152,0.037,0.041,0.052
153,0.049,0.041,0.054
154,0.049,0.039,0.045
155,0.04,0.037,0.028
156,0.026,0.035,0.004
157,0.029,0.033,-0.0
158,0.02,0.033,-0.011
159,0.048,0.031,0.014
160,0.041,0.03,0.003
161,0.056,0.029,0.015
162,0.01,0.029,-0.027
163,0.023,0.028,-0.012
164,0.042,0.027,0.009
165,0.01,0.026,-0.019
166,0.023,0.025,-0.007
167,0.041,0.024,0.009
168,0.041,0.023,0.01
169,0.021,0.021,-0.004
170,0.007,0.02,-0.012
171,0.013,0.019,0.007
172,0.02,0.017,0.024
173,0.005,0.015,0.02
174,-0.004,0.012,0.023
175,-0.014,0.01,0.025
176,0.016,0.01,0.063
177,0.01,0.009,0.065
178,0.042,0.009,0.091
179,0.027,0.009,0.067
180,0.009,0.01,0.041
181,0.001,0.011,0.023
182,-0.003,0.012,0.009
183,0.019,0.014,0.02
184,0.029,0.016,0.02
185,0.016,0.017,-0.003
186,0.001,0.018,-0.023
187,0.004,0.017,-0.023
188,0.017,0.019,-0.014
189,0.013,0.02,-0.02
190,0.023,0.02,-0.014
191,0.024,0.021,-0.015
192,0.015,0.02,-0.024
193,0.019,0.019,-0.018
194,0.028,0.019,-0.008
195,0.035,0.018,-0.001
196,0.037,0.018,0.003
197,0.046,0.018,0.012
198,0.041,0.018,0.008
199,0.007,0.018,-0.017
200,0.005,0.018,-0.008
201,0.007,0.019,0.006
202,0.004,0.018,0.015
203,-0.009,0.018,0.014
204,-0.019,0.016,0.016
205,0.018,0.015,0.06
206,0.015,0.014,0.066
207,0.011,0.014,0.064
208,0.022,0.014,0.068
209,0.018,0.012,0.054
210,0.034,0.01,0.059
211,0.006,0.009,0.024
212,0.005,0.008,0.014
213,0.032,0.008,0.028
214,0.036,0.008,0.022
215,0.029,0.009,0.007
216,0.012,0.008,-0.017
217,-0.01,0.009,-0.037
218,-0.015,0.01,-0.041
219,0.002,0.012,-0.027
220,-0.002,0.014,-0.033
221,0.005,0.015,-0.028
222,0.006,0.017,-0.028
223,0.013,0.018,-0.02
224,0.019,0.018,-0.014
225,0.024,0.017,-0.008
226,0.02,0.018,-0.009
227,0.018,0.018,-0.009
228,0.02,0.019,-0.003
229,0.011,0.021,-0.005
230,0.027,0.023,0.02
231,0.03,0.023,0.032
232,0.036,0.024,0.047
233,0.049,0.024,0.071
234,0.033,0.024,0.069
235,0.013,0.024,0.062
236,0.033,0.024,0.088
237,0.017,0.025,0.071
238,0.034,0.025,0.077
239,0.03,0.025,0.063
240,0.022,0.023,0.048
241,0.006,0.021,0.024
242,0.018,0.02,0.025
243,-0.003,0.019,-0.005
244,0.003,0.019,-0.01
245,0.015,0.019,-0.007
246,0.012,0.019,-0.01
247,0.034,0.019,0.01
248,0.026,0.019,0.002
249,0.034,0.019,0.006
250,0.0,0.019,-0.031
251,0.014,0.018,-0.022
252,0.008,0.018,-0.026
253,0.031,0.019,-0.003
254,0.039,0.019,0.003
255,0.033,0.02,-0.001
256,0.029,0.02,-0.002
257,0.042,0.02,0.015
258,0.01,0.02,-0.008
259,0.002,0.02,-0.008
260,0.003,0.02,0.002
261,0.019,0.02,0.027
262,0.029,0.02,0.046
263,0.029,0.021,0.058
264,0.025,0.022,0.067
265,0.006,0.023,0.062
266,0.019,0.023,0.077
267,0.018,0.024,0.071
268,0.015,0.025,0.06
269,0.021,0.026,0.056
270,0.027,0.028,0.052
271,0.034,0.03,0.05
272,0.043,0.033,0.05
273,0.039,0.034,0.036
274,0.037,0.035,0.024
275,0.032,0.036,0.013
276,0.027,0.038,0.005
277,0.041,0.041,0.017
278,0.06,0.044,0.032
279,0.059,0.045,0.025
280,0.054,0.046,0.016
281,0.038,0.047,0.0
282,0.044,0.048,0.008
283,0.041,0.047,0.005
284,0.054,0.046,0.021
285,0.033,0.046,0.005
286,0.037,0.045,0.012
287,0.032,0.043,0.014
288,0.03,0.042,0.02
289,0.054,0.039,0.052
290,0.044,0.036,0.051
291,0.046,0.034,0.061
292,0.026,0.03,0.051
293,0.029,0.025,0.065
294,0.018,0.021,0.069
295,0.028,0.017,0.087
296,0.017,0.012,0.076
297,0.034,0.008,0.085
298,0.008,0.004,0.051
299,-0.023,-0.0,0.011
300,-0.001,-0.002,0.023
301,-0.008,-0.004,0.007
302,-0.004,-0.005,0.001
303,-0.007,-0.007,-0.015
304,-0.034,-0.007,-0.049
305,-0.023,-0.007,-0.044
306,-0.007,-0.007,-0.03
307,0.011,-0.006,-0.016
308,-0.008,-0.005,-0.038
309,-0.014,-0.003,-0.047
310,-0.013,-0.001,-0.046
311,-0.02,0.001,-0.05
312,-0.012,0.004,-0.042
313,0.013,0.006,-0.02
314,0.014,0.009,-0.017
315,0.031,0.012,0.001
316,0.049,0.015,0.024
317,0.042,0.018,0.023
318,0.027,0.021,0.019
319,0.025,0.024,0.025
320,0.03,0.026,0.041
321,0.02,0.028,0.043
322,0.031,0.029,0.063
323,0.008,0.029,0.055
324,0.011,0.027,0.069
325,0.038,0.027,0.096
326,0.035,0.027,0.089
327,0.018,0.027,0.065
328,0.002,0.025,0.038
329,0.019,0.023,0.046
330,0.032,0.022,0.052
331,0.021,0.021,0.035
332,0.022,0.019,0.024
333,0.027,0.016,0.016
334,0.027,0.016,0.006
335,0.033,0.016,0.008
336,0.015,0.016,-0.012
337,0.024,0.017,-0.007
338,0.001,0.018,-0.031
339,0.001,0.018,-0.034
340,0.014,0.019,-0.021
341,0.009,0.021,-0.023
342,0.023,0.021,-0.009
343,0.009,0.022,-0.023
344,0.025,0.022,-0.005
345,0.025,0.023,-0.0
346,0.029,0.023,0.01
347,0.038,0.025,0.027
348,0.044,0.028,0.042
349,0.009,0.03,0.017
350,0.014,0.032,0.031
351,0.05,0.033,0.076
352,0.053,0.033,0.092
353,0.048,0.034,0.1
354,0.038,0.037,0.098
355,0.034,0.039,0.094
356,0.035,0.041,0.088
357,0.014,0.042,0.057
358,0.017,0.043,0.05
359,0.044,0.042,0.066
360,0.046,0.042,0.06
361,0.065,0.04,0.069
362,0.049,0.038,0.044
363,0.041,0.036,0.025
364,0.037,0.035,0.013
365,0.023,0.034,-0.005
366,0.045,0.033,0.011
367,0.05,0.031,0.014
368,0.038,0.03,-0.001
369,0.024,0.029,-0.016
370,0.01,0.027,-0.028
371,-0.002,0.025,-0.035
372,0.013,0.024,-0.018
373,0.056,0.024,0.026
374,0.031,0.023,0.008
375,0.032,0.024,0.013
376,0.013,0.023,0.004
377,-0.003,0.023,-0.003
378,-0.003,0.023,0.007
379,0.001,0.022,0.019
380,0.018,0.022,0.044
381,0.034,0.021,0.069
382,0.032,0.02,0.08
383,0.031,0.019,0.088
384,0.024,0.018,0.083
385,0.023,0.017,0.076
386,0.03,0.016,0.073
387,-0.002,0.014,0.032
388,0.02,0.012,0.041
389,0.014,0.011,0.028
390,0.009,0.009,0.015
391,0.019,0.007,0.015
392,0.012,0.005,-0.0
393,0.008,0.003,-0.013
394,0.006,0.001,-0.022
395,-0.016,-0.001,-0.049
396,-0.029,-0.002,-0.064
397,-0.016,-0.003,-0.054
398,-0.006,-0.003,-0.045
399,0.005,-0.002,-0.033
400,0.016,-0.0,-0.018
