lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.851,1.0
1,0.643,0.667,0.645
2,0.427,0.516,0.429
3,0.305,0.395,0.306
4,0.24,0.299,0.242
5,0.204,0.224,0.205
6,0.161,0.168,0.162
7,0.138,0.128,0.138
8,0.12,0.1,0.119
9,0.11,0.083,0.107
10,0.12,0.075,0.116
11,0.118,0.072,0.112
12,0.117,0.074,0.11
13,0.116,0.08,0.109
14,0.115,0.087,0.109
15,0.11,0.095,0.105
16,0.11,0.104,0.105
17,0.107,0.111,0.102
18,0.112,0.118,0.108
19,0.099,0.122,0.096
20,0.097,0.125,0.095
21,0.104,0.126,0.104
22,0.086,0.124,0.087
23,0.081,0.121,0.083
24,0.082,0.115,0.084
25,0.081,0.108,0.085
26,0.095,0.094,0.099
27,0.086,0.084,0.092
28,0.072,0.077,0.079
29,0.059,0.07,0.067
30,0.052,0.064,0.06
31,0.074,0.058,0.082
32,0.07,0.053,0.077
33,0.059,0.049,0.063
34,0.041,0.045,0.044
35,0.039,0.042,0.041
36,0.051,0.038,0.053
37,0.038,0.035,0.039
38,0.013,0.033,0.013
39,0.015,0.032,0.014
40,0.012,0.032,0.01
41,0.016,0.031,0.013
42,0.023,0.03,0.019
43,0.025,0.029,0.021
44,0.03,0.027,0.028
45,0.03,0.026,0.027
46,0.025,0.025,0.022
47,0.027,0.024,0.024
48,0.036,0.023,0.034
49,0.042,0.024,0.041
50,0.04,0.024,0.039
51,0.031,0.025,0.032
52,0.026,0.024,0.028
53,0.035,0.024,0.037
54,0.028,0.024,0.031
55,0.012,0.024,0.016
56,0.027,0.024,0.032
57,0.019,0.023,0.025
58,0.034,0.022,0.04
59,0.026,0.021,0.032
60,0.011,0.021,0.017
61,-0.01,0.021,-0.005
62,-0.012,0.02,-0.007
63,-0.008,0.019,-0.004
64,0.03,0.021,0.032
65,0.047,0.023,0.048
66,0.044,0.025,0.044
67,0.034,0.026,0.033
68,0.035,0.027,0.032
69,0.032,0.028,0.029
70,0.032,0.03,0.027
71,0.021,0.032,0.016
72,0.023,0.034,0.018
73,0.021,0.035,0.018
74,0.032,0.037,0.028
75,0.037,0.037,0.034
76,0.049,0.038,0.046
77,0.034,0.038,0.032
78,0.042,0.037,0.04
79,0.057,0.036,0.056
80,0.048,0.034,0.048
81,0.035,0.032,0.036
82,0.025,0.029,0.027
83,0.024,0.024,0.026
84,0.015,0.019,0.018
85,0.011,0.013,0.015
86,0.005,0.008,0.009
87,-0.011,0.004,-0.006
88,-0.008,0.0,-0.001
89,0.008,-0.003,0.015
90,0.02,-0.006,0.026
91,0.012,-0.009,0.017
92,-0.015,-0.012,-0.011
93,-0.032,-0.014,-0.029
94,-0.025,-0.017,-0.023
95,-0.017,-0.017,-0.017
96,-0.024,-0.018,-0.024
97,-0.037,-0.016,-0.039
98,-0.036,-0.015,-0.039
99,-0.033,-0.014,-0.038
100,-0.026,-0.013,-0.032
101,-0.014,-0.014,-0.021
102,-0.013,-0.014,-0.018
103,-0.019,-0.014,-0.023
104,0.006,-0.013,0.002
105,0.015,-0.012,0.011
106,0.023,-0.011,0.019
107,0.021,-0.008,0.018
108,0.003,-0.005,0.001
109,0.004,-0.001,0.003
110,0.004,0.002,0.004
111,0.006,0.006,0.007
112,0.005,0.008,0.006
113,-0.001,0.01,0.001
114,-0.029,0.012,-0.027
115,-0.012,0.012,-0.009
116,-0.007,0.012,-0.004
117,-0.004,0.009,-0.0
118,-0.011,0.008,-0.007
119,-0.022,0.006,-0.018
120,-0.0,0.005,0.003
121,0.018,0.002,0.02
122,0.048,0.0,0.048
123,0.056,-0.0,0.056
124,0.056,-0.0,0.055
125,0.049,-0.0,0.047
126,0.014,-0.0,0.011
127,-0.009,0.0,-0.013
128,-0.022,0.001,-0.027
129,-0.038,0.002,-0.045
130,-0.041,0.003,-0.048
131,-0.049,0.003,-0.056
132,-0.028,0.003,-0.034
133,-0.012,0.003,-0.018
134,-0.004,0.003,-0.009
135,0.007,0.004,0.002
136,0.026,0.005,0.022
137,0.029,0.007,0.025
138,0.025,0.008,0.022
139,0.022,0.009,0.019
140,0.026,0.012,0.025
141,0.044,0.015,0.043
142,0.024,0.018,0.024
143,0.021,0.022,0.022
144,0.02,0.026,0.022
145,0.024,0.031,0.025
146,0.014,0.034,0.016
147,0.014,0.037,0.017
148,0.031,0.038,0.035
149,0.041,0.037,0.044
150,0.032,0.036,0.034
151,0.032,0.033,0.033
152,0.044,0.03,0.045
153,0.034,0.026,0.035
154,0.037,0.023,0.037
155,0.036,0.021,0.035
156,0.029,0.019,0.026
157,0.037,0.018,0.033
158,0.013,0.017,0.008
159,0.004,0.016,-0.001
160,0.004,0.016,-0.002
161,0.013,0.015,0.008
162,0.007,0.014,0.002
163,-0.006,0.012,-0.011
164,-0.008,0.011,-0.013
165,-0.01,0.009,-0.015
166,-0.014,0.007,-0.019
167,0.001,0.003,-0.003
168,0.017,0.001,0.013
169,0.025,-0.001,0.023
170,0.016,-0.003,0.015
171,0.006,-0.004,0.005
172,0.006,-0.004,0.006
173,-0.011,-0.005,-0.011
174,-0.002,-0.005,-0.001
175,0.016,-0.006,0.017
176,0.004,-0.006,0.006
177,-0.006,-0.006,-0.004
178,-0.026,-0.005,-0.025
179,-0.021,-0.005,-0.02
180,-0.018,-0.006,-0.017
181,-0.02,-0.007,-0.02
182,-0.019,-0.009,-0.02
183,-0.027,-0.011,-0.027
184,-0.019,-0.013,-0.02
185,-0.009,-0.015,-0.011
186,-0.006,-0.016,-0.01
187,-0.007,-0.018,-0.011
188,-0.004,-0.019,-0.009
189,0.004,-0.021,-0.003
190,-0.004,-0.021,-0.011
191,-0.006,-0.021,-0.012
192,-0.022,-0.02,-0.028
193,-0.031,-0.019,-0.037
194,-0.03,-0.019,-0.036
195,-0.026,-0.018,-0.032
196,-0.015,-0.016,-0.02
197,-0.014,-0.013,-0.019
198,-0.024,-0.009,-0.027
199,-0.018,-0.005,-0.02
200,-0.03,-0.003,-0.03
201,-0.023,-0.001,-0.023
202,-0.018,0.0,-0.018
203,0.012,0.001,0.014
204,0.019,0.003,0.021
205,0.013,0.004,0.016
206,0.01,0.004,0.012
207,0.007,0.004,0.009
208,0.026,0.003,0.027
209,0.015,0.003,0.015
210,0.01,0.003,0.01
211,0.016,0.002,0.016
212,0.019,0.001,0.019
213,0.022,-0.0,0.023
214,0.011,-0.002,0.01
215,0.0,-0.004,-0.001
216,-0.005,-0.006,-0.008
217,-0.011,-0.006,-0.015
218,-0.023,-0.006,-0.027
219,-0.047,-0.005,-0.051
220,-0.057,-0.005,-0.061
221,-0.047,-0.005,-0.052
222,-0.022,-0.006,-0.027
223,-0.008,-0.006,-0.013
224,-0.001,-0.008,-0.006
225,-0.004,-0.01,-0.009
226,-0.012,-0.011,-0.016
227,-0.0,-0.013,-0.003
228,0.008,-0.014,0.007
229,0.008,-0.016,0.008
230,0.011,-0.018,0.012
231,0.007,-0.019,0.01
232,-0.004,-0.021,-0.0
233,-0.005,-0.022,-0.001
234,-0.012,-0.024,-0.007
235,-0.007,-0.026,-0.002
236,-0.021,-0.028,-0.016
237,-0.031,-0.03,-0.026
238,-0.05,-0.033,-0.046
239,-0.077,-0.036,-0.074
240,-0.09,-0.039,-0.087
241,-0.094,-0.041,-0.091
242,-0.067,-0.044,-0.066
243,-0.058,-0.046,-0.057
244,-0.05,-0.048,-0.05
245,-0.036,-0.05,-0.037
246,-0.039,-0.05,-0.042
247,-0.028,-0.049,-0.032
248,-0.013,-0.047,-0.016
249,-0.017,-0.046,-0.021
250,-0.028,-0.045,-0.032
251,-0.033,-0.044,-0.038
252,-0.047,-0.042,-0.051
253,-0.049,-0.04,-0.054
254,-0.048,-0.038,-0.053
255,-0.035,-0.037,-0.039
256,-0.042,-0.035,-0.045
257,-0.033,-0.034,-0.035
258,-0.036,-0.033,-0.037
259,-0.026,-0.032,-0.026
260,-0.029,-0.031,-0.028
261,-0.036,-0.031,-0.034
262,-0.05,-0.032,-0.047
263,-0.049,-0.033,-0.045
264,-0.044,-0.035,-0.04
265,-0.036,-0.035,-0.032
266,-0.033,-0.035,-0.029
267,-0.023,-0.033,-0.02
268,-0.015,-0.03,-0.013
269,-0.013,-0.028,-0.011
270,-0.033,-0.026,-0.032
271,-0.042,-0.024,-0.041
272,-0.018,-0.022,-0.017
273,0.001,-0.02,0.0
274,0.002,-0.019,0.0
275,-0.015,-0.017,-0.017
276,-0.027,-0.015,-0.029
277,-0.02,-0.013,-0.022
278,-0.014,-0.01,-0.017
279,-0.015,-0.006,-0.019
280,-0.013,-0.004,-0.018
281,-0.011,-0.002,-0.016
282,-0.006,-0.0,-0.011
283,-0.014,0.002,-0.019
284,0.005,0.004,0.0
285,0.012,0.005,0.007
286,0.019,0.006,0.016
287,0.027,0.007,0.025
288,0.01,0.009,0.009
289,0.005,0.01,0.005
290,0.005,0.011,0.006
291,0.008,0.01,0.01
292,0.013,0.009,0.017
293,0.023,0.009,0.028
294,0.025,0.007,0.031
295,0.017,0.006,0.024
296,0.007,0.006,0.013
297,0.004,0.006,0.009
298,-0.001,0.007,0.003
299,-0.01,0.007,-0.006
300,-0.006,0.006,-0.004
301,-0.006,0.005,-0.003
302,-0.007,0.005,-0.004
303,0.004,0.005,0.006
304,0.022,0.004,0.022
305,0.013,0.004,0.012
306,-0.004,0.004,-0.005
307,-0.019,0.004,-0.02
308,-0.013,0.003,-0.015
309,0.003,0.003,0.002
310,0.001,0.003,-0.001
311,0.004,0.003,0.002
312,0.023,0.004,0.021
313,0.042,0.005,0.039
314,0.036,0.006,0.035
315,0.031,0.007,0.03
316,0.01,0.008,0.011
317,-0.002,0.009,-0.001
318,0.004,0.009,0.006
319,-0.007,0.01,-0.005
320,-0.02,0.01,-0.017
321,-0.008,0.012,-0.004
322,-0.002,0.013,0.003
323,0.01,0.015,0.015
324,0.017,0.017,0.024
325,0.02,0.019,0.027
326,0.022,0.021,0.029
327,0.031,0.024,0.036
328,0.032,0.026,0.035
329,0.03,0.028,0.032
330,0.035,0.029,0.036
331,0.054,0.03,0.056
332,0.049,0.032,0.05
333,0.038,0.035,0.039
334,0.03,0.037,0.029
335,0.011,0.039,0.01
336,0.03,0.041,0.027
337,0.045,0.042,0.042
338,0.059,0.044,0.056
339,0.064,0.046,0.06
340,0.077,0.047,0.073
341,0.058,0.047,0.055
342,0.032,0.048,0.028
343,0.027,0.049,0.024
344,0.034,0.05,0.032
345,0.031,0.052,0.029
346,0.044,0.054,0.043
347,0.052,0.055,0.052
348,0.052,0.056,0.053
349,0.064,0.056,0.065
350,0.055,0.057,0.057
351,0.059,0.058,0.062
352,0.061,0.059,0.065
353,0.065,0.06,0.07
354,0.074,0.061,0.079
355,0.068,0.061,0.073
356,0.061,0.061,0.066
357,0.071,0.059,0.075
358,0.076,0.058,0.079
359,0.083,0.057,0.085
360,0.064,0.056,0.065
361,0.05,0.056,0.051
362,0.027,0.055,0.028
363,0.037,0.055,0.036
364,0.047,0.054,0.045
365,0.046,0.052,0.043
366,0.033,0.049,0.03
367,0.029,0.047,0.026
368,0.035,0.045,0.032
369,0.05,0.043,0.047
370,0.07,0.041,0.068
371,0.069,0.041,0.067
372,0.056,0.041,0.054
373,0.037,0.041,0.035
374,0.021,0.042,0.02
375,0.027,0.042,0.027
376,0.04,0.043,0.042
377,0.042,0.044,0.045
378,0.046,0.044,0.049
379,0.053,0.045,0.057
380,0.065,0.046,0.07
381,0.04,0.046,0.046
382,0.027,0.046,0.034
383,0.039,0.046,0.047
384,0.042,0.046,0.051
385,0.053,0.045,0.06
386,0.043,0.044,0.05
387,0.029,0.042,0.034
388,0.037,0.04,0.042
389,0.044,0.038,0.047
390,0.048,0.036,0.05
391,0.04,0.033,0.041
392,0.047,0.03,0.047
393,0.028,0.027,0.027
394,0.01,0.024,0.008
395,0.007,0.021,0.004
396,0.022,0.019,0.019
397,0.02,0.016,0.018
398,0.013,0.015,0.011
399,0.018,0.014,0.016
400,0.012,0.014,0.01
