lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.539,0.615,0.597
2,0.342,0.463,0.407
3,0.238,0.339,0.29
4,0.193,0.24,0.216
5,0.145,0.162,0.142
6,0.118,0.103,0.09
7,0.087,0.06,0.039
8,0.075,0.03,0.015
9,0.043,0.01,-0.02
10,0.04,-0.001,-0.028
11,0.042,-0.005,-0.03
12,0.044,-0.005,-0.03
13,0.021,-0.0,-0.055
14,0.008,0.006,-0.073
15,0.013,0.015,-0.07
16,0.027,0.023,-0.055
17,0.01,0.031,-0.063
18,0.011,0.039,-0.058
19,0.017,0.045,-0.049
20,0.031,0.05,-0.03
21,0.036,0.054,-0.019
22,0.037,0.055,-0.006
23,0.054,0.055,0.027
24,0.045,0.053,0.045
25,0.038,0.05,0.066
26,0.016,0.037,0.079
27,0.023,0.033,0.118
28,0.023,0.031,0.144
29,0.009,0.03,0.148
30,0.015,0.03,0.151
31,0.025,0.03,0.144
32,0.05,0.028,0.141
33,0.038,0.025,0.102
34,0.011,0.022,0.047
35,-0.006,0.019,0.004
36,0.014,0.016,-0.007
37,0.031,0.011,-0.012
38,0.019,0.005,-0.035
39,0.005,0.001,-0.052
40,0.008,-0.004,-0.052
41,-0.018,-0.008,-0.074
42,-0.027,-0.012,-0.082
43,-0.032,-0.015,-0.09
44,-0.005,-0.016,-0.07
45,-0.001,-0.018,-0.067
46,0.001,-0.019,-0.063
47,0.002,-0.019,-0.058
48,-0.003,-0.019,-0.06
49,-0.026,-0.02,-0.077
50,-0.052,-0.02,-0.091
51,-0.052,-0.018,-0.081
52,-0.044,-0.016,-0.063
53,-0.041,-0.013,-0.039
54,-0.034,-0.011,-0.008
55,-0.017,-0.007,0.037
56,0.022,-0.003,0.104
57,0.014,-0.001,0.125
58,-0.002,0.0,0.131
59,0.009,0.002,0.147
60,0.031,0.004,0.159
61,0.032,0.006,0.138
62,0.028,0.006,0.107
63,0.006,0.006,0.054
64,0.024,0.006,0.037
65,0.011,0.005,-0.002
66,-0.002,0.003,-0.037
67,-0.009,0.001,-0.059
68,-0.002,-0.001,-0.061
69,0.009,-0.003,-0.053
70,-0.015,-0.006,-0.074
71,-0.012,-0.01,-0.073
72,-0.021,-0.013,-0.083
73,-0.031,-0.018,-0.096
74,-0.031,-0.022,-0.098
75,-0.051,-0.024,-0.11
76,-0.03,-0.025,-0.088
77,-0.021,-0.025,-0.078
78,-0.019,-0.025,-0.073
79,-0.036,-0.024,-0.081
80,-0.002,-0.022,-0.044
81,-0.008,-0.019,-0.041
82,-0.03,-0.017,-0.046
83,-0.033,-0.014,-0.026
84,-0.011,-0.01,0.023
85,0.006,-0.007,0.069
86,-0.018,-0.004,0.08
87,-0.01,-0.002,0.113
88,-0.005,0.001,0.135
89,0.01,0.003,0.147
90,0.018,0.004,0.134
91,0.029,0.005,0.115
92,0.018,0.006,0.071
93,0.017,0.004,0.039
94,0.009,0.001,0.006
95,-0.002,-0.003,-0.027
96,-0.006,-0.007,-0.048
97,-0.014,-0.011,-0.063
98,-0.028,-0.015,-0.081
99,-0.032,-0.019,-0.088
100,-0.014,-0.022,-0.073
101,0.001,-0.024,-0.061
102,-0.01,-0.027,-0.069
103,-0.038,-0.03,-0.096
104,-0.044,-0.032,-0.102
105,-0.043,-0.032,-0.101
106,-0.048,-0.033,-0.101
107,-0.036,-0.033,-0.086
108,-0.038,-0.031,-0.081
109,-0.045,-0.028,-0.082
110,-0.041,-0.025,-0.073
111,-0.053,-0.022,-0.07
112,-0.031,-0.017,-0.031
113,-0.021,-0.012,0.005
114,-0.014,-0.008,0.039
115,0.003,-0.004,0.081
116,0.036,-0.0,0.137
117,0.052,0.003,0.169
118,0.034,0.006,0.164
119,0.014,0.009,0.144
120,-0.003,0.01,0.11
121,0.002,0.011,0.085
122,0.013,0.011,0.061
123,0.018,0.01,0.034
124,0.024,0.009,0.013
125,0.025,0.007,-0.008
126,0.008,0.004,-0.037
127,-0.009,-0.0,-0.06
128,-0.014,-0.004,-0.071
129,-0.018,-0.007,-0.08
130,-0.018,-0.011,-0.081
131,-0.026,-0.013,-0.085
132,-0.02,-0.015,-0.081
133,-0.018,-0.018,-0.08
134,-0.025,-0.02,-0.084
135,-0.034,-0.021,-0.089
136,-0.028,-0.022,-0.081
137,0.001,-0.02,-0.053
138,-0.016,-0.017,-0.065
139,-0.032,-0.014,-0.072
140,-0.027,-0.01,-0.058
141,-0.028,-0.007,-0.043
142,-0.009,-0.005,-0.004
143,-0.007,-0.005,0.029
144,0.006,-0.003,0.072
145,0.023,-0.001,0.118
146,0.031,0.001,0.149
147,0.012,0.004,0.147
148,0.029,0.007,0.161
149,0.033,0.009,0.149
150,0.011,0.01,0.104
151,-0.008,0.01,0.054
152,-0.009,0.01,0.019
153,0.012,0.01,0.009
154,0.002,0.009,-0.022
155,-0.002,0.007,-0.043
156,0.013,0.006,-0.039
157,0.009,0.005,-0.049
158,-0.003,0.003,-0.064
159,-0.025,0.001,-0.085
160,-0.014,-0.001,-0.075
161,-0.022,-0.003,-0.077
162,-0.006,-0.004,-0.063
163,-0.004,-0.007,-0.061
164,0.005,-0.01,-0.052
165,0.023,-0.012,-0.034
166,0.01,-0.015,-0.044
167,-0.016,-0.017,-0.061
168,-0.032,-0.019,-0.069
169,-0.032,-0.022,-0.06
170,-0.022,-0.024,-0.041
171,-0.032,-0.027,-0.031
172,-0.039,-0.03,-0.012
173,-0.026,-0.033,0.027
174,-0.03,-0.035,0.051
175,-0.037,-0.038,0.071
176,-0.032,-0.039,0.094
177,-0.03,-0.039,0.106
178,-0.028,-0.039,0.103
179,-0.048,-0.039,0.068
180,-0.063,-0.04,0.029
181,-0.049,-0.041,0.009
182,-0.045,-0.041,-0.017
183,-0.046,-0.041,-0.046
184,-0.057,-0.039,-0.078
185,-0.052,-0.036,-0.087
186,-0.037,-0.033,-0.082
187,-0.016,-0.029,-0.07
188,-0.017,-0.025,-0.073
189,-0.01,-0.021,-0.069
190,-0.01,-0.018,-0.072
191,-0.009,-0.016,-0.072
192,-0.012,-0.014,-0.074
193,0.004,-0.012,-0.058
194,-0.001,-0.01,-0.059
195,0.003,-0.008,-0.052
196,-0.017,-0.007,-0.066
197,-0.016,-0.006,-0.06
198,-0.026,-0.006,-0.062
199,-0.019,-0.006,-0.047
200,-0.015,-0.006,-0.028
201,0.01,-0.006,0.015
202,0.018,-0.006,0.051
203,0.021,-0.006,0.082
204,0.014,-0.007,0.104
205,-0.009,-0.007,0.108
206,-0.027,-0.007,0.108
207,-0.038,-0.007,0.099
208,-0.03,-0.007,0.092
209,-0.023,-0.008,0.075
210,-0.004,-0.008,0.062
211,-0.008,-0.008,0.03
212,-0.016,-0.008,-0.006
213,-0.004,-0.008,-0.024
214,-0.003,-0.008,-0.044
215,-0.003,-0.009,-0.056
216,-0.013,-0.009,-0.071
217,0.003,-0.008,-0.061
218,0.005,-0.007,-0.062
219,0.016,-0.007,-0.054
220,0.019,-0.006,-0.053
221,-0.0,-0.005,-0.071
222,0.004,-0.004,-0.063
223,-0.01,-0.003,-0.071
224,-0.024,-0.001,-0.08
225,-0.028,0.001,-0.081
226,-0.018,0.003,-0.07
227,-0.011,0.003,-0.059
228,-0.016,0.002,-0.056
229,-0.004,0.001,-0.035
230,-0.008,-0.001,-0.021
231,0.012,-0.002,0.017
232,0.011,-0.003,0.042
233,0.014,-0.003,0.075
234,0.022,-0.003,0.112
235,0.012,-0.004,0.128
236,-0.006,-0.007,0.125
237,-0.009,-0.01,0.121
238,0.013,-0.013,0.121
239,-0.005,-0.016,0.076
240,-0.028,-0.018,0.026
241,-0.046,-0.02,-0.019
242,-0.028,-0.021,-0.032
243,-0.03,-0.023,-0.058
244,-0.029,-0.024,-0.071
245,-0.036,-0.025,-0.085
246,-0.026,-0.026,-0.08
247,-0.028,-0.026,-0.085
248,-0.031,-0.027,-0.091
249,-0.023,-0.026,-0.086
250,-0.02,-0.025,-0.083
251,-0.007,-0.022,-0.068
252,-0.034,-0.02,-0.085
253,-0.04,-0.017,-0.088
254,-0.037,-0.013,-0.086
255,-0.025,-0.008,-0.072
256,-0.014,-0.004,-0.057
257,0.01,0.0,-0.03
258,0.015,0.004,-0.015
259,0.043,0.008,0.024
260,0.041,0.009,0.045
261,0.022,0.011,0.056
262,0.013,0.013,0.08
263,0.017,0.015,0.113
264,0.013,0.015,0.131
265,0.016,0.014,0.145
266,0.011,0.015,0.141
267,0.015,0.015,0.132
268,0.007,0.014,0.103
269,0.002,0.012,0.068
270,-0.004,0.009,0.034
271,0.0,0.006,0.012
272,0.008,0.003,-0.005
273,-0.001,-0.001,-0.031
274,-0.004,-0.004,-0.046
275,-0.002,-0.007,-0.051
276,-0.008,-0.011,-0.06
277,-0.023,-0.016,-0.076
278,-0.02,-0.018,-0.074
279,-0.022,-0.02,-0.077
280,-0.01,-0.022,-0.068
281,-0.02,-0.023,-0.076
282,-0.011,-0.023,-0.063
283,-0.02,-0.024,-0.067
284,-0.018,-0.024,-0.062
285,-0.046,-0.025,-0.082
286,-0.048,-0.026,-0.079
287,-0.043,-0.027,-0.071
288,-0.013,-0.028,-0.039
289,-0.039,-0.029,-0.046
290,-0.042,-0.029,-0.028
291,-0.014,-0.029,0.023
292,-0.013,-0.029,0.054
293,-0.013,-0.028,0.081
294,-0.006,-0.027,0.105
295,-0.012,-0.025,0.111
296,-0.03,-0.024,0.098
297,-0.033,-0.021,0.08
298,-0.033,-0.019,0.053
299,-0.016,-0.016,0.035
300,-0.003,-0.013,0.014
301,-0.026,-0.011,-0.032
302,-0.027,-0.008,-0.053
303,-0.001,-0.005,-0.045
304,-0.008,-0.003,-0.059
305,0.002,0.0,-0.055
306,-0.003,0.004,-0.061
307,0.007,0.008,-0.054
308,0.007,0.011,-0.058
309,0.015,0.014,-0.055
310,0.016,0.017,-0.056
311,0.04,0.02,-0.032
312,0.043,0.024,-0.024
313,0.025,0.027,-0.036
314,0.02,0.029,-0.034
315,0.033,0.032,-0.019
316,0.031,0.034,-0.018
317,0.025,0.034,-0.016
318,0.026,0.033,0.001
319,0.03,0.031,0.025
320,0.037,0.028,0.058
321,0.019,0.026,0.073
322,0.027,0.024,0.11
323,0.017,0.021,0.121
324,0.032,0.019,0.148
325,0.04,0.014,0.16
326,0.024,0.009,0.139
327,0.015,0.005,0.111
328,0.001,-0.0,0.075
329,-0.027,-0.005,0.021
330,-0.027,-0.01,-0.008
331,-0.013,-0.013,-0.026
332,-0.008,-0.016,-0.043
333,-0.024,-0.019,-0.07
334,-0.033,-0.02,-0.083
335,-0.029,-0.02,-0.083
336,-0.024,-0.018,-0.079
337,-0.027,-0.018,-0.082
338,-0.027,-0.017,-0.086
339,-0.01,-0.015,-0.075
340,0.008,-0.012,-0.058
341,-0.005,-0.009,-0.064
342,-0.013,-0.006,-0.066
343,-0.021,-0.003,-0.072
344,-0.006,0.001,-0.056
345,-0.027,0.004,-0.069
346,-0.003,0.008,-0.045
347,0.017,0.011,-0.019
348,0.043,0.012,0.021
349,0.046,0.014,0.045
350,0.03,0.016,0.055
351,0.028,0.017,0.085
352,0.047,0.017,0.132
353,0.022,0.016,0.134
354,0.02,0.015,0.142
355,0.007,0.015,0.129
356,0.013,0.013,0.117
357,-0.004,0.01,0.077
358,-0.028,0.006,0.029
359,-0.014,0.003,0.013
360,-0.005,-0.0,-0.005
361,0.002,-0.004,-0.022
362,-0.009,-0.008,-0.047
363,-0.017,-0.012,-0.065
364,-0.018,-0.016,-0.07
365,-0.006,-0.019,-0.061
366,-0.016,-0.022,-0.07
367,-0.017,-0.024,-0.07
368,-0.009,-0.024,-0.068
369,-0.004,-0.022,-0.065
370,-0.016,-0.019,-0.071
371,0.002,-0.014,-0.049
372,-0.009,-0.008,-0.054
373,-0.037,-0.002,-0.076
374,-0.027,0.004,-0.065
375,-0.023,0.009,-0.058
376,-0.004,0.015,-0.035
377,0.001,0.021,-0.018
378,0.007,0.026,0.006
379,0.023,0.031,0.043
380,0.049,0.036,0.092
381,0.051,0.039,0.123
382,0.043,0.042,0.143
383,0.039,0.043,0.157
384,0.071,0.044,0.185
385,0.073,0.044,0.174
386,0.073,0.042,0.148
387,0.057,0.039,0.108
388,0.058,0.035,0.082
389,0.02,0.03,0.027
390,0.01,0.025,-0.003
391,0.002,0.018,-0.029
392,0.001,0.011,-0.042
393,-0.015,0.004,-0.065
394,-0.008,-0.003,-0.061
395,-0.022,-0.01,-0.073
396,-0.019,-0.016,-0.07
397,-0.025,-0.021,-0.077
398,-0.01,-0.023,-0.068
399,-0.015,-0.024,-0.072
400,-0.019,-0.02,-0.068
