lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.467,0.56,0.48
2,0.253,0.424,0.269
3,0.179,0.315,0.193
4,0.142,0.229,0.152
5,0.136,0.163,0.144
6,0.134,0.114,0.139
7,0.125,0.079,0.128
8,0.113,0.055,0.115
9,0.106,0.04,0.11
10,0.106,0.033,0.11
11,0.098,0.031,0.103
12,0.085,0.033,0.089
13,0.052,0.038,0.056
14,0.036,0.045,0.039
15,0.06,0.052,0.063
16,0.057,0.058,0.061
17,0.055,0.065,0.061
18,0.043,0.07,0.047
19,0.024,0.073,0.026
20,0.041,0.075,0.042
21,0.043,0.074,0.044
22,0.064,0.072,0.066
23,0.037,0.069,0.04
24,0.012,0.063,0.019
25,0.053,0.057,0.06
26,0.048,0.038,0.057
27,0.037,0.03,0.048
28,0.021,0.026,0.037
29,0.002,0.024,0.02
30,0.019,0.023,0.038
31,0.044,0.022,0.06
32,0.028,0.021,0.042
33,0.032,0.02,0.041
34,0.012,0.019,0.018
35,-0.013,0.018,-0.009
36,-0.005,0.017,-0.003
37,0.005,0.015,0.004
38,0.053,0.014,0.051
39,0.023,0.015,0.023
40,0.024,0.016,0.024
41,0.011,0.017,0.013
42,0.011,0.017,0.013
43,0.007,0.017,0.009
44,-0.011,0.017,-0.01
45,-0.01,0.018,-0.008
46,0.024,0.018,0.028
47,0.036,0.018,0.04
48,0.039,0.016,0.041
49,0.04,0.016,0.039
50,0.01,0.016,0.01
51,0.005,0.015,0.005
52,0.018,0.014,0.017
53,0.026,0.012,0.025
54,0.024,0.011,0.027
55,0.017,0.01,0.023
56,0.004,0.009,0.014
57,0.003,0.007,0.016
58,0.012,0.006,0.028
59,0.015,0.004,0.032
60,-0.005,0.003,0.011
61,-0.007,0.003,0.008
62,-0.038,0.004,-0.025
63,-0.015,0.005,-0.006
64,0.001,0.004,0.009
65,0.001,0.004,0.005
66,0.008,0.004,0.01
67,0.001,0.002,0.003
68,0.005,0.001,0.005
69,0.018,0.0,0.018
70,0.009,0.001,0.009
71,0.012,0.002,0.011
72,0.012,0.002,0.009
73,-0.008,0.002,-0.011
74,0.01,0.001,0.006
75,0.011,-0.001,0.009
76,0.0,-0.001,-0.0
77,0.01,-0.001,0.009
78,0.009,-0.001,0.005
79,0.009,-0.002,0.004
80,-0.013,-0.002,-0.017
81,-0.016,-0.003,-0.018
82,-0.017,-0.003,-0.017
83,-0.021,-0.003,-0.018
84,-0.006,-0.003,-0.003
85,-0.017,-0.005,-0.011
86,-0.023,-0.005,-0.015
87,-0.015,-0.005,-0.003
88,-0.005,-0.002,0.01
89,0.009,-0.001,0.022
90,0.024,0.0,0.035
91,0.025,0.002,0.034
92,-0.003,0.003,0.003
93,-0.008,0.005,-0.005
94,0.009,0.006,0.009
95,0.02,0.008,0.018
96,0.004,0.009,0.0
97,0.022,0.009,0.017
98,0.014,0.009,0.01
99,0.016,0.01,0.012
100,-0.009,0.009,-0.011
101,0.008,0.008,0.005
102,0.01,0.006,0.005
103,0.006,0.004,-0.0
104,0.004,0.001,-0.002
105,-0.001,-0.003,-0.006
106,-0.012,-0.005,-0.016
107,0.0,-0.007,-0.006
108,-0.003,-0.009,-0.011
109,-0.002,-0.012,-0.01
110,-0.021,-0.014,-0.028
111,-0.031,-0.015,-0.037
112,-0.017,-0.016,-0.022
113,-0.005,-0.015,-0.007
114,-0.026,-0.015,-0.025
115,-0.025,-0.015,-0.02
116,-0.018,-0.015,-0.01
117,-0.024,-0.017,-0.012
118,-0.032,-0.017,-0.019
119,-0.029,-0.016,-0.017
120,-0.003,-0.016,0.006
121,0.001,-0.014,0.007
122,-0.014,-0.012,-0.012
123,-0.006,-0.011,-0.006
124,0.001,-0.009,-0.002
125,-0.004,-0.009,-0.009
126,-0.004,-0.008,-0.011
127,0.005,-0.007,-0.003
128,0.007,-0.007,-0.001
129,-0.017,-0.006,-0.025
130,-0.02,-0.007,-0.028
131,-0.006,-0.007,-0.016
132,0.002,-0.006,-0.01
133,0.0,-0.006,-0.012
134,-0.028,-0.006,-0.038
135,-0.014,-0.006,-0.024
136,-0.012,-0.005,-0.023
137,-0.014,-0.004,-0.026
138,0.009,-0.004,-0.003
139,0.01,-0.004,-0.001
140,0.009,-0.003,0.002
141,0.006,-0.003,0.001
142,-0.017,-0.002,-0.018
143,-0.011,-0.002,-0.012
144,-0.032,-0.001,-0.03
145,-0.023,-0.0,-0.017
146,-0.006,-0.0,0.002
147,0.015,-0.001,0.026
148,0.01,-0.002,0.021
149,0.02,-0.004,0.03
150,-0.002,-0.006,0.005
151,-0.001,-0.007,0.003
152,0.002,-0.01,0.002
153,0.008,-0.012,0.006
154,-0.008,-0.016,-0.013
155,-0.02,-0.019,-0.027
156,-0.018,-0.021,-0.027
157,-0.036,-0.023,-0.046
158,-0.037,-0.025,-0.048
159,-0.041,-0.028,-0.053
160,-0.028,-0.03,-0.042
161,-0.031,-0.033,-0.047
162,-0.039,-0.034,-0.056
163,-0.053,-0.035,-0.07
164,-0.052,-0.036,-0.068
165,-0.039,-0.038,-0.053
166,-0.035,-0.039,-0.048
167,-0.045,-0.04,-0.057
168,-0.031,-0.039,-0.042
169,-0.029,-0.039,-0.038
170,-0.036,-0.037,-0.042
171,-0.02,-0.034,-0.023
172,-0.024,-0.032,-0.025
173,-0.03,-0.029,-0.027
174,-0.024,-0.027,-0.018
175,-0.035,-0.026,-0.025
176,-0.02,-0.026,-0.008
177,-0.034,-0.025,-0.021
178,-0.022,-0.025,-0.011
179,-0.022,-0.024,-0.014
180,-0.044,-0.023,-0.039
181,-0.028,-0.023,-0.026
182,-0.012,-0.023,-0.014
183,-0.001,-0.023,-0.004
184,-0.001,-0.023,-0.007
185,-0.024,-0.022,-0.03
186,-0.036,-0.022,-0.044
187,-0.027,-0.021,-0.037
188,-0.023,-0.021,-0.034
189,-0.015,-0.02,-0.026
190,-0.035,-0.02,-0.047
191,-0.024,-0.02,-0.038
192,-0.028,-0.02,-0.044
193,-0.03,-0.019,-0.046
194,-0.029,-0.019,-0.045
195,-0.024,-0.018,-0.038
196,-0.008,-0.017,-0.022
197,-0.019,-0.016,-0.032
198,0.011,-0.016,-0.002
199,0.018,-0.016,0.007
200,-0.004,-0.016,-0.011
201,-0.039,-0.016,-0.04
202,-0.03,-0.017,-0.029
203,-0.025,-0.017,-0.022
204,-0.011,-0.018,-0.007
205,0.002,-0.017,0.009
206,-0.013,-0.016,-0.005
207,-0.032,-0.017,-0.023
208,-0.026,-0.018,-0.018
209,-0.034,-0.019,-0.028
210,-0.03,-0.021,-0.029
211,-0.013,-0.021,-0.015
212,-0.012,-0.02,-0.016
213,-0.009,-0.02,-0.014
214,-0.006,-0.019,-0.012
215,-0.016,-0.019,-0.023
216,-0.028,-0.018,-0.036
217,-0.02,-0.018,-0.029
218,-0.038,-0.017,-0.048
219,-0.036,-0.016,-0.046
220,-0.024,-0.014,-0.036
221,-0.011,-0.013,-0.024
222,0.009,-0.012,-0.004
223,0.003,-0.009,-0.009
224,-0.009,-0.008,-0.018
225,0.0,-0.009,-0.011
226,-0.014,-0.009,-0.025
227,-0.01,-0.008,-0.021
228,-0.016,-0.007,-0.026
229,-0.006,-0.007,-0.016
230,0.023,-0.008,0.015
231,0.017,-0.01,0.013
232,-0.01,-0.011,-0.01
233,-0.026,-0.011,-0.022
234,-0.029,-0.01,-0.022
235,-0.019,-0.009,-0.01
236,-0.012,-0.007,-0.002
237,-0.008,-0.006,0.001
238,-0.01,-0.006,-0.004
239,-0.012,-0.006,-0.011
240,-0.002,-0.006,-0.005
241,-0.009,-0.006,-0.014
242,-0.002,-0.006,-0.008
243,-0.005,-0.007,-0.013
244,-0.007,-0.006,-0.013
245,-0.01,-0.005,-0.017
246,-0.027,-0.004,-0.034
247,-0.012,-0.003,-0.02
248,0.005,-0.003,-0.005
249,0.015,-0.003,0.002
250,0.005,-0.003,-0.008
251,0.009,-0.004,-0.004
252,0.019,-0.005,0.007
253,0.013,-0.005,0.002
254,0.012,-0.007,0.002
255,-0.011,-0.007,-0.02
256,-0.034,-0.009,-0.041
257,-0.025,-0.011,-0.031
258,-0.032,-0.013,-0.037
259,-0.031,-0.014,-0.035
260,-0.021,-0.014,-0.023
261,0.002,-0.014,0.002
262,-0.008,-0.013,-0.005
263,-0.014,-0.011,-0.008
264,-0.012,-0.009,-0.003
265,-0.008,-0.008,0.002
266,-0.003,-0.008,0.007
267,-0.008,-0.007,0.002
268,-0.027,-0.006,-0.02
269,-0.012,-0.004,-0.009
270,-0.003,-0.002,-0.004
271,-0.006,0.0,-0.009
272,0.002,0.003,-0.002
273,0.019,0.005,0.015
274,0.026,0.007,0.023
275,0.013,0.008,0.011
276,0.018,0.01,0.015
277,0.02,0.011,0.017
278,0.028,0.011,0.026
279,-0.014,0.011,-0.018
280,0.024,0.01,0.016
281,0.014,0.008,0.007
282,0.003,0.006,-0.002
283,-0.013,0.003,-0.016
284,-0.005,-0.001,-0.007
285,-0.016,-0.003,-0.019
286,-0.023,-0.006,-0.027
287,-0.015,-0.009,-0.019
288,0.008,-0.011,0.004
289,0.026,-0.013,0.024
290,0.001,-0.015,0.003
291,-0.023,-0.017,-0.017
292,-0.045,-0.02,-0.035
293,-0.026,-0.021,-0.015
294,-0.023,-0.02,-0.008
295,-0.012,-0.02,0.003
296,-0.009,-0.019,0.006
297,-0.019,-0.017,-0.007
298,-0.034,-0.016,-0.025
299,-0.037,-0.014,-0.032
300,-0.034,-0.013,-0.032
301,-0.027,-0.01,-0.028
302,-0.012,-0.008,-0.015
303,-0.009,-0.007,-0.01
304,0.017,-0.006,0.018
305,0.025,-0.002,0.027
306,0.035,-0.0,0.036
307,0.032,0.001,0.033
308,0.012,0.002,0.013
309,-0.012,0.004,-0.014
310,-0.005,0.006,-0.008
311,-0.005,0.01,-0.007
312,0.0,0.013,-0.0
313,0.013,0.016,0.014
314,0.015,0.018,0.017
315,0.028,0.018,0.029
316,0.019,0.018,0.019
317,-0.011,0.017,-0.011
318,0.006,0.018,0.005
319,0.018,0.018,0.019
320,0.029,0.018,0.033
321,0.029,0.017,0.037
322,0.016,0.017,0.028
323,0.004,0.016,0.018
324,0.022,0.015,0.036
325,0.027,0.015,0.042
326,0.031,0.016,0.045
327,0.029,0.017,0.041
328,0.008,0.017,0.017
329,0.011,0.017,0.017
330,0.027,0.016,0.032
331,0.036,0.016,0.038
332,0.015,0.016,0.019
333,-0.017,0.014,-0.011
334,-0.026,0.013,-0.017
335,0.004,0.013,0.013
336,0.023,0.013,0.032
337,0.022,0.013,0.029
338,0.027,0.014,0.031
339,0.021,0.014,0.021
340,0.018,0.015,0.018
341,0.028,0.015,0.029
342,0.005,0.014,0.009
343,0.017,0.016,0.019
344,0.002,0.018,0.005
345,0.01,0.02,0.011
346,0.024,0.021,0.023
347,0.039,0.023,0.036
348,0.025,0.026,0.023
349,0.021,0.029,0.022
350,0.027,0.031,0.031
351,0.051,0.033,0.059
352,0.048,0.036,0.06
353,0.038,0.038,0.053
354,0.011,0.041,0.03
355,0.03,0.043,0.048
356,0.049,0.044,0.063
357,0.048,0.043,0.059
358,0.044,0.043,0.052
359,0.043,0.045,0.049
360,0.044,0.047,0.048
361,0.052,0.048,0.055
362,0.067,0.049,0.069
363,0.058,0.05,0.062
364,0.051,0.05,0.055
365,0.072,0.051,0.075
366,0.052,0.052,0.054
367,0.044,0.051,0.045
368,0.05,0.051,0.049
369,0.038,0.051,0.035
370,0.044,0.051,0.041
371,0.029,0.05,0.029
372,0.036,0.048,0.038
373,0.051,0.047,0.052
374,0.05,0.045,0.051
375,0.032,0.043,0.031
376,0.024,0.041,0.021
377,0.034,0.038,0.031
378,0.056,0.035,0.054
379,0.062,0.032,0.063
380,0.047,0.028,0.053
381,0.023,0.024,0.032
382,0.014,0.02,0.028
383,0.015,0.016,0.031
384,0.024,0.011,0.041
385,0.013,0.006,0.029
386,-0.014,0.002,-0.001
387,-0.013,-0.003,-0.003
388,-0.03,-0.007,-0.022
389,-0.027,-0.012,-0.021
390,0.0,-0.016,0.002
391,-0.011,-0.019,-0.009
392,-0.026,-0.022,-0.022
393,-0.028,-0.024,-0.021
394,-0.019,-0.026,-0.011
395,-0.014,-0.026,-0.006
396,-0.017,-0.025,-0.01
397,-0.037,-0.023,-0.031
398,-0.014,-0.019,-0.012
399,-0.014,-0.013,-0.013
400,-0.006,-0.005,-0.004
