lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.84,1.0
1,0.597,0.658,0.705
2,0.429,0.511,0.547
3,0.323,0.393,0.414
4,0.242,0.301,0.297
5,0.219,0.231,0.22
6,0.174,0.179,0.136
7,0.154,0.144,0.081
8,0.15,0.121,0.051
9,0.133,0.108,0.02
10,0.135,0.103,0.008
11,0.143,0.104,0.008
12,0.153,0.11,0.008
13,0.152,0.119,0.005
14,0.15,0.13,-0.0
15,0.149,0.141,-0.004
16,0.174,0.151,0.014
17,0.17,0.161,0.014
18,0.161,0.169,0.012
19,0.145,0.176,0.009
20,0.142,0.18,0.016
21,0.138,0.182,0.028
22,0.144,0.182,0.055
23,0.155,0.179,0.098
24,0.135,0.175,0.132
25,0.141,0.169,0.189
26,0.155,0.156,0.254
27,0.17,0.149,0.321
28,0.148,0.143,0.352
29,0.144,0.138,0.375
30,0.153,0.134,0.378
31,0.136,0.129,0.339
32,0.127,0.125,0.283
33,0.101,0.122,0.205
34,0.089,0.118,0.139
35,0.099,0.115,0.094
36,0.108,0.111,0.057
37,0.108,0.107,0.02
38,0.097,0.104,-0.018
39,0.101,0.101,-0.032
40,0.089,0.099,-0.05
41,0.087,0.097,-0.057
42,0.1,0.095,-0.05
43,0.128,0.092,-0.031
44,0.11,0.09,-0.042
45,0.091,0.09,-0.052
46,0.099,0.09,-0.045
47,0.098,0.091,-0.042
48,0.094,0.093,-0.039
49,0.092,0.095,-0.028
50,0.081,0.099,-0.02
51,0.077,0.104,-0.0
52,0.095,0.107,0.041
53,0.101,0.11,0.085
54,0.106,0.113,0.138
55,0.095,0.116,0.187
56,0.106,0.118,0.255
57,0.123,0.119,0.319
58,0.133,0.12,0.357
59,0.141,0.12,0.37
60,0.136,0.12,0.35
61,0.127,0.119,0.304
62,0.128,0.118,0.248
63,0.115,0.117,0.179
64,0.13,0.115,0.135
65,0.136,0.113,0.091
66,0.133,0.112,0.051
67,0.12,0.111,0.014
68,0.1,0.108,-0.017
69,0.099,0.104,-0.031
70,0.098,0.099,-0.039
71,0.076,0.095,-0.059
72,0.07,0.091,-0.064
73,0.066,0.087,-0.07
74,0.059,0.083,-0.077
75,0.075,0.078,-0.064
76,0.076,0.074,-0.06
77,0.07,0.073,-0.06
78,0.062,0.071,-0.06
79,0.076,0.07,-0.042
80,0.076,0.069,-0.03
81,0.081,0.07,-0.004
82,0.092,0.071,0.035
83,0.089,0.072,0.077
84,0.078,0.073,0.126
85,0.073,0.074,0.183
86,0.061,0.075,0.232
87,0.064,0.077,0.279
88,0.073,0.078,0.31
89,0.06,0.079,0.297
90,0.068,0.078,0.269
91,0.091,0.077,0.233
92,0.084,0.075,0.17
93,0.075,0.073,0.11
94,0.074,0.071,0.061
95,0.077,0.069,0.019
96,0.074,0.066,-0.018
97,0.082,0.063,-0.039
98,0.079,0.06,-0.058
99,0.069,0.058,-0.072
100,0.038,0.055,-0.098
101,0.037,0.053,-0.102
102,0.05,0.05,-0.092
103,0.039,0.048,-0.099
104,0.045,0.047,-0.091
105,0.041,0.045,-0.091
106,0.039,0.044,-0.092
107,0.04,0.042,-0.089
108,0.021,0.04,-0.095
109,0.026,0.04,-0.081
110,0.039,0.04,-0.053
111,0.04,0.041,-0.023
112,0.062,0.043,0.033
113,0.062,0.045,0.083
114,0.057,0.047,0.136
115,0.039,0.05,0.18
116,0.037,0.052,0.23
117,0.036,0.053,0.262
118,0.049,0.052,0.279
119,0.049,0.051,0.265
120,0.053,0.049,0.229
121,0.049,0.047,0.17
122,0.061,0.044,0.121
123,0.057,0.041,0.065
124,0.047,0.037,0.014
125,0.044,0.034,-0.026
126,0.042,0.031,-0.06
127,0.039,0.028,-0.082
128,0.045,0.024,-0.09
129,0.034,0.02,-0.103
130,0.024,0.016,-0.112
131,0.006,0.013,-0.127
132,-0.022,0.011,-0.148
133,-0.022,0.008,-0.149
134,-0.024,0.007,-0.15
135,-0.028,0.005,-0.151
136,-0.022,0.005,-0.147
137,-0.012,0.004,-0.136
138,-0.001,0.004,-0.121
139,0.006,0.004,-0.102
140,0.028,0.005,-0.064
141,0.047,0.006,-0.02
142,0.037,0.008,0.017
143,0.027,0.011,0.06
144,0.02,0.013,0.112
145,0.02,0.015,0.166
146,0.006,0.017,0.201
147,0.008,0.019,0.227
148,0.001,0.019,0.22
149,0.017,0.018,0.207
150,0.023,0.017,0.163
151,0.03,0.016,0.115
152,0.018,0.013,0.053
153,0.011,0.011,0.001
154,0.001,0.007,-0.048
155,0.002,0.003,-0.082
156,0.012,-0.001,-0.099
157,0.008,-0.004,-0.118
158,0.005,-0.006,-0.13
159,-0.001,-0.007,-0.138
160,-0.011,-0.008,-0.147
161,-0.023,-0.007,-0.157
162,-0.026,-0.005,-0.161
163,-0.02,-0.004,-0.156
164,-0.022,-0.002,-0.155
165,-0.026,-0.001,-0.152
166,-0.008,-0.001,-0.136
167,-0.01,-0.002,-0.129
168,-0.013,-0.003,-0.12
169,-0.011,-0.003,-0.099
170,0.013,-0.003,-0.056
171,0.033,-0.003,-0.008
172,0.031,-0.002,0.032
173,0.025,-0.001,0.075
174,0.026,0.001,0.128
175,0.012,0.002,0.169
176,0.018,0.004,0.212
177,0.01,0.005,0.221
178,-0.001,0.006,0.201
179,-0.014,0.007,0.159
180,-0.016,0.008,0.112
181,-0.019,0.007,0.059
182,-0.026,0.006,0.005
183,-0.025,0.004,-0.04
184,-0.021,0.001,-0.077
185,-0.017,-0.002,-0.106
186,0.005,-0.004,-0.111
187,0.016,-0.006,-0.114
188,0.021,-0.008,-0.115
189,0.025,-0.01,-0.114
190,0.022,-0.013,-0.119
191,-0.001,-0.014,-0.139
192,-0.009,-0.015,-0.148
193,-0.008,-0.015,-0.149
194,-0.004,-0.015,-0.145
195,-0.013,-0.013,-0.148
196,-0.029,-0.012,-0.156
197,-0.033,-0.011,-0.153
198,-0.032,-0.01,-0.137
199,-0.029,-0.008,-0.11
200,-0.038,-0.006,-0.084
201,-0.028,-0.004,-0.037
202,-0.006,-0.003,0.021
203,0.003,-0.001,0.075
204,0.022,0.0,0.14
205,0.008,0.002,0.179
206,0.008,0.004,0.214
207,0.01,0.006,0.226
208,0.011,0.008,0.211
209,0.008,0.01,0.17
210,0.017,0.011,0.126
211,0.023,0.013,0.076
212,0.041,0.014,0.042
213,0.034,0.015,-0.007
214,0.026,0.015,-0.05
215,0.019,0.015,-0.081
216,0.009,0.014,-0.105
217,0.015,0.013,-0.109
218,0.016,0.012,-0.115
219,0.002,0.01,-0.129
220,0.003,0.009,-0.132
221,-0.012,0.007,-0.144
222,-0.019,0.006,-0.147
223,-0.02,0.005,-0.142
224,0.003,0.005,-0.123
225,-0.001,0.005,-0.123
226,-0.004,0.006,-0.12
227,-0.005,0.006,-0.111
228,0.005,0.006,-0.086
229,0.004,0.005,-0.062
230,0.015,0.003,-0.02
231,0.02,0.001,0.024
232,0.022,-0.002,0.073
233,0.024,-0.005,0.127
234,0.012,-0.007,0.176
235,0.001,-0.008,0.213
236,-0.01,-0.009,0.226
237,-0.011,-0.009,0.223
238,-0.004,-0.01,0.203
239,-0.011,-0.011,0.152
240,-0.005,-0.011,0.103
241,-0.013,-0.011,0.04
242,-0.028,-0.011,-0.02
243,-0.03,-0.011,-0.064
244,-0.043,-0.012,-0.103
245,-0.04,-0.012,-0.122
246,-0.034,-0.013,-0.131
247,-0.038,-0.015,-0.14
248,-0.033,-0.015,-0.142
249,-0.018,-0.016,-0.134
250,-0.009,-0.016,-0.13
251,0.012,-0.016,-0.117
252,0.01,-0.015,-0.12
253,0.023,-0.014,-0.111
254,0.034,-0.012,-0.102
255,0.032,-0.009,-0.1
256,0.012,-0.007,-0.106
257,0.003,-0.006,-0.097
258,-0.019,-0.004,-0.086
259,-0.026,-0.003,-0.057
260,-0.036,-0.003,-0.023
261,-0.033,-0.002,0.019
262,-0.02,-0.001,0.075
263,-0.023,-0.0,0.127
264,-0.028,0.0,0.172
265,-0.017,0.001,0.214
266,-0.001,0.001,0.237
267,0.01,0.002,0.232
268,0.015,0.004,0.2
269,0.03,0.004,0.16
270,0.036,0.005,0.111
271,0.037,0.007,0.062
272,0.026,0.009,0.011
273,0.018,0.012,-0.03
274,0.013,0.016,-0.059
275,0.011,0.02,-0.079
276,0.015,0.024,-0.088
277,0.011,0.027,-0.098
278,0.022,0.031,-0.095
279,0.015,0.034,-0.103
280,0.037,0.036,-0.091
281,0.052,0.037,-0.083
282,0.035,0.038,-0.092
283,0.036,0.04,-0.089
284,0.05,0.042,-0.074
285,0.044,0.045,-0.073
286,0.043,0.048,-0.064
287,0.043,0.051,-0.046
288,0.052,0.053,-0.015
289,0.046,0.056,0.017
290,0.044,0.059,0.057
291,0.05,0.061,0.109
292,0.079,0.062,0.182
293,0.089,0.062,0.243
294,0.071,0.061,0.276
295,0.05,0.06,0.287
296,0.066,0.059,0.297
297,0.06,0.056,0.269
298,0.062,0.054,0.225
299,0.056,0.051,0.166
300,0.068,0.049,0.122
301,0.063,0.046,0.071
302,0.046,0.043,0.019
303,0.04,0.041,-0.016
304,0.034,0.039,-0.044
305,0.03,0.037,-0.059
306,0.025,0.035,-0.072
307,0.001,0.033,-0.096
308,-0.003,0.031,-0.105
309,0.021,0.03,-0.091
310,0.032,0.03,-0.084
311,0.02,0.031,-0.091
312,0.033,0.033,-0.08
313,0.038,0.034,-0.075
314,0.052,0.036,-0.061
315,0.067,0.039,-0.044
316,0.063,0.042,-0.034
317,0.043,0.047,-0.027
318,0.042,0.05,-0.001
319,0.039,0.052,0.031
320,0.051,0.056,0.082
321,0.064,0.06,0.138
322,0.057,0.063,0.188
323,0.067,0.066,0.247
324,0.076,0.067,0.293
325,0.075,0.069,0.306
326,0.06,0.069,0.288
327,0.061,0.068,0.255
328,0.078,0.068,0.221
329,0.08,0.066,0.17
330,0.07,0.064,0.107
331,0.061,0.061,0.057
332,0.073,0.059,0.027
333,0.053,0.057,-0.013
334,0.041,0.055,-0.038
335,0.048,0.053,-0.046
336,0.057,0.052,-0.049
337,0.069,0.052,-0.051
338,0.056,0.053,-0.066
339,0.045,0.055,-0.077
340,0.059,0.056,-0.068
341,0.04,0.057,-0.076
342,0.047,0.058,-0.067
343,0.036,0.06,-0.069
344,0.038,0.062,-0.064
345,0.066,0.064,-0.037
346,0.076,0.067,-0.015
347,0.075,0.07,0.009
348,0.08,0.073,0.047
349,0.062,0.076,0.077
350,0.08,0.078,0.134
351,0.085,0.081,0.188
352,0.097,0.084,0.252
353,0.112,0.086,0.308
354,0.106,0.088,0.327
355,0.101,0.089,0.326
356,0.094,0.089,0.297
357,0.099,0.09,0.257
358,0.105,0.089,0.209
359,0.072,0.088,0.135
360,0.061,0.087,0.083
361,0.067,0.084,0.044
362,0.056,0.082,0.004
363,0.075,0.078,-0.006
364,0.078,0.075,-0.02
365,0.086,0.073,-0.025
366,0.084,0.07,-0.036
367,0.075,0.069,-0.046
368,0.081,0.068,-0.044
369,0.065,0.068,-0.056
370,0.064,0.069,-0.058
371,0.062,0.069,-0.06
372,0.07,0.069,-0.05
373,0.06,0.069,-0.053
374,0.052,0.069,-0.049
375,0.063,0.069,-0.028
376,0.061,0.071,-0.011
377,0.063,0.072,0.017
378,0.068,0.073,0.057
379,0.082,0.074,0.112
380,0.078,0.075,0.157
381,0.071,0.076,0.206
382,0.086,0.076,0.269
383,0.104,0.076,0.315
384,0.107,0.076,0.326
385,0.09,0.075,0.299
386,0.067,0.074,0.248
387,0.063,0.073,0.192
388,0.059,0.072,0.138
389,0.057,0.07,0.088
390,0.044,0.068,0.034
391,0.051,0.066,0.003
392,0.045,0.064,-0.028
393,0.053,0.062,-0.04
394,0.076,0.06,-0.035
395,0.079,0.059,-0.043
396,0.076,0.059,-0.05
397,0.072,0.059,-0.052
398,0.069,0.06,-0.056
399,0.057,0.064,-0.062
400,0.052,0.068,-0.061
