lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.534,0.6,0.547
2,0.333,0.454,0.346
3,0.231,0.336,0.238
4,0.165,0.24,0.164
5,0.124,0.165,0.116
6,0.104,0.108,0.091
7,0.062,0.064,0.047
8,0.047,0.033,0.031
9,0.052,0.012,0.035
10,0.063,-0.0,0.046
11,0.086,-0.007,0.069
12,0.067,-0.009,0.054
13,0.038,-0.007,0.028
14,0.039,-0.003,0.031
15,0.031,0.002,0.025
16,0.02,0.008,0.013
17,0.007,0.014,-0.003
18,-0.039,0.019,-0.05
19,-0.022,0.024,-0.035
20,-0.023,0.027,-0.036
21,-0.02,0.029,-0.031
22,-0.015,0.029,-0.025
23,-0.007,0.028,-0.015
24,0.006,0.026,-0.001
25,0.004,0.023,0.004
26,0.007,0.011,0.016
27,-0.012,0.007,0.005
28,-0.002,0.005,0.02
29,0.012,0.004,0.037
30,0.016,0.004,0.039
31,0.027,0.004,0.047
32,0.031,0.004,0.044
33,0.007,0.006,0.012
34,0.016,0.009,0.013
35,0.013,0.013,0.005
36,0.023,0.018,0.012
37,0.03,0.02,0.017
38,0.01,0.022,-0.005
39,-0.005,0.025,-0.021
40,-0.01,0.025,-0.025
41,0.023,0.025,0.009
42,0.029,0.024,0.018
43,0.031,0.023,0.025
44,0.02,0.023,0.016
45,0.008,0.022,0.006
46,0.014,0.023,0.012
47,0.021,0.023,0.016
48,0.03,0.023,0.023
49,0.025,0.024,0.016
50,0.032,0.024,0.023
51,0.046,0.024,0.037
52,0.057,0.025,0.048
53,0.052,0.027,0.046
54,0.041,0.028,0.041
55,0.03,0.029,0.038
56,0.008,0.028,0.024
57,-0.001,0.026,0.022
58,-0.011,0.024,0.016
59,-0.011,0.023,0.017
60,0.006,0.021,0.031
61,0.018,0.02,0.036
62,0.022,0.019,0.032
63,0.028,0.017,0.029
64,0.053,0.015,0.047
65,0.027,0.015,0.015
66,0.018,0.015,0.005
67,0.021,0.013,0.008
68,0.032,0.011,0.016
69,0.016,0.009,0.001
70,-0.004,0.007,-0.017
71,0.003,0.006,-0.008
72,-0.003,0.004,-0.01
73,-0.007,0.003,-0.013
74,-0.012,0.002,-0.016
75,-0.018,0.001,-0.021
76,-0.028,0.002,-0.03
77,0.003,0.001,-0.002
78,0.019,-0.0,0.01
79,0.023,-0.002,0.013
80,0.021,-0.004,0.013
81,0.007,-0.007,-0.0
82,-0.017,-0.009,-0.021
83,-0.026,-0.011,-0.028
84,-0.009,-0.012,-0.007
85,-0.028,-0.012,-0.018
86,-0.013,-0.011,0.005
87,-0.007,-0.008,0.016
88,-0.026,-0.006,0.0
89,-0.011,-0.005,0.015
90,0.005,-0.004,0.027
91,0.009,-0.003,0.024
92,0.013,-0.0,0.019
93,0.004,0.002,0.0
94,-0.004,0.002,-0.015
95,0.001,0.001,-0.013
96,-0.0,0.0,-0.016
97,-0.009,0.0,-0.026
98,-0.0,0.0,-0.017
99,-0.012,-0.0,-0.027
100,-0.014,0.001,-0.026
101,0.019,0.003,0.011
102,0.023,0.008,0.021
103,0.028,0.012,0.029
104,0.025,0.016,0.027
105,0.038,0.02,0.037
106,0.036,0.022,0.033
107,0.029,0.025,0.024
108,0.017,0.028,0.012
109,-0.004,0.033,-0.008
110,-0.005,0.036,-0.008
111,0.009,0.039,0.007
112,0.041,0.042,0.04
113,0.035,0.044,0.038
114,0.023,0.046,0.032
115,0.042,0.048,0.057
116,0.056,0.049,0.077
117,0.091,0.05,0.114
118,0.103,0.051,0.126
119,0.098,0.051,0.118
120,0.072,0.052,0.088
121,0.067,0.052,0.076
122,0.06,0.051,0.061
123,0.052,0.051,0.045
124,0.023,0.051,0.011
125,0.001,0.049,-0.013
126,0.008,0.048,-0.005
127,0.044,0.044,0.028
128,0.03,0.042,0.016
129,0.031,0.038,0.018
130,0.035,0.035,0.025
131,0.017,0.03,0.011
132,0.019,0.025,0.017
133,0.034,0.02,0.032
134,0.054,0.017,0.051
135,0.037,0.015,0.035
136,0.02,0.013,0.016
137,0.031,0.011,0.026
138,0.022,0.01,0.018
139,0.017,0.009,0.014
140,-0.001,0.01,-0.002
141,-0.013,0.011,-0.014
142,-0.016,0.012,-0.015
143,-0.005,0.013,-0.001
144,0.004,0.012,0.014
145,0.002,0.012,0.018
146,-0.002,0.012,0.019
147,0.002,0.011,0.022
148,0.033,0.011,0.051
149,0.043,0.01,0.059
150,0.025,0.01,0.035
151,0.016,0.012,0.017
152,0.0,0.015,-0.005
153,0.02,0.015,0.008
154,0.023,0.015,0.009
155,0.022,0.017,0.008
156,0.019,0.018,0.006
157,0.004,0.02,-0.007
158,0.01,0.022,0.0
159,0.015,0.023,0.009
160,0.036,0.022,0.033
161,0.03,0.021,0.029
162,0.011,0.02,0.013
163,0.01,0.017,0.012
164,0.022,0.014,0.022
165,0.021,0.012,0.018
166,0.017,0.011,0.011
167,0.009,0.011,0.001
168,0.007,0.01,-0.0
169,0.011,0.01,0.005
170,0.013,0.009,0.008
171,0.02,0.009,0.015
172,0.004,0.011,0.003
173,0.005,0.013,0.009
174,-0.009,0.013,0.003
175,0.012,0.012,0.03
176,0.018,0.011,0.04
177,0.018,0.011,0.041
178,0.006,0.012,0.029
179,-0.015,0.012,0.004
180,0.006,0.013,0.018
181,0.016,0.014,0.02
182,0.028,0.015,0.025
183,0.029,0.017,0.022
184,0.034,0.019,0.025
185,0.04,0.021,0.03
186,0.038,0.023,0.027
187,0.025,0.024,0.016
188,0.003,0.026,-0.004
189,-0.004,0.025,-0.008
190,0.001,0.022,-0.001
191,0.023,0.019,0.023
192,0.037,0.016,0.038
193,0.01,0.013,0.01
194,0.009,0.009,0.006
195,-0.004,0.005,-0.01
196,-0.002,0.002,-0.01
197,0.023,-0.001,0.014
198,0.03,-0.004,0.021
199,0.028,-0.006,0.02
200,0.007,-0.008,-0.001
201,-0.016,-0.01,-0.022
202,-0.015,-0.012,-0.016
203,-0.028,-0.014,-0.02
204,-0.041,-0.015,-0.025
205,-0.039,-0.015,-0.018
206,-0.038,-0.016,-0.015
207,-0.048,-0.016,-0.025
208,-0.043,-0.015,-0.023
209,-0.037,-0.013,-0.022
210,-0.03,-0.011,-0.021
211,0.003,-0.01,0.002
212,0.027,-0.009,0.021
213,0.048,-0.008,0.04
214,0.041,-0.007,0.034
215,-0.003,-0.006,-0.008
216,-0.003,-0.005,-0.008
217,0.002,-0.005,-0.002
218,0.003,-0.006,-0.001
219,-0.016,-0.006,-0.017
220,-0.023,-0.004,-0.024
221,-0.012,-0.004,-0.013
222,-0.01,-0.002,-0.013
223,-0.004,-0.002,-0.008
224,0.008,-0.002,0.002
225,0.004,-0.001,-0.005
226,0.002,-0.001,-0.008
227,-0.006,-0.001,-0.016
228,0.001,-0.001,-0.007
229,-0.002,-0.001,-0.009
230,-0.003,0.0,-0.009
231,-0.023,0.002,-0.026
232,-0.033,0.004,-0.03
233,-0.017,0.007,-0.007
234,-0.004,0.011,0.014
235,0.035,0.016,0.058
236,0.034,0.022,0.059
237,0.035,0.027,0.058
238,0.045,0.031,0.064
239,0.06,0.032,0.073
240,0.05,0.033,0.055
241,0.05,0.034,0.048
242,0.033,0.035,0.026
243,0.019,0.034,0.011
244,0.031,0.032,0.023
245,0.048,0.029,0.042
246,0.02,0.027,0.017
247,0.018,0.024,0.016
248,-0.0,0.021,0.0
249,0.02,0.018,0.022
250,0.032,0.015,0.033
251,0.03,0.012,0.031
252,0.028,0.01,0.025
253,0.001,0.008,-0.006
254,-0.009,0.005,-0.02
255,-0.011,0.001,-0.024
256,-0.005,-0.003,-0.019
257,-0.015,-0.005,-0.027
258,-0.044,-0.005,-0.052
259,-0.034,-0.006,-0.04
260,-0.02,-0.006,-0.025
261,0.006,-0.007,0.005
262,0.001,-0.007,0.008
263,-0.009,-0.007,0.005
264,0.004,-0.006,0.022
265,0.006,-0.007,0.028
266,0.012,-0.006,0.034
267,0.028,-0.007,0.047
268,0.023,-0.006,0.038
269,0.019,-0.005,0.027
270,-0.011,-0.005,-0.01
271,-0.011,-0.006,-0.015
272,-0.023,-0.007,-0.029
273,-0.031,-0.006,-0.037
274,-0.034,-0.005,-0.039
275,-0.024,-0.004,-0.027
276,-0.019,-0.004,-0.022
277,-0.004,-0.004,-0.006
278,0.015,-0.004,0.014
279,0.004,-0.004,0.006
280,-0.001,-0.004,0.002
281,-0.005,-0.004,-0.003
282,-0.005,-0.006,-0.006
283,0.012,-0.008,0.007
284,0.002,-0.007,-0.006
285,-0.006,-0.005,-0.016
286,0.0,-0.002,-0.011
287,-0.007,0.0,-0.017
288,-0.0,0.003,-0.007
289,0.005,0.007,-0.001
290,-0.0,0.01,-0.003
291,0.012,0.013,0.014
292,0.011,0.015,0.02
293,0.024,0.015,0.04
294,0.027,0.015,0.049
295,0.028,0.014,0.051
296,-0.012,0.013,0.013
297,-0.012,0.012,0.011
298,0.007,0.012,0.022
299,0.013,0.013,0.019
300,0.009,0.013,0.007
301,0.013,0.013,0.008
302,0.01,0.012,0.003
303,0.029,0.01,0.021
304,0.047,0.008,0.038
305,0.046,0.006,0.037
306,0.023,0.005,0.017
307,-0.004,0.003,-0.008
308,-0.025,0.0,-0.026
309,-0.03,-0.003,-0.031
310,-0.026,-0.006,-0.028
311,-0.028,-0.008,-0.033
312,-0.008,-0.01,-0.017
313,-0.008,-0.01,-0.018
314,-0.014,-0.011,-0.024
315,0.0,-0.011,-0.012
316,0.001,-0.01,-0.012
317,-0.004,-0.009,-0.015
318,-0.006,-0.008,-0.017
319,-0.011,-0.008,-0.018
320,-0.026,-0.007,-0.029
321,-0.019,-0.006,-0.014
322,-0.024,-0.004,-0.01
323,-0.007,-0.0,0.014
324,0.009,0.001,0.033
325,0.022,0.003,0.048
326,0.022,0.005,0.047
327,-0.002,0.007,0.019
328,-0.004,0.009,0.009
329,0.015,0.01,0.019
330,0.018,0.009,0.014
331,0.034,0.007,0.025
332,0.028,0.005,0.019
333,0.011,0.002,0.003
334,-0.008,-0.0,-0.017
335,-0.009,-0.002,-0.019
336,0.003,-0.004,-0.007
337,-0.004,-0.004,-0.012
338,-0.01,-0.004,-0.015
339,-0.024,-0.005,-0.027
340,-0.016,-0.006,-0.019
341,0.014,-0.007,0.008
342,-0.016,-0.007,-0.024
343,-0.018,-0.007,-0.029
344,-0.029,-0.007,-0.042
345,-0.023,-0.007,-0.037
346,-0.007,-0.005,-0.02
347,0.006,-0.003,-0.005
348,0.017,-0.0,0.007
349,-0.015,0.002,-0.019
350,-0.011,0.004,-0.008
351,0.013,0.005,0.025
352,0.013,0.006,0.036
353,0.027,0.009,0.056
354,0.011,0.012,0.044
355,0.031,0.014,0.064
356,0.037,0.015,0.066
357,0.037,0.016,0.059
358,0.024,0.016,0.036
359,0.005,0.017,0.008
360,-0.002,0.017,-0.005
361,-0.004,0.015,-0.01
362,0.004,0.013,-0.003
363,0.018,0.011,0.01
364,0.017,0.009,0.008
365,-0.002,0.008,-0.012
366,-0.014,0.005,-0.022
367,0.002,0.001,-0.004
368,0.014,-0.001,0.011
369,-0.007,-0.003,-0.008
370,-0.006,-0.004,-0.008
371,-0.014,-0.004,-0.02
372,0.008,-0.006,0.0
373,0.008,-0.008,-0.001
374,-0.003,-0.012,-0.012
375,-0.017,-0.014,-0.024
376,-0.028,-0.015,-0.033
377,-0.03,-0.016,-0.034
378,-0.009,-0.017,-0.012
379,-0.004,-0.018,-0.003
380,-0.028,-0.018,-0.02
381,-0.04,-0.018,-0.022
382,-0.029,-0.018,-0.004
383,-0.007,-0.018,0.02
384,0.023,-0.017,0.048
385,-0.002,-0.016,0.022
386,-0.028,-0.015,-0.009
387,-0.015,-0.013,-0.005
388,-0.025,-0.011,-0.023
389,-0.011,-0.009,-0.018
390,0.001,-0.005,-0.011
391,-0.018,-0.002,-0.029
392,-0.026,0.003,-0.035
393,-0.012,0.008,-0.022
394,0.009,0.014,-0.001
395,0.037,0.02,0.027
396,0.052,0.028,0.042
397,0.068,0.037,0.061
398,0.062,0.047,0.057
399,0.053,0.058,0.051
400,0.043,0.071,0.039
