lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.505,0.597,0.525
2,0.324,0.454,0.348
3,0.23,0.338,0.25
4,0.183,0.247,0.197
5,0.168,0.177,0.171
6,0.14,0.124,0.136
7,0.106,0.086,0.096
8,0.107,0.06,0.094
9,0.078,0.044,0.062
10,0.089,0.036,0.071
11,0.104,0.033,0.085
12,0.071,0.035,0.055
13,0.073,0.039,0.058
14,0.066,0.045,0.053
15,0.057,0.052,0.045
16,0.044,0.059,0.034
17,0.043,0.064,0.032
18,0.033,0.069,0.019
19,0.042,0.072,0.026
20,0.046,0.073,0.03
21,0.047,0.072,0.034
22,0.057,0.069,0.047
23,0.042,0.065,0.039
24,0.014,0.058,0.018
25,0.031,0.051,0.044
26,0.038,0.032,0.06
27,0.05,0.024,0.077
28,0.017,0.019,0.051
29,0.014,0.015,0.05
30,-0.006,0.011,0.032
31,-0.003,0.008,0.032
32,0.024,0.005,0.053
33,0.014,0.004,0.036
34,0.007,0.003,0.019
35,-0.015,0.003,-0.009
36,-0.013,0.003,-0.012
37,-0.014,0.001,-0.016
38,-0.009,0.001,-0.014
39,0.001,0.002,-0.007
40,-0.007,0.002,-0.016
41,-0.003,0.002,-0.013
42,-0.003,0.003,-0.011
43,-0.004,0.004,-0.012
44,0.008,0.005,-0.001
45,0.019,0.007,0.009
46,0.017,0.009,0.008
47,0.03,0.011,0.018
48,0.038,0.014,0.025
49,0.046,0.016,0.033
50,0.01,0.019,-0.0
51,0.008,0.022,-0.002
52,0.028,0.024,0.023
53,0.024,0.025,0.026
54,0.028,0.025,0.037
55,-0.002,0.025,0.017
56,0.007,0.026,0.034
57,0.01,0.026,0.042
58,0.012,0.025,0.049
59,0.039,0.024,0.076
60,0.036,0.023,0.07
61,0.018,0.023,0.048
62,0.022,0.023,0.045
63,0.023,0.023,0.037
64,0.045,0.023,0.05
65,0.048,0.023,0.047
66,0.04,0.024,0.034
67,0.022,0.025,0.013
68,0.023,0.025,0.013
69,0.005,0.026,-0.006
70,0.012,0.026,-0.0
71,-0.0,0.026,-0.012
72,0.004,0.024,-0.008
73,0.023,0.023,0.012
74,0.016,0.02,0.005
75,0.018,0.018,0.008
76,0.03,0.016,0.019
77,0.034,0.014,0.021
78,0.04,0.011,0.026
79,0.021,0.008,0.009
80,0.018,0.006,0.009
81,0.026,0.006,0.019
82,0.009,0.005,0.009
83,-0.012,0.005,-0.005
84,-0.011,0.006,0.003
85,-0.005,0.005,0.016
86,0.006,0.005,0.031
87,-0.015,0.005,0.015
88,-0.019,0.005,0.013
89,-0.021,0.006,0.01
90,-0.012,0.006,0.016
91,0.02,0.005,0.042
92,0.017,0.005,0.032
93,0.017,0.006,0.026
94,0.018,0.007,0.02
95,0.034,0.009,0.031
96,0.03,0.013,0.023
97,0.022,0.018,0.014
98,0.024,0.022,0.014
99,0.016,0.025,0.005
100,0.035,0.029,0.023
101,0.034,0.032,0.021
102,0.031,0.035,0.019
103,0.006,0.038,-0.005
104,0.02,0.039,0.007
105,0.018,0.04,0.006
106,0.038,0.041,0.025
107,0.041,0.04,0.028
108,0.054,0.039,0.041
109,0.054,0.038,0.043
110,0.06,0.037,0.051
111,0.053,0.036,0.048
112,0.05,0.034,0.051
113,0.037,0.033,0.042
114,0.058,0.033,0.068
115,0.036,0.032,0.052
116,0.03,0.032,0.051
117,0.017,0.031,0.041
118,0.002,0.03,0.026
119,-0.004,0.029,0.018
120,0.001,0.028,0.02
121,0.019,0.027,0.033
122,0.044,0.026,0.05
123,0.038,0.025,0.038
124,0.022,0.025,0.016
125,0.023,0.025,0.013
126,0.024,0.024,0.01
127,0.032,0.024,0.015
128,0.023,0.023,0.005
129,0.025,0.024,0.005
130,0.037,0.025,0.016
131,0.039,0.025,0.019
132,0.029,0.026,0.009
133,0.033,0.026,0.013
134,0.018,0.026,0.0
135,0.016,0.026,-0.001
136,0.026,0.026,0.01
137,0.02,0.026,0.006
138,0.031,0.025,0.019
139,0.027,0.024,0.015
140,0.023,0.022,0.013
141,0.019,0.02,0.013
142,0.025,0.019,0.024
143,0.018,0.018,0.025
144,0.02,0.017,0.034
145,0.006,0.017,0.027
146,0.013,0.017,0.037
147,-0.002,0.016,0.024
148,-0.002,0.015,0.023
149,0.016,0.013,0.037
150,0.011,0.012,0.03
151,0.017,0.01,0.031
152,0.012,0.008,0.021
153,0.02,0.005,0.022
154,0.019,0.003,0.014
155,0.015,0.001,0.005
156,-0.002,-0.002,-0.014
157,0.004,-0.004,-0.009
158,-0.007,-0.006,-0.02
159,-0.002,-0.007,-0.017
160,-0.015,-0.008,-0.03
161,-0.012,-0.008,-0.029
162,-0.002,-0.009,-0.019
163,-0.013,-0.009,-0.029
164,-0.018,-0.009,-0.033
165,-0.032,-0.009,-0.045
166,-0.04,-0.009,-0.053
167,-0.012,-0.01,-0.024
168,-0.012,-0.012,-0.022
169,-0.022,-0.012,-0.029
170,-0.013,-0.013,-0.016
171,-0.013,-0.013,-0.013
172,-0.008,-0.013,-0.003
173,0.017,-0.012,0.029
174,-0.001,-0.011,0.018
175,0.008,-0.011,0.031
176,0.006,-0.01,0.031
177,-0.007,-0.01,0.02
178,-0.001,-0.01,0.025
179,-0.001,-0.011,0.024
180,-0.032,-0.013,-0.009
181,-0.03,-0.015,-0.014
182,-0.029,-0.016,-0.021
183,-0.026,-0.018,-0.025
184,-0.015,-0.02,-0.02
185,-0.037,-0.023,-0.044
186,-0.025,-0.024,-0.034
187,-0.027,-0.024,-0.037
188,-0.022,-0.026,-0.035
189,-0.023,-0.028,-0.038
190,0.005,-0.029,-0.011
191,-0.011,-0.028,-0.027
192,-0.032,-0.026,-0.047
193,-0.039,-0.023,-0.055
194,-0.032,-0.02,-0.046
195,-0.032,-0.017,-0.046
196,-0.019,-0.013,-0.032
197,-0.018,-0.009,-0.028
198,-0.006,-0.005,-0.014
199,-0.012,-0.001,-0.018
200,-0.005,0.003,-0.009
201,0.014,0.007,0.014
202,0.016,0.011,0.022
203,0.023,0.014,0.035
204,0.028,0.017,0.046
205,0.029,0.02,0.051
206,0.024,0.024,0.047
207,0.028,0.027,0.052
208,0.032,0.03,0.054
209,0.036,0.032,0.055
210,0.02,0.032,0.035
211,0.041,0.033,0.048
212,0.047,0.032,0.046
213,0.036,0.031,0.031
214,0.008,0.028,0.0
215,0.01,0.025,-0.001
216,0.015,0.019,0.001
217,0.016,0.013,-0.0
218,0.018,0.008,-0.0
219,0.036,0.004,0.016
220,0.017,0.001,-0.003
221,0.007,-0.002,-0.012
222,-0.002,-0.003,-0.02
223,-0.005,-0.005,-0.023
224,-0.011,-0.005,-0.029
225,-0.025,-0.006,-0.043
226,-0.015,-0.006,-0.031
227,-0.02,-0.007,-0.034
228,-0.027,-0.006,-0.038
229,-0.046,-0.006,-0.053
230,-0.026,-0.005,-0.031
231,-0.011,-0.005,-0.01
232,-0.001,-0.004,0.006
233,0.007,-0.001,0.022
234,0.008,0.001,0.029
235,0.023,0.003,0.046
236,0.027,0.006,0.053
237,0.043,0.007,0.067
238,0.055,0.01,0.077
239,0.043,0.013,0.061
240,0.035,0.017,0.046
241,0.007,0.022,0.012
242,0.003,0.026,0.003
243,0.001,0.029,-0.004
244,0.004,0.033,-0.005
245,-0.003,0.036,-0.015
246,0.015,0.038,-0.001
247,0.028,0.04,0.01
248,0.037,0.042,0.017
249,0.051,0.042,0.032
250,0.058,0.043,0.039
251,0.039,0.044,0.021
252,0.046,0.044,0.03
253,0.062,0.042,0.045
254,0.056,0.04,0.043
255,0.06,0.04,0.049
256,0.046,0.04,0.038
257,0.04,0.039,0.033
258,0.058,0.038,0.051
259,0.056,0.037,0.052
260,0.052,0.035,0.052
261,0.025,0.033,0.031
262,-0.001,0.032,0.013
263,0.013,0.028,0.033
264,0.013,0.024,0.037
265,0.023,0.019,0.049
266,0.014,0.015,0.041
267,0.005,0.012,0.031
268,-0.005,0.009,0.018
269,-0.011,0.007,0.007
270,0.009,0.006,0.018
271,0.014,0.006,0.014
272,0.009,0.008,0.004
273,-0.0,0.01,-0.009
274,0.004,0.011,-0.007
275,0.018,0.012,0.005
276,0.04,0.013,0.024
277,0.034,0.015,0.018
278,0.005,0.019,-0.008
279,0.009,0.021,-0.003
280,0.011,0.023,-0.001
281,0.027,0.024,0.015
282,0.028,0.024,0.016
283,0.029,0.025,0.017
284,0.04,0.026,0.029
285,0.03,0.027,0.021
286,0.026,0.027,0.019
287,0.053,0.027,0.048
288,0.033,0.028,0.03
289,0.027,0.029,0.029
290,0.02,0.029,0.027
291,0.028,0.028,0.04
292,0.024,0.027,0.043
293,0.012,0.027,0.036
294,0.003,0.026,0.031
295,0.005,0.024,0.035
296,0.019,0.023,0.049
297,0.022,0.021,0.049
298,0.039,0.02,0.061
299,0.031,0.02,0.048
300,0.014,0.02,0.024
301,0.012,0.019,0.015
302,0.005,0.016,0.003
303,0.037,0.014,0.028
304,0.054,0.012,0.04
305,0.045,0.012,0.031
306,0.023,0.013,0.01
307,-0.014,0.013,-0.024
308,-0.017,0.014,-0.025
309,-0.014,0.013,-0.022
310,0.005,0.012,-0.004
311,0.002,0.012,-0.008
312,0.002,0.01,-0.007
313,-0.006,0.008,-0.014
314,0.017,0.005,0.009
315,0.013,0.003,0.006
316,0.004,0.001,-0.002
317,0.009,-0.002,0.004
318,0.018,-0.004,0.017
319,0.012,-0.006,0.017
320,-0.018,-0.007,-0.006
321,-0.008,-0.007,0.01
322,-0.02,-0.008,0.005
323,-0.008,-0.009,0.02
324,0.015,-0.009,0.044
325,0.01,-0.01,0.039
326,-0.0,-0.011,0.028
327,-0.029,-0.011,-0.003
328,-0.037,-0.011,-0.016
329,-0.048,-0.012,-0.035
330,-0.033,-0.013,-0.028
331,-0.026,-0.014,-0.027
332,-0.005,-0.014,-0.012
333,0.01,-0.012,-0.001
334,-0.003,-0.01,-0.015
335,0.003,-0.007,-0.01
336,0.008,-0.005,-0.007
337,0.002,-0.003,-0.012
338,0.016,-0.0,0.003
339,-0.014,0.004,-0.027
340,0.003,0.007,-0.009
341,0.013,0.011,0.002
342,0.007,0.014,-0.004
343,0.015,0.017,0.005
344,0.011,0.02,0.003
345,0.017,0.022,0.01
346,0.027,0.026,0.021
347,0.021,0.029,0.017
348,0.037,0.033,0.037
349,0.056,0.036,0.061
350,0.046,0.038,0.058
351,0.059,0.039,0.077
352,0.037,0.041,0.063
353,0.035,0.042,0.066
354,0.025,0.043,0.058
355,0.024,0.045,0.056
356,0.027,0.045,0.055
357,0.046,0.046,0.067
358,0.049,0.044,0.063
359,0.054,0.041,0.06
360,0.057,0.038,0.056
361,0.041,0.035,0.037
362,0.035,0.032,0.026
363,0.026,0.028,0.015
364,0.032,0.024,0.019
365,0.042,0.02,0.027
366,0.036,0.017,0.021
367,0.023,0.014,0.01
368,0.0,0.011,-0.011
369,0.005,0.008,-0.005
370,-0.003,0.006,-0.012
371,-0.005,0.005,-0.014
372,-0.02,0.005,-0.028
373,-0.02,0.005,-0.03
374,-0.006,0.005,-0.016
375,-0.028,0.003,-0.036
376,-0.014,0.003,-0.021
377,0.002,0.003,-0.0
378,0.002,0.004,0.005
379,0.008,0.004,0.018
380,0.012,0.004,0.029
381,0.021,0.004,0.044
382,0.044,0.003,0.072
383,0.013,0.003,0.045
384,-0.002,0.002,0.03
385,0.001,0.001,0.032
386,0.01,0.0,0.035
387,0.012,-0.001,0.03
388,0.005,-0.002,0.017
389,-0.006,-0.004,-0.003
390,-0.012,-0.005,-0.015
391,-0.014,-0.006,-0.021
392,-0.01,-0.007,-0.02
393,-0.011,-0.007,-0.022
394,-0.027,-0.007,-0.036
395,-0.022,-0.006,-0.033
396,-0.006,-0.003,-0.016
397,0.005,0.001,-0.004
398,0.018,0.006,0.009
399,0.034,0.014,0.024
400,0.014,0.025,0.006
