lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.822,1.0
1,0.572,0.636,0.591
2,0.377,0.486,0.398
3,0.287,0.366,0.304
4,0.21,0.273,0.222
5,0.177,0.202,0.182
6,0.159,0.15,0.157
7,0.132,0.114,0.126
8,0.134,0.09,0.126
9,0.145,0.077,0.136
10,0.136,0.072,0.125
11,0.113,0.073,0.098
12,0.095,0.078,0.076
13,0.098,0.086,0.075
14,0.119,0.095,0.089
15,0.092,0.104,0.064
16,0.093,0.113,0.069
17,0.108,0.121,0.087
18,0.09,0.127,0.074
19,0.077,0.131,0.067
20,0.103,0.132,0.095
21,0.122,0.132,0.115
22,0.136,0.129,0.129
23,0.136,0.124,0.13
24,0.108,0.117,0.108
25,0.117,0.108,0.124
26,0.097,0.093,0.114
27,0.067,0.083,0.093
28,0.057,0.078,0.09
29,0.051,0.073,0.088
30,0.054,0.07,0.091
31,0.055,0.067,0.087
32,0.061,0.064,0.084
33,0.051,0.062,0.066
34,0.052,0.058,0.057
35,0.057,0.054,0.053
36,0.037,0.05,0.029
37,0.03,0.046,0.021
38,0.027,0.044,0.019
39,0.039,0.044,0.032
40,0.045,0.044,0.036
41,0.041,0.044,0.025
42,0.054,0.045,0.031
43,0.076,0.047,0.051
44,0.08,0.049,0.054
45,0.073,0.052,0.048
46,0.06,0.054,0.04
47,0.063,0.055,0.048
48,0.062,0.056,0.051
49,0.034,0.056,0.027
50,0.038,0.056,0.031
51,0.037,0.056,0.031
52,0.018,0.056,0.013
53,0.04,0.056,0.037
54,0.062,0.056,0.066
55,0.053,0.054,0.066
56,0.075,0.052,0.096
57,0.083,0.05,0.111
58,0.08,0.048,0.114
59,0.058,0.045,0.094
60,0.052,0.043,0.087
61,0.044,0.039,0.074
62,0.008,0.037,0.031
63,0.007,0.036,0.021
64,0.035,0.035,0.039
65,0.045,0.036,0.043
66,0.019,0.036,0.015
67,0.045,0.036,0.038
68,0.058,0.038,0.049
69,0.048,0.039,0.038
70,0.044,0.041,0.03
71,0.032,0.043,0.013
72,0.024,0.045,0.002
73,0.03,0.049,0.007
74,0.031,0.052,0.01
75,0.023,0.056,0.007
76,0.054,0.06,0.041
77,0.075,0.063,0.066
78,0.084,0.068,0.076
79,0.1,0.071,0.09
80,0.082,0.074,0.073
81,0.075,0.077,0.068
82,0.086,0.079,0.08
83,0.092,0.08,0.091
84,0.092,0.079,0.098
85,0.091,0.078,0.103
86,0.081,0.077,0.099
87,0.079,0.075,0.106
88,0.074,0.074,0.106
89,0.086,0.074,0.116
90,0.09,0.072,0.116
91,0.062,0.07,0.081
92,0.047,0.068,0.058
93,0.053,0.065,0.056
94,0.042,0.062,0.039
95,0.027,0.059,0.02
96,0.035,0.056,0.026
97,0.035,0.054,0.026
98,0.048,0.053,0.037
99,0.065,0.052,0.049
100,0.076,0.051,0.053
101,0.073,0.052,0.045
102,0.048,0.051,0.019
103,0.057,0.05,0.028
104,0.05,0.049,0.025
105,0.049,0.047,0.03
106,0.046,0.046,0.033
107,0.059,0.046,0.049
108,0.053,0.046,0.046
109,0.05,0.045,0.044
110,0.042,0.043,0.037
111,0.036,0.042,0.033
112,0.035,0.042,0.036
113,0.056,0.042,0.061
114,0.046,0.041,0.056
115,0.039,0.038,0.056
116,0.036,0.035,0.059
117,0.022,0.032,0.05
118,0.018,0.031,0.048
119,0.011,0.03,0.041
120,0.014,0.029,0.038
121,0.024,0.03,0.039
122,0.023,0.032,0.031
123,0.042,0.034,0.041
124,0.044,0.035,0.036
125,0.051,0.036,0.039
126,0.058,0.037,0.046
127,0.039,0.037,0.028
128,0.038,0.039,0.024
129,0.037,0.04,0.019
130,0.028,0.041,0.006
131,0.029,0.041,0.003
132,0.046,0.041,0.015
133,0.047,0.041,0.016
134,0.029,0.039,0.002
135,0.022,0.037,0.0
136,0.039,0.035,0.021
137,0.064,0.034,0.048
138,0.064,0.033,0.049
139,0.057,0.031,0.044
140,0.037,0.029,0.028
141,0.012,0.027,0.006
142,0.005,0.025,0.004
143,0.008,0.025,0.012
144,0.011,0.025,0.021
145,0.011,0.025,0.028
146,0.024,0.026,0.046
147,0.033,0.025,0.057
148,0.019,0.024,0.045
149,0.018,0.024,0.04
150,0.009,0.024,0.025
151,0.011,0.024,0.02
152,0.011,0.023,0.015
153,0.035,0.023,0.034
154,0.043,0.024,0.036
155,0.042,0.026,0.032
156,0.04,0.027,0.029
157,0.055,0.029,0.041
158,0.06,0.029,0.042
159,0.031,0.029,0.009
160,0.017,0.03,-0.011
161,0.02,0.031,-0.01
162,0.018,0.032,-0.011
163,0.025,0.032,-0.003
164,0.018,0.031,-0.006
165,0.007,0.029,-0.011
166,0.009,0.028,-0.005
167,0.01,0.027,-0.002
168,0.036,0.027,0.021
169,0.051,0.027,0.038
170,0.052,0.027,0.041
171,0.054,0.027,0.046
172,0.032,0.027,0.028
173,0.012,0.027,0.015
174,0.032,0.026,0.04
175,0.017,0.026,0.035
176,0.012,0.027,0.036
177,0.014,0.028,0.041
178,0.007,0.029,0.032
179,0.029,0.03,0.048
180,0.04,0.03,0.051
181,0.048,0.031,0.051
182,0.04,0.032,0.036
183,0.044,0.032,0.035
184,0.035,0.032,0.024
185,0.028,0.031,0.016
186,0.02,0.031,0.006
187,0.032,0.031,0.013
188,0.03,0.031,0.008
189,0.035,0.031,0.01
190,0.035,0.03,0.007
191,0.025,0.03,-0.004
192,0.025,0.03,-0.004
193,0.03,0.03,0.004
194,0.028,0.03,0.005
195,0.032,0.03,0.013
196,0.03,0.03,0.016
197,0.043,0.03,0.032
198,0.043,0.032,0.033
199,0.036,0.035,0.027
200,0.032,0.037,0.026
201,0.043,0.039,0.04
202,0.034,0.041,0.036
203,0.037,0.043,0.043
204,0.039,0.046,0.049
205,0.028,0.048,0.044
206,0.023,0.05,0.045
207,0.035,0.052,0.058
208,0.061,0.054,0.079
209,0.066,0.055,0.077
210,0.057,0.056,0.062
211,0.068,0.057,0.068
212,0.07,0.057,0.066
213,0.076,0.057,0.069
214,0.093,0.058,0.08
215,0.088,0.059,0.072
216,0.082,0.058,0.064
217,0.05,0.058,0.031
218,0.036,0.057,0.015
219,0.037,0.056,0.013
220,0.021,0.055,-0.005
221,0.023,0.053,-0.005
222,0.028,0.051,0.001
223,0.051,0.05,0.025
224,0.061,0.049,0.038
225,0.079,0.049,0.058
226,0.06,0.048,0.044
227,0.052,0.047,0.039
228,0.035,0.046,0.022
229,0.041,0.044,0.031
230,0.027,0.043,0.02
231,0.033,0.042,0.029
232,0.05,0.042,0.049
233,0.056,0.043,0.059
234,0.052,0.043,0.062
235,0.051,0.044,0.067
236,0.043,0.044,0.063
237,0.021,0.043,0.044
238,0.03,0.043,0.048
239,0.058,0.043,0.069
240,0.057,0.042,0.063
241,0.046,0.041,0.047
242,0.05,0.039,0.044
243,0.041,0.037,0.031
244,0.042,0.035,0.029
245,0.031,0.032,0.017
246,0.015,0.031,0.001
247,0.007,0.03,-0.009
248,0.021,0.031,-0.002
249,0.026,0.031,-0.0
250,0.042,0.032,0.013
251,0.045,0.033,0.016
252,0.042,0.033,0.015
253,0.042,0.033,0.017
254,0.028,0.035,0.008
255,0.029,0.037,0.014
256,0.026,0.039,0.016
257,0.036,0.041,0.028
258,0.035,0.042,0.029
259,0.046,0.042,0.04
260,0.053,0.042,0.05
261,0.031,0.042,0.035
262,0.028,0.042,0.038
263,0.028,0.043,0.044
264,0.039,0.044,0.061
265,0.061,0.043,0.086
266,0.075,0.042,0.099
267,0.079,0.041,0.099
268,0.073,0.039,0.087
269,0.046,0.037,0.055
270,0.029,0.035,0.034
271,0.018,0.033,0.018
272,0.009,0.032,0.005
273,0.01,0.031,0.003
274,0.013,0.03,0.004
275,0.02,0.029,0.009
276,0.023,0.028,0.01
277,0.019,0.027,0.003
278,0.006,0.026,-0.014
279,0.018,0.024,-0.006
280,0.04,0.023,0.013
281,0.037,0.023,0.01
282,0.033,0.023,0.007
283,0.034,0.024,0.012
284,0.025,0.024,0.009
285,0.025,0.025,0.014
286,0.026,0.026,0.018
287,0.037,0.028,0.03
288,0.038,0.031,0.032
289,0.028,0.034,0.026
290,0.038,0.037,0.04
291,0.032,0.039,0.039
292,0.026,0.039,0.038
293,0.039,0.038,0.058
294,0.024,0.037,0.05
295,0.028,0.035,0.056
296,0.043,0.034,0.071
297,0.049,0.034,0.073
298,0.039,0.033,0.059
299,0.031,0.034,0.046
300,0.032,0.034,0.041
301,0.042,0.034,0.045
302,0.046,0.034,0.044
303,0.045,0.034,0.039
304,0.031,0.034,0.023
305,0.035,0.034,0.027
306,0.024,0.034,0.014
307,0.02,0.034,0.007
308,0.036,0.034,0.018
309,0.022,0.034,0.002
310,0.007,0.035,-0.014
311,0.021,0.035,0.0
312,0.034,0.035,0.015
313,0.042,0.035,0.029
314,0.051,0.036,0.044
315,0.062,0.036,0.057
316,0.05,0.035,0.045
317,0.05,0.036,0.044
318,0.043,0.036,0.038
319,0.037,0.036,0.036
320,0.008,0.037,0.012
321,0.018,0.038,0.029
322,0.046,0.038,0.063
323,0.029,0.038,0.053
324,0.041,0.037,0.071
325,0.041,0.036,0.071
326,0.042,0.036,0.071
327,0.036,0.036,0.06
328,0.043,0.034,0.061
329,0.029,0.033,0.042
330,0.022,0.031,0.029
331,0.029,0.03,0.029
332,0.03,0.03,0.026
333,0.028,0.031,0.022
334,0.044,0.03,0.035
335,0.029,0.03,0.019
336,0.033,0.03,0.018
337,0.026,0.032,0.006
338,0.035,0.034,0.013
339,0.035,0.036,0.012
340,0.035,0.038,0.012
341,0.024,0.039,0.003
342,0.026,0.04,0.009
343,0.019,0.039,0.009
344,0.022,0.038,0.019
345,0.04,0.034,0.038
346,0.044,0.032,0.042
347,0.042,0.03,0.041
348,0.053,0.026,0.052
349,0.041,0.022,0.043
350,0.018,0.018,0.026
351,0.029,0.014,0.045
352,0.029,0.009,0.052
353,0.013,0.005,0.043
354,0.008,0.0,0.041
355,-0.002,-0.003,0.031
356,-0.011,-0.005,0.017
357,0.003,-0.006,0.024
358,0.002,-0.006,0.015
359,-0.011,-0.006,-0.005
360,-0.034,-0.006,-0.034
361,-0.054,-0.004,-0.058
362,-0.051,-0.003,-0.056
363,-0.032,0.0,-0.039
364,-0.029,0.004,-0.038
365,-0.009,0.008,-0.022
366,0.028,0.011,0.01
367,0.039,0.015,0.018
368,0.046,0.02,0.022
369,0.057,0.024,0.033
370,0.038,0.029,0.019
371,0.036,0.032,0.022
372,0.067,0.036,0.058
373,0.067,0.038,0.063
374,0.05,0.039,0.049
375,0.044,0.039,0.042
376,0.062,0.038,0.057
377,0.05,0.037,0.049
378,0.035,0.036,0.04
379,0.029,0.035,0.04
380,0.022,0.034,0.04
381,0.011,0.033,0.034
382,0.032,0.032,0.059
383,0.03,0.032,0.062
384,0.021,0.032,0.053
385,0.013,0.032,0.043
386,0.022,0.033,0.046
387,0.02,0.035,0.038
388,0.025,0.038,0.037
389,0.042,0.041,0.046
390,0.049,0.044,0.047
391,0.043,0.048,0.04
392,0.053,0.052,0.048
393,0.072,0.056,0.065
394,0.065,0.061,0.058
395,0.076,0.064,0.064
396,0.073,0.068,0.055
397,0.09,0.07,0.066
398,0.082,0.071,0.058
399,0.068,0.07,0.047
400,0.039,0.067,0.024
