gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,643,759,11.7242889404297,32.7919998168945,-117.148071289062,3670144,645,542,196611,3866755,6158,usa_sandiego_38_52,32.79166667,-117.15,38,52,usa_sandiego,2012-04-01 08:53:40.809972,94.88481620505348,55.256591054364264,46.68746567855262,0.005064009286114471,4.0,-55.25,2.0682789409984763,-55.63,14.0881,19.6045,28.4462,0.6859,9.6373,8.042,7.901752564988536,0
100930,npp,2558,3808,28.2840595245361,32.7926712036133,-117.152641296387,3670176,2555,3063,196611,3866787,6158,usa_sandiego_38_52,32.79166667,-117.15,38,52,usa_sandiego,2012-04-01 10:33:56.516648,-70.87826456792311,65.8047710300167,53.88002039075493,1.658354741917551e-07,20.0,65.77,3.0,65.52,15.7483,19.7387,30.6014,0.6813,16.2957,19.2689,19.2689,0
101057,npp,1914,3258,10.01502704620361,32.7916679382324,-117.148658752441,3670144,1914,2601,196611,3866755,6158,usa_sandiego_38_52,32.79166667,-117.15,38,52,usa_sandiego,2012-04-02 10:15:15.067575,-73.84865055182529,53.81508560770535,45.62235236556375,0.0013673390806142576,17.0,53.78,1.9513309067639726,53.41,12.876,16.2338,25.0334,0.8284,10.2604,8.296,8.258131625750982,0
101181,npp,1225,2688,16.2618942260742,32.7921714782715,-117.149772644043,3670144,1225,2162,196611,3866755,6158,usa_sandiego_38_52,32.79166667,-117.15,38,52,usa_sandiego,2012-04-03 09:56:30.055934,-76.40191722388374,34.511609004947076,30.114123802501556,0.013321597964897208,14.0,34.48,1.2937979144666532,33.88,11.0075,16.2619,26.0542,0.8269,13.4473,13.4473,13.078359139256774,0
101304,npp,525,2117,10.2450160980225,32.7923583984375,-117.146514892578,3670144,525,1680,196611,3866755,6158,usa_sandiego_38_52,32.79166667,-117.15,38,52,usa_sandiego,2012-04-04 09:37:41.487075,-72.73256560323571,4.887327154460083,4.326741048859733,0.038520322727650345,11.0,4.81,1.0,4.01,10.782,13.4473,21.7512,1.0,10.245,10.245,9.17818196055049,0
101552,npp,2119,953,47.9926338195801,32.7945098876953,-117.150115966797,3670144,2120,705,196611,3866755,6158,usa_sandiego_38_52,32.79166667,-117.15,38,52,usa_sandiego,2012-04-06 08:59:57.234870,95.77384829981003,49.862151582434365,42.60795226704282,0.14410405928541786,5.0,-49.87,1.7549928774784245,-50.32,12.771,18.5042,30.8301,0.7267,30.2499,34.8771,30.886146676723865,0
101561,npp,915,3991,26.1754856109619,32.7879791259766,-117.148559570312,3670144,918,3163,196611,3866755,6158,usa_sandiego_38_52,32.79166667,-117.15,38,52,usa_sandiego,2012-04-06 10:40:09.382938,-70.3356898642262,68.85623689966805,55.688927316809604,0.08986933563780193,21.0,68.82,3.5496478698597698,68.58,15.9497,18.7226,30.0314,0.7182,15.5469,18.8002,16.311274111979593,0
101805,npp,2687,2879,23.1871528625488,32.794017791748,-117.151496887207,3670144,2686,2322,196611,3866755,6158,usa_sandiego_38_52,32.79166667,-117.15,38,52,usa_sandiego,2012-04-08 10:02:42.931174,-74.6370186962852,42.00950020270729,36.34678675310806,0.07697958772018196,15.0,41.98,1.4867838833500562,41.48,12.4206,14.4647,19.863,0.9297,19.314,21.5562,19.424254911431802,0
102056,npp,1262,1731,12.7355632781982,32.790111541748,-117.146553039551,3670144,1262,1315,196611,3866755,6158,usa_sandiego_38_52,32.79166667,-117.15,38,52,usa_sandiego,2012-04-10 09:25:05.795317,96.79826232317139,17.330934248806035,15.29549333756004,0.029520720981776317,9.0,-17.32,1.0442604737599883,-18.09,10.9775,15.1758,22.7287,0.8861,11.1105,11.285,10.467425393899715,0
102300,npp,2820,567,27.4785003662109,32.7934761047363,-117.150352478027,3670144,2822,357,196611,3866755,6158,usa_sandiego_38_52,32.79166667,-117.15,38,52,usa_sandiego,2012-04-12 08:47:17.962808,93.95974842101286,59.88799109187033,49.998938672292,0.002490982454870181,3.0,-59.87,2.3545700244418297,-60.17,13.1211,15.9703,26.8269,0.842,18.3349,23.1374,23.06841238954833,0
102430,npp,1056,3069,11.5292234420776,32.79150390625,-117.149154663086,3670144,1059,2466,196611,3866755,6158,usa_sandiego_38_52,32.79166667,-117.15,38,52,usa_sandiego,2012-04-13 10:08:55.769470,-74.03594121858066,48.406945708251655,41.4768909210492,0.00402246173491274,16.0,48.38,1.7549928774784245,47.96,12.2464,15.4223,22.2731,0.8719,11.229,10.0528,9.941398162270328,0
102671,npp,2719,1923,10.4619913101196,32.7907485961914,-117.146438598633,3670176,2719,1494,196611,3866787,6158,usa_sandiego_38_52,32.79166667,-117.15,38,52,usa_sandiego,2012-04-15 09:31:20.401546,94.87673494224241,6.455186878824798,5.713879732141165,8.286098205405721e-08,10.0,-6.44,1.0,-7.31,10.8325,13.2669,20.1158,1.0136,10.6424,10.6042,10.6042,0
102792,npp,1983,1345,10.6533966064453,32.7907829284668,-117.146049499512,3670176,1982,1015,196611,3866787,6158,usa_sandiego_38_52,32.79166667,-117.15,38,52,usa_sandiego,2012-04-16 09:12:28.270591,96.76388320194592,36.0125200610052,31.377542323378623,4.220029179690073e-13,7.0,-36.02,1.2937979144666532,-36.6,11.3496,15.4909,22.2769,0.8681,9.7083,9.2479,9.2479,0
102912,npp,1221,758,30.3088474273682,32.7933692932129,-117.15007019043,3670176,1222,541,196611,3866787,6158,usa_sandiego_38_52,32.79166667,-117.15,38,52,usa_sandiego,2012-04-17 08:53:34.362483,94.96041665687396,55.26733942226766,46.69908161805557,6.7502199035136115e-18,4.0,-55.27,2.0682789409984763,-55.63,14.0881,19.6045,28.4462,0.6859,18.6228,20.7897,20.7897,0
102920,npp,65,3810,30.3030433654785,32.7912483215332,-117.151351928711,3670176,69,3064,196611,3866787,6158,usa_sandiego_38_52,32.79166667,-117.15,38,52,usa_sandiego,2012-04-17 10:33:51.848130,-71.21119786977953,65.83470527584166,53.90327662066866,1.1773915975587767e-08,20.0,65.81,3.0,65.52,15.7483,19.7387,30.6014,0.6813,16.9687,20.6444,20.6444,0
103032,npp,432,182,14.4970235824585,32.7914848327637,-117.14860534668,3670176,437,89,196611,3866787,6158,usa_sandiego_38_52,32.79166667,-117.15,38,52,usa_sandiego,2012-04-18 08:34:35.119025,92.12391760280968,67.33746950340802,54.80266788940899,8.070364575947784e-22,1.0,-67.32,3.1865100272627664,-67.55,14.6263,18.1834,22.1811,0.7395,12.2904,10.7211,10.7211,0
103160,npp,1816,2688,12.2848424911499,32.7899436950684,-117.153007507324,3670176,1816,2162,196611,3866787,6158,usa_sandiego_38_52,32.79166667,-117.15,38,52,usa_sandiego,2012-04-19 09:56:23.607935,-76.05263641727001,34.50114480108471,30.107048702380347,2.587994403709701e-18,14.0,34.48,1.2937979144666532,33.88,11.0075,16.2619,26.0542,0.8269,10.3734,10.1586,10.1586,0
103279,npp,1114,2117,9.0697135925293,32.7906379699707,-117.146224975586,3670176,1114,1680,196611,3866787,6158,usa_sandiego_38_52,32.79166667,-117.15,38,52,usa_sandiego,2012-04-20 09:37:35.037061,-77.16958666145175,4.862427980483166,4.304935332179816,2.467815406650004e-22,11.0,4.81,1.0,4.01,10.782,13.4473,21.7512,1.0,9.0697,9.0697,9.0697,0
103397,npp,386,1539,15.3707761764526,32.7943382263184,-117.146896362305,3670176,387,1154,196611,3866787,6158,usa_sandiego_38_52,32.79166667,-117.15,38,52,usa_sandiego,2012-04-21 09:18:44.689459,98.4474894800668,27.265366646366324,23.934599999770484,6.66073174115012e-26,8.0,-27.28,1.1367971201176101,-27.94,10.9446,15.0363,24.1544,0.8943,13.7416,13.7465,13.7465,0
103643,npp,846,3442,3.33202791213989,32.7943572998047,-117.151321411133,3670176,844,2788,196611,3866787,6158,usa_sandiego_38_52,32.79166667,-117.15,38,52,usa_sandiego,2012-04-23 10:21:19.709170,-72.53736737489483,58.40632565941813,48.97073988119276,3.385108906044923e-22,18.0,58.38,2.253202848596432,58.08,12.9081,16.0713,32.6919,0.8367,7.7935,2.788,2.788,0
104112,npp,1093,1148,16.9650459289551,32.7890090942383,-117.150062561035,3670176,1093,845,196611,3866787,6158,usa_sandiego_38_52,32.79166667,-117.15,38,52,usa_sandiego,2012-04-27 09:06:05.471843,96.64931190180947,43.548011467117696,37.59826761820904,3.515144778350828e-14,6.0,-43.55,1.4867838833500562,-44.0,12.158,16.4901,24.4093,0.8155,13.7668,13.8346,13.8346,0
104229,npp,304,565,15.1401948928833,32.7882881164551,-117.149139404297,3670176,308,356,196611,3866787,6158,usa_sandiego_38_52,32.79166667,-117.15,38,52,usa_sandiego,2012-04-28 08:47:08.015154,93.7895219677561,59.92134991935374,50.02351997795371,1.8110657917938688e-09,3.0,-59.92,2.3545700244418297,-60.17,13.1211,15.9703,26.8269,0.842,13.0948,12.7483,12.7483,0
104236,npp,2283,3626,13.9251327514648,32.7920341491699,-117.147331237793,3670176,2282,2940,196611,3866787,6158,usa_sandiego_38_52,32.79166667,-117.15,38,52,usa_sandiego,2012-04-28 10:27:30.838957,-71.7679067277154,62.37029954440953,51.687787622623276,5.132350317968767e-17,19.0,62.35,2.6065528283652384,62.07,14.3712,17.9859,29.5379,0.7477,11.8894,10.4112,10.4112,0
105487,npp,212,1921,13.0180358886719,32.7908210754395,-117.152809143066,3670144,212,1493,196611,3866755,6158,usa_sandiego_38_52,32.79166667,-117.15,38,52,usa_sandiego,2012-05-01 09:31:12.283802,100.89341962158744,6.520829124139064,5.772071142209987,0.0007699661056483784,10.0,-6.55,1.0,-7.31,10.8325,13.2669,20.1158,1.0136,13.1984,13.195,13.195,0
106032,npp,3048,3257,12.5111389160156,32.79248046875,-117.147682189941,3670144,3048,2599,196611,3866755,6158,usa_sandiego_38_52,32.79166667,-117.15,38,52,usa_sandiego,2012-05-04 10:14:58.785634,-73.6233019440304,53.77417549620487,45.596962889041585,0.023444714589369496,17.0,53.76,1.9513309067639726,53.41,12.876,16.2338,25.0334,0.8284,11.5396,10.3637,9.714400028384468,0
108015,npp,1456,2492,38.3429985046387,32.7938003540039,-117.152236938477,3670176,1458,2019,196611,3866787,6158,usa_sandiego_38_52,32.79166667,-117.15,38,52,usa_sandiego,2012-05-16 09:49:47.629956,-75.72716138853197,25.449650563061663,22.368220943192608,3.118868438990321e-07,13.0,25.42,1.1367971201176101,25.02,11.9005,14.5136,23.6623,0.9265,34.4092,35.526,35.526,0
109072,npp,2172,2109,24.4738082885742,32.7921562194824,-117.152069091797,3670176,2172,1673,196611,3866787,6158,usa_sandiego_38_52,32.79166667,-117.15,38,52,usa_sandiego,2012-05-22 09:37:10.286848,-74.51327305078605,4.406073754253623,3.9011117337773475,1.5555941185228144e-22,11.0,4.35,1.0,4.01,10.782,13.4473,21.7512,1.0,24.4738,24.4738,24.4738,0
109954,npp,525,2299,11.7460145950317,32.7891502380371,-117.147918701172,3670176,525,1851,196611,3866787,6158,usa_sandiego_38_52,32.79166667,-117.15,38,52,usa_sandiego,2012-05-27 09:43:21.430896,-76.4244520264161,15.252539036740913,13.471937175005278,4.47496837314694e-18,12.0,15.22,1.0442604737599883,14.95,11.1485,13.8127,21.2325,0.9735,11.4683,11.4353,11.4353,0
110127,npp,2872,1722,10.6218996047974,32.7942123413086,-117.14624786377,3670176,2872,1307,196611,3866787,6158,usa_sandiego_38_52,32.79166667,-117.15,38,52,usa_sandiego,2012-05-28 09:24:31.105564,99.09262018675747,17.795021134228584,15.7020342904773,5.078742108005493e-14,9.0,-17.82,1.0442604737599883,-18.09,10.9775,15.1758,22.7287,0.8861,9.0864,9.4121,9.4121,0
110299,npp,2122,1139,17.9000606536865,32.792552947998,-117.151092529297,3670176,2122,838,196611,3866787,6158,usa_sandiego_38_52,32.79166667,-117.15,38,52,usa_sandiego,2012-05-29 09:05:37.224541,96.41966263903,43.861137998870554,37.85009224739755,5.012766958048135e-09,6.0,-43.87,1.5732132722552272,-44.0,12.158,16.4901,24.4093,0.8155,14.3435,14.5971,14.5971,0
113013,npp,2664,2103,21.1062641143799,32.7911071777344,-117.151145935059,3670144,2664,1667,196611,3866755,6158,usa_sandiego_38_52,32.79166667,-117.15,38,52,usa_sandiego,2012-06-07 09:36:53.563859,-74.25349294969912,4.05050543659722,3.586155091254246,0.04997397029086855,11.0,4.01,1.0,4.01,10.782,13.4473,21.7512,1.0,21.1063,21.1063,19.722273874721886,0
113184,npp,1930,1525,15.1552610397339,32.7886276245117,-117.148223876953,3670144,1929,1143,196611,3866755,6158,usa_sandiego_38_52,32.79166667,-117.15,38,52,usa_sandiego,2012-06-08 09:18:01.469912,97.68428286042992,27.942888599881986,24.515553604477955,0.03306604748502584,8.0,-27.94,1.184412938166907,-27.94,10.9446,15.0363,24.1544,0.8943,13.5478,13.5537,12.63793778794048,0
115265,npp,2380,1517,11.2823390960693,32.7889251708984,-117.146553039551,3670176,2379,1137,196611,3866787,6158,usa_sandiego_38_52,32.79166667,-117.15,38,52,usa_sandiego,2012-06-24 09:17:40.752125,97.12686950292509,28.328186443774506,24.845472105357587,2.4350163561500106e-22,8.0,-28.32,1.184412938166907,-27.94,10.9446,15.0363,24.1544,0.8943,10.2779,10.0901,10.0901,0
115378,npp,1618,932,12.0642976760864,32.7901916503906,-117.147651672363,3670176,1620,691,196611,3866787,6158,usa_sandiego_38_52,32.79166667,-117.15,38,52,usa_sandiego,2012-06-25 08:58:46.874497,95.67786294522823,50.51539158617557,43.10876560361136,3.59922027837041e-19,5.0,-50.5,1.7549928774784245,-50.32,12.771,18.5042,30.8301,0.7267,9.7778,8.7673,8.7673,0
115500,npp,828,353,26.2490482330322,32.793285369873,-117.151931762695,3670176,827,194,196611,3866787,6158,usa_sandiego_38_52,32.79166667,-117.15,38,52,usa_sandiego,2012-06-26 08:39:47.662538,92.83049914861039,64.29615239797262,52.9227346443061,1.0100124083417655e-14,2.0,-64.26,2.7445598364131496,-64.12,13.8133,17.4228,28.014,0.7718,16.6632,20.2596,20.2596,0
115764,npp,1493,2285,12.7380256652832,32.7897911071777,-117.150611877441,3670176,1493,1839,196611,3866787,6158,usa_sandiego_38_52,32.79166667,-117.15,38,52,usa_sandiego,2012-06-28 09:42:45.861656,-78.725584131194,14.463740008371744,12.777270161454663,3.232375350017364e-13,12.0,14.45,1.015504800579495,14.95,11.1485,13.8127,21.2325,0.9735,12.3891,12.4011,12.4011,0
115893,npp,780,1709,10.2955055236816,32.7900810241699,-117.148078918457,3670176,780,1296,196611,3866787,6158,usa_sandiego_38_52,32.79166667,-117.15,38,52,usa_sandiego,2012-06-29 09:23:55.540650,97.53312850432147,18.515331705487558,16.330748158018405,4.0252957061198614e-07,9.0,-18.53,1.0442604737599883,-18.09,10.9775,15.1758,22.7287,0.8861,8.7739,9.1229,9.1229,0
120446,npp,680,2097,14.3386478424072,32.7900428771973,-117.149696350098,3670144,680,1661,196611,3866755,6158,usa_sandiego_38_52,32.79166667,-117.15,38,52,usa_sandiego,2012-07-09 09:36:31.243973,-76.74027648130388,3.659147584231296,3.2395689695178556,0.02570525674953984,11.0,3.66,1.0,4.01,10.782,13.4473,21.7512,1.0,14.3386,14.3386,13.626694448144228,0
120781,npp,2281,935,13.9321060180664,32.7931175231934,-117.147163391113,3670144,2281,693,196611,3866755,6158,usa_sandiego_38_52,32.79166667,-117.15,38,52,usa_sandiego,2012-07-11 08:58:47.035242,95.69087751119777,50.42714213681784,43.040067272389834,0.005695872374670044,5.0,-50.41,1.7549928774784245,-50.32,12.771,18.5042,30.8301,0.7267,10.8421,10.1247,9.966953154454016,0
121308,npp,2158,2289,11.4198045730591,32.7895469665527,-117.148307800293,3670176,2158,1843,196611,3866787,6158,usa_sandiego_38_52,32.79166667,-117.15,38,52,usa_sandiego,2012-07-14 09:42:47.769437,-75.3955430964315,14.693830858339558,12.979537347730087,0.0002196328770391093,12.0,14.68,1.0442604737599883,14.95,11.1485,13.8127,21.2325,0.9735,11.1559,11.1177,11.1177,0
122002,npp,1254,3051,10.2975292205811,32.7903480529785,-117.147232055664,3670176,1255,2453,196611,3866787,6158,usa_sandiego_38_52,32.79166667,-117.15,38,52,usa_sandiego,2012-07-18 10:07:51.065024,-74.97934588663448,47.857143294712536,41.03983670084122,6.917795502838891e-19,16.0,47.83,1.646109783506203,47.96,12.2464,15.4223,22.2731,0.8719,10.334,8.9788,8.9788,0
122178,npp,574,2480,12.9721689224243,32.7937049865723,-117.145851135254,3670176,574,2008,196611,3866787,6158,usa_sandiego_38_52,32.79166667,-117.15,38,52,usa_sandiego,2012-07-19 09:49:04.299553,-76.35439832393843,24.845636779107817,21.842852568233944,3.2656678759574235e-24,13.0,24.82,1.1367971201176101,25.02,11.9005,14.5136,23.6623,0.9265,12.0914,12.0191,12.0191,0
122346,npp,2941,1905,8.78594398498535,32.7898063659668,-117.151626586914,3670176,2941,1478,196611,3866787,6158,usa_sandiego_38_52,32.79166667,-117.15,38,52,usa_sandiego,2012-07-20 09:30:15.758066,94.92498169996534,7.530403174407247,6.663841667568483,6.274194281691467e-26,10.0,-7.48,1.0,-7.31,10.8325,13.2669,20.1158,1.0136,8.9663,8.9054,8.9054,0
124322,npp,2101,1716,12.8141736984253,32.7919006347656,-117.146842956543,3670144,2101,1302,196611,3866755,6158,usa_sandiego_38_52,32.79166667,-117.15,38,52,usa_sandiego,2012-07-31 09:24:00.288689,99.29963952557411,18.139852968689674,16.003203989723236,0.03600028005027335,9.0,-18.15,1.0442604737599883,-18.09,10.9775,15.1758,22.7287,0.8861,11.1858,11.3547,10.357674392130473,0
129925,npp,593,553,18.9097766876221,32.7920150756836,-117.149200439453,3670144,596,345,196611,3866755,6158,usa_sandiego_38_52,32.79166667,-117.15,38,52,usa_sandiego,2012-08-02 08:46:12.512960,94.19385280189923,60.2095132388152,50.216628651031904,0.15844641057473446,3.0,-60.19,2.3545700244418297,-60.17,13.1211,15.9703,26.8269,0.842,14.6957,15.9224,11.534236113568799,0
130872,npp,2084,744,13.2399015426636,32.7896919250488,-117.148963928223,3670144,2085,526,196611,3866755,6158,usa_sandiego_38_52,32.79166667,-117.15,38,52,usa_sandiego,2012-08-07 08:52:30.817191,94.81182073896493,55.650177495424735,46.97727787431183,0.033814706344348446,4.0,-55.63,2.0682789409984763,-55.63,14.0881,19.6045,28.4462,0.6859,10.3701,9.0816,8.145103725503727,0
130885,npp,931,3795,16.9061622619629,32.7893981933594,-117.15104675293,3670144,933,3055,196611,3866755,6158,usa_sandiego_38_52,32.79166667,-117.15,38,52,usa_sandiego,2012-08-07 10:32:48.304351,-71.3962809932992,65.57112459393134,53.73680762500576,0.04511890551335723,20.0,65.54,3.0,65.52,15.7483,19.7387,30.6014,0.6813,12.5031,11.5176,10.268034604035222,0
131048,npp,1298,169,19.2590789794922,32.791862487793,-117.150939941406,3670144,1301,81,196611,3866755,6158,usa_sandiego_38_52,32.79166667,-117.15,38,52,usa_sandiego,2012-08-08 08:33:33.374487,92.44080723026744,67.57686258799767,54.940095635682034,0.018597409653680126,1.0,-67.55,3.1865100272627664,-67.55,14.6263,18.1834,22.1811,0.7395,13.7849,14.2428,13.727745849341575,0
131062,npp,287,3243,20.9727725982666,32.7919273376465,-117.153846740723,3670144,285,2584,196611,3866755,6158,usa_sandiego_38_52,32.79166667,-117.15,38,52,usa_sandiego,2012-08-08 10:14:05.095556,-73.62185644125913,53.40065989287008,45.312795945797404,0.03023966744030953,17.0,53.38,1.9513309067639726,53.41,12.876,16.2338,25.0334,0.8284,15.8759,17.3729,16.535414214629895,0
131237,npp,2687,2673,10.5258798599243,32.7922515869141,-117.150344848633,3670144,2686,2152,196611,3866755,6158,usa_sandiego_38_52,32.79166667,-117.15,38,52,usa_sandiego,2012-08-09 09:55:20.110885,-75.86008114530047,33.852278481087296,29.55775441960666,0.017620788336124533,14.0,33.84,1.2937979144666532,33.88,11.0075,16.2619,26.0542,0.8269,9.0138,8.7041,8.216093318456661,0
131414,npp,1988,2102,37.0517082214355,32.7938003540039,-117.152694702148,3670144,1988,1666,196611,3866755,6158,usa_sandiego_38_52,32.79166667,-117.15,38,52,usa_sandiego,2012-08-10 09:36:33.348647,-80.33061381476665,3.937629546740824,3.4863494125737464,0.00833962800323539,11.0,3.95,1.0,4.01,10.782,13.4473,21.7512,1.0,37.0517,37.0517,36.820734500072774,0
131592,npp,1247,1524,8.1803731918335,32.7926940917969,-117.147338867188,3670144,1247,1143,196611,3866755,6158,usa_sandiego_38_52,32.79166667,-117.15,38,52,usa_sandiego,2012-08-11 09:17:41.250654,97.28570759697462,27.999018698477514,24.564731946449267,0.0026068681699873164,8.0,-27.99,1.184412938166907,-27.94,10.9446,15.0363,24.1544,0.8943,7.6589,7.3159,7.243702941583018,0
131768,npp,496,938,14.2194194793701,32.7912521362305,-117.150970458984,3670176,499,696,196611,3866787,6158,usa_sandiego_38_52,32.79166667,-117.15,38,52,usa_sandiego,2012-08-12 08:58:47.371082,95.17725845130869,50.332002248827365,42.97192341932369,0.00020677184369521185,5.0,-50.32,1.7549928774784245,-50.32,12.771,18.5042,30.8301,0.7267,11.0058,10.3335,10.3335,0
131778,npp,2383,3977,17.4132137298584,32.7894706726074,-117.150260925293,3670144,2389,3157,196611,3866755,6158,usa_sandiego_38_52,32.79166667,-117.15,38,52,usa_sandiego,2012-08-12 10:38:59.520389,-70.01378889262288,68.62227258562504,55.556427932115305,0.0024556619823689553,21.0,68.59,3.3985290935932855,68.58,15.9497,18.7226,30.0314,0.7182,13.062,12.5068,12.438790587926693,0
131947,npp,2791,360,15.7907676696777,32.7912979125977,-117.151870727539,3670176,2792,199,196611,3866787,6158,usa_sandiego_38_52,32.79166667,-117.15,38,52,usa_sandiego,2012-08-13 08:39:51.712473,93.03336922874877,64.1512055609168,52.83780050757632,3.896599707003638e-09,2.0,-64.12,2.7445598364131496,-64.12,13.8133,17.4228,28.014,0.7718,12.8526,12.1876,12.1876,0
131961,npp,1733,3429,21.9109382629395,32.7924003601074,-117.151275634766,3670176,1734,2776,196611,3866787,6158,usa_sandiego_38_52,32.79166667,-117.15,38,52,usa_sandiego,2012-08-13 10:20:19.875163,-72.92266078023843,58.09167216565397,48.74481528547255,0.00037027933804201007,18.0,58.08,2.2013981571160284,58.08,12.9081,16.0713,32.6919,0.8367,16.1,18.3335,18.3335,0
132136,npp,1070,2865,12.7597284317017,32.7902412414551,-117.150733947754,3670176,1069,2310,196611,3866787,6158,usa_sandiego_38_52,32.79166667,-117.15,38,52,usa_sandiego,2012-08-14 10:01:34.889312,-74.77907579637862,41.486967405631084,35.91980682227947,2.928418761690205e-07,15.0,41.48,1.4867838833500562,41.48,12.4206,14.4647,19.863,0.9297,12.3006,11.8623,11.8623,0
132488,npp,2734,1716,37.8139839172363,32.794994354248,-117.1513671875,3670176,2734,1303,196611,3866787,6158,usa_sandiego_38_52,32.79166667,-117.15,38,52,usa_sandiego,2012-08-16 09:23:57.806367,96.83041565680637,18.18354450511649,16.042571405774016,9.091077314245457e-21,9.0,-18.15,1.0442604737599883,-18.09,10.9775,15.1758,22.7287,0.8861,35.126,33.5071,33.5071,0
132669,npp,1992,1134,18.9957237243652,32.7912940979004,-117.15209197998,3670176,1992,835,196611,3866787,6158,usa_sandiego_38_52,32.79166667,-117.15,38,52,usa_sandiego,2012-08-17 09:05:05.706335,96.24836721135723,44.052698771864236,38.00588899728525,1.295364245928959e-26,6.0,-44.03,1.5732132722552272,-44.0,12.158,16.4901,24.4093,0.8155,15.04,15.4906,15.4906,0
133040,npp,2520,3055,14.8015441894531,32.7880973815918,-117.148391723633,3670176,2520,2455,196611,3866787,6158,usa_sandiego_38_52,32.79166667,-117.15,38,52,usa_sandiego,2012-08-19 10:07:49.667625,-74.54098903165742,47.975328471917145,41.138285120045026,1.2379428280023914e-28,16.0,47.96,1.646109783506203,47.96,12.2464,15.4223,22.2731,0.8719,13.0702,12.906,12.906,0
133223,npp,1838,2483,9.22570514678955,32.7890396118164,-117.153526306152,3670176,1837,2011,196611,3866787,6158,usa_sandiego_38_52,32.79166667,-117.15,38,52,usa_sandiego,2012-08-20 09:49:02.901747,-75.61368645106931,24.98369920215876,21.96495839773723,8.324170454978756e-30,13.0,24.97,1.1367971201176101,25.02,11.9005,14.5136,23.6623,0.9265,8.7957,8.5479,8.5479,0
133405,npp,1129,1908,29.7731018066406,32.7939910888672,-117.152626037598,3670176,1129,1481,196611,3866787,6158,usa_sandiego_38_52,32.79166667,-117.15,38,52,usa_sandiego,2012-08-21 09:30:14.355029,98.10657807484492,7.312916062787966,6.47232302439091,3.693356955127387e-29,10.0,-7.31,1.0,-7.31,10.8325,13.2669,20.1158,1.0136,29.9535,30.1779,30.1779,0
134505,npp,1865,1524,8.37491321563721,32.7898635864258,-117.150489807129,3670176,1865,1143,196611,3866787,6158,usa_sandiego_38_52,32.79166667,-117.15,38,52,usa_sandiego,2012-08-27 09:17:38.807956,97.46123485800848,28.008928854415473,24.574543941026384,0.00043762501049787473,8.0,-27.99,1.184412938166907,-27.94,10.9446,15.0363,24.1544,0.8943,7.8231,7.4899,7.4899,0
134689,npp,1112,938,39.0664100646973,32.7946357727051,-117.149940490723,3670144,1112,695,196611,3866755,6158,usa_sandiego_38_52,32.79166667,-117.15,38,52,usa_sandiego,2012-08-28 08:58:44.932314,95.33880798988181,50.3380387667183,42.979328307828645,0.01438416162143789,5.0,-50.32,1.7549928774784245,-50.32,12.771,18.5042,30.8301,0.7267,25.1637,28.3902,27.99183150219164,0
134700,npp,2983,3978,15.9487686157227,32.790210723877,-117.149192810059,3670176,2984,3157,196611,3866787,6158,usa_sandiego_38_52,32.79166667,-117.15,38,52,usa_sandiego,2012-08-28 10:38:57.082067,-70.35678506326481,68.64123318822203,55.57167272701487,2.7381159505091797e-05,21.0,68.61,3.3985290935932855,68.58,15.9497,18.7226,30.0314,0.7182,12.6311,11.455,11.455,0
134874,npp,333,359,17.1012935638428,32.7934837341309,-117.149887084961,3670144,331,198,196611,3866755,6158,usa_sandiego_38_52,32.79166667,-117.15,38,52,usa_sandiego,2012-08-29 08:39:47.496524,92.87709740621072,64.16452053123567,52.84965302211691,0.04858535780156321,2.0,-64.14,2.7445598364131496,-64.12,13.8133,17.4228,28.014,0.7718,13.3301,13.1991,11.853531414755226,0
135062,npp,1683,2866,12.1665945053101,32.791934967041,-117.14665222168,3670144,1684,2310,196611,3866755,6158,usa_sandiego_38_52,32.79166667,-117.15,38,52,usa_sandiego,2012-08-30 10:01:32.456440,-75.78798062976176,41.52677842644354,35.95402904280738,0.06386321775191635,15.0,41.51,1.4867838833500562,41.48,12.4206,14.4647,19.863,0.9297,11.9016,11.3108,9.542111995054194,0
135251,npp,991,2293,12.4295692443848,32.7928352355957,-117.148307800293,3670144,991,1846,196611,3866755,6158,usa_sandiego_38_52,32.79166667,-117.15,38,52,usa_sandiego,2012-08-31 09:42:43.918340,-74.90450509987369,14.924891283738551,13.184582418064052,0.15117634884006945,12.0,14.89,1.0442604737599883,14.95,11.1485,13.8127,21.2325,0.9735,12.1228,12.1008,7.913980039508574,0
135432,npp,273,1717,12.2951927185059,32.7937660217285,-117.145965576172,3670144,274,1303,196611,3866755,6158,usa_sandiego_38_52,32.79166667,-117.15,38,52,usa_sandiego,2012-09-01 09:23:55.380435,99.84958057357802,18.08741673400435,15.958747747165976,0.1566669512190049,9.0,-18.09,1.0442604737599883,-18.09,10.9775,15.1758,22.7287,0.8861,10.6888,10.8948,6.555918134246079,0
