lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.502,0.583,0.652
2,0.307,0.447,0.472
3,0.211,0.337,0.337
4,0.176,0.249,0.238
5,0.138,0.181,0.138
6,0.135,0.129,0.076
7,0.113,0.092,0.017
8,0.088,0.066,-0.029
9,0.102,0.05,-0.044
10,0.101,0.041,-0.06
11,0.125,0.039,-0.052
12,0.09,0.041,-0.079
13,0.094,0.046,-0.079
14,0.092,0.053,-0.078
15,0.075,0.062,-0.089
16,0.069,0.07,-0.093
17,0.059,0.079,-0.1
18,0.072,0.087,-0.09
19,0.068,0.093,-0.084
20,0.079,0.098,-0.061
21,0.064,0.101,-0.05
22,0.058,0.103,-0.022
23,0.064,0.103,0.021
24,0.056,0.101,0.068
25,0.072,0.098,0.147
26,0.069,0.084,0.215
27,0.069,0.078,0.281
28,0.069,0.074,0.338
29,0.065,0.073,0.37
30,0.072,0.071,0.373
31,0.078,0.069,0.341
32,0.087,0.067,0.284
33,0.071,0.066,0.201
34,0.087,0.066,0.14
35,0.083,0.065,0.069
36,0.073,0.063,0.012
37,0.063,0.061,-0.034
38,0.06,0.059,-0.063
39,0.058,0.057,-0.085
40,0.062,0.056,-0.092
41,0.052,0.054,-0.108
42,0.062,0.053,-0.108
43,0.036,0.053,-0.125
44,-0.001,0.052,-0.141
45,0.01,0.051,-0.13
46,0.026,0.049,-0.116
47,0.031,0.048,-0.114
48,0.057,0.047,-0.091
49,0.068,0.047,-0.072
50,0.068,0.048,-0.052
51,0.072,0.046,-0.022
52,0.057,0.045,0.0
53,0.049,0.045,0.035
54,0.06,0.045,0.099
55,0.048,0.044,0.158
56,0.044,0.043,0.22
57,0.047,0.041,0.281
58,0.046,0.039,0.324
59,0.041,0.038,0.336
60,0.039,0.036,0.316
61,0.025,0.033,0.263
62,0.023,0.029,0.194
63,0.013,0.026,0.118
64,0.012,0.023,0.052
65,0.022,0.019,0.004
66,0.005,0.015,-0.051
67,-0.004,0.011,-0.088
68,0.017,0.007,-0.096
69,0.022,0.003,-0.108
70,0.001,0.002,-0.132
71,0.004,0.002,-0.139
72,-0.013,0.002,-0.149
73,-0.009,0.002,-0.139
74,0.016,0.004,-0.12
75,0.021,0.006,-0.116
76,-0.005,0.008,-0.131
77,-0.003,0.01,-0.126
78,0.016,0.012,-0.11
79,0.019,0.014,-0.096
80,0.016,0.015,-0.077
81,0.013,0.016,-0.052
82,0.008,0.017,-0.02
83,-0.001,0.018,0.021
84,0.029,0.019,0.102
85,0.038,0.02,0.174
86,0.032,0.021,0.235
87,0.023,0.023,0.282
88,0.032,0.025,0.317
89,0.043,0.026,0.322
90,0.029,0.027,0.279
91,0.021,0.026,0.218
92,0.018,0.027,0.146
93,0.033,0.027,0.091
94,0.018,0.025,0.023
95,0.023,0.023,-0.02
96,0.023,0.022,-0.062
97,0.002,0.02,-0.104
98,-0.015,0.019,-0.132
99,0.029,0.019,-0.112
100,0.018,0.019,-0.13
101,0.033,0.018,-0.122
102,0.036,0.019,-0.116
103,0.042,0.021,-0.108
104,0.034,0.022,-0.111
105,0.032,0.023,-0.109
106,0.016,0.024,-0.119
107,0.02,0.026,-0.116
108,0.003,0.028,-0.121
109,0.015,0.03,-0.095
110,-0.003,0.032,-0.084
111,0.02,0.033,-0.037
112,0.019,0.035,0.004
113,0.051,0.036,0.077
114,0.034,0.036,0.129
115,0.052,0.035,0.205
116,0.046,0.034,0.259
117,0.068,0.033,0.313
118,0.053,0.031,0.316
119,0.041,0.028,0.29
120,0.035,0.025,0.243
121,0.029,0.022,0.177
122,0.008,0.02,0.098
123,0.01,0.018,0.041
124,0.011,0.016,-0.007
125,0.007,0.012,-0.051
126,-0.007,0.009,-0.096
127,-0.003,0.005,-0.12
128,-0.003,0.001,-0.136
129,-0.005,-0.002,-0.141
130,-0.022,-0.006,-0.156
131,-0.003,-0.011,-0.145
132,-0.009,-0.013,-0.147
133,-0.003,-0.016,-0.138
134,-0.026,-0.017,-0.151
135,-0.024,-0.017,-0.149
136,-0.019,-0.015,-0.146
137,0.002,-0.013,-0.126
138,0.018,-0.01,-0.105
139,-0.012,-0.007,-0.109
140,-0.016,-0.002,-0.088
141,0.005,0.003,-0.042
142,0.008,0.008,0.005
143,-0.001,0.012,0.058
144,-0.004,0.015,0.12
145,-0.007,0.019,0.18
146,-0.001,0.021,0.23
147,0.049,0.023,0.291
148,0.044,0.025,0.288
149,0.035,0.028,0.253
150,0.049,0.03,0.212
151,0.048,0.032,0.15
152,0.032,0.035,0.078
153,0.044,0.037,0.031
154,0.065,0.039,-0.001
155,0.04,0.04,-0.057
156,0.037,0.041,-0.091
157,0.041,0.041,-0.105
158,0.036,0.041,-0.116
159,0.029,0.041,-0.126
160,0.033,0.041,-0.127
161,0.027,0.041,-0.126
162,0.024,0.041,-0.123
163,0.019,0.041,-0.125
164,0.015,0.039,-0.13
165,0.041,0.036,-0.116
166,0.049,0.034,-0.107
167,0.04,0.033,-0.106
168,0.052,0.031,-0.085
169,0.052,0.03,-0.065
170,0.056,0.029,-0.03
171,0.048,0.029,0.001
172,0.018,0.03,0.033
173,0.011,0.029,0.086
174,0.024,0.027,0.154
175,0.022,0.026,0.207
176,0.011,0.025,0.24
177,0.017,0.024,0.263
178,0.03,0.025,0.262
179,0.037,0.025,0.232
180,0.032,0.024,0.178
181,0.018,0.024,0.109
182,0.011,0.025,0.044
183,0.02,0.026,-0.002
184,0.018,0.028,-0.046
185,0.024,0.03,-0.079
186,0.017,0.031,-0.107
187,0.049,0.034,-0.097
188,0.063,0.037,-0.09
189,0.054,0.039,-0.098
190,0.022,0.042,-0.12
191,0.02,0.045,-0.121
192,0.039,0.047,-0.112
193,0.053,0.05,-0.102
194,0.062,0.052,-0.097
195,0.054,0.055,-0.102
196,0.071,0.055,-0.092
197,0.07,0.055,-0.089
198,0.069,0.055,-0.077
199,0.058,0.055,-0.056
200,0.049,0.054,-0.027
201,0.045,0.053,0.012
202,0.055,0.052,0.073
203,0.06,0.05,0.14
204,0.042,0.048,0.19
205,0.034,0.045,0.236
206,0.034,0.042,0.271
207,0.025,0.039,0.272
208,0.045,0.037,0.264
209,0.038,0.035,0.214
210,0.043,0.034,0.158
211,0.025,0.033,0.083
212,0.048,0.032,0.043
213,0.045,0.03,-0.006
214,0.018,0.029,-0.063
215,0.007,0.028,-0.104
216,0.027,0.027,-0.111
217,0.009,0.027,-0.132
218,0.005,0.028,-0.135
219,0.028,0.028,-0.117
220,0.046,0.028,-0.104
221,0.029,0.029,-0.115
222,0.039,0.028,-0.106
223,0.039,0.029,-0.105
224,0.032,0.029,-0.116
225,0.042,0.029,-0.114
226,0.041,0.03,-0.11
227,0.027,0.031,-0.108
228,0.037,0.031,-0.079
229,0.036,0.031,-0.047
230,0.027,0.031,-0.016
231,0.016,0.03,0.019
232,0.021,0.03,0.078
233,0.021,0.03,0.14
234,0.016,0.03,0.196
235,0.031,0.03,0.253
236,0.046,0.03,0.288
237,0.028,0.03,0.275
238,0.01,0.029,0.231
239,0.029,0.027,0.192
240,0.053,0.025,0.143
241,0.028,0.024,0.066
242,0.024,0.023,0.015
243,0.028,0.023,-0.024
244,0.035,0.023,-0.055
245,0.024,0.024,-0.086
246,0.025,0.024,-0.099
247,0.003,0.025,-0.116
248,0.021,0.026,-0.104
249,0.029,0.028,-0.103
250,0.025,0.029,-0.11
251,0.026,0.03,-0.112
252,0.035,0.031,-0.104
253,0.033,0.032,-0.11
254,0.045,0.033,-0.105
255,0.037,0.035,-0.106
256,0.018,0.037,-0.11
257,0.013,0.039,-0.096
258,0.033,0.041,-0.056
259,0.043,0.042,-0.015
260,0.048,0.044,0.028
261,0.055,0.044,0.085
262,0.061,0.044,0.147
263,0.058,0.045,0.208
264,0.061,0.047,0.264
265,0.053,0.047,0.297
266,0.038,0.045,0.299
267,0.053,0.044,0.29
268,0.04,0.042,0.242
269,0.033,0.041,0.179
270,0.026,0.039,0.112
271,0.039,0.037,0.061
272,0.026,0.034,0.005
273,0.038,0.032,-0.025
274,0.038,0.029,-0.052
275,0.038,0.027,-0.072
276,0.02,0.024,-0.097
277,0.008,0.022,-0.112
278,0.006,0.019,-0.117
279,0.011,0.017,-0.113
280,0.003,0.015,-0.12
281,0.022,0.013,-0.112
282,0.026,0.011,-0.113
283,0.022,0.011,-0.118
284,0.023,0.011,-0.114
285,0.005,0.011,-0.12
286,-0.005,0.013,-0.115
287,0.005,0.015,-0.092
288,0.021,0.017,-0.052
289,0.031,0.018,-0.008
290,0.027,0.02,0.038
291,0.007,0.021,0.081
292,0.014,0.023,0.15
293,0.013,0.025,0.213
294,0.023,0.028,0.269
295,0.034,0.03,0.302
296,0.038,0.032,0.303
297,0.036,0.032,0.273
298,0.027,0.033,0.217
299,0.041,0.034,0.165
300,0.043,0.034,0.101
301,0.038,0.033,0.039
302,0.036,0.033,-0.006
303,0.037,0.032,-0.04
304,0.05,0.033,-0.058
305,0.048,0.034,-0.074
306,0.048,0.036,-0.079
307,0.036,0.036,-0.089
308,0.025,0.035,-0.1
309,0.018,0.035,-0.107
310,0.011,0.036,-0.114
311,0.018,0.036,-0.109
312,0.035,0.036,-0.102
313,0.042,0.037,-0.102
314,0.02,0.037,-0.119
315,0.03,0.037,-0.106
316,0.012,0.036,-0.106
317,0.037,0.035,-0.066
318,0.043,0.034,-0.026
319,0.059,0.034,0.03
320,0.06,0.034,0.085
321,0.052,0.034,0.142
322,0.04,0.033,0.206
323,0.038,0.032,0.268
324,0.04,0.033,0.308
325,0.046,0.033,0.322
326,0.034,0.033,0.298
327,0.014,0.032,0.244
328,-0.001,0.032,0.175
329,0.023,0.03,0.125
330,0.025,0.027,0.058
331,0.03,0.024,0.01
332,0.013,0.022,-0.038
333,0.005,0.02,-0.075
334,0.017,0.018,-0.089
335,0.032,0.018,-0.09
336,0.027,0.019,-0.098
337,0.012,0.02,-0.106
338,0.028,0.022,-0.095
339,0.039,0.024,-0.088
340,0.044,0.027,-0.089
341,0.04,0.03,-0.095
342,0.031,0.036,-0.105
343,0.019,0.041,-0.114
344,0.029,0.045,-0.105
345,0.03,0.049,-0.094
346,0.044,0.051,-0.064
347,0.028,0.053,-0.046
348,0.035,0.055,-0.001
349,0.051,0.056,0.058
350,0.07,0.057,0.129
351,0.099,0.057,0.215
352,0.092,0.059,0.275
353,0.103,0.06,0.335
354,0.085,0.062,0.352
355,0.063,0.063,0.331
356,0.04,0.063,0.282
357,0.071,0.063,0.251
358,0.06,0.063,0.178
359,0.044,0.062,0.104
360,0.055,0.061,0.055
361,0.042,0.059,0.001
362,0.031,0.058,-0.042
363,0.058,0.058,-0.054
364,0.039,0.057,-0.082
365,0.031,0.057,-0.092
366,0.043,0.056,-0.085
367,0.073,0.054,-0.066
368,0.074,0.054,-0.066
369,0.079,0.053,-0.065
370,0.077,0.053,-0.068
371,0.072,0.054,-0.076
372,0.061,0.054,-0.087
373,0.059,0.057,-0.085
374,0.05,0.06,-0.081
375,0.024,0.063,-0.08
376,0.043,0.064,-0.04
377,0.061,0.065,0.006
378,0.063,0.066,0.05
379,0.055,0.066,0.099
380,0.076,0.066,0.175
381,0.069,0.065,0.235
382,0.077,0.063,0.296
383,0.08,0.061,0.336
384,0.067,0.059,0.338
385,0.041,0.056,0.299
386,0.035,0.052,0.249
387,0.035,0.048,0.186
388,0.041,0.043,0.121
389,0.042,0.038,0.06
390,0.044,0.032,0.011
391,0.042,0.026,-0.024
392,0.026,0.02,-0.06
393,0.03,0.014,-0.079
394,0.008,0.008,-0.104
395,-0.008,0.003,-0.123
396,-0.012,-0.002,-0.13
397,-0.019,-0.006,-0.136
398,-0.022,-0.01,-0.137
399,-0.008,-0.012,-0.126
400,0.002,-0.012,-0.122
