lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.505,0.588,0.597
2,0.302,0.443,0.406
3,0.22,0.326,0.302
4,0.166,0.232,0.211
5,0.124,0.16,0.134
6,0.111,0.104,0.086
7,0.098,0.064,0.045
8,0.085,0.037,0.014
9,0.064,0.019,-0.018
10,0.048,0.01,-0.041
11,0.063,0.008,-0.032
12,0.056,0.01,-0.034
13,0.062,0.016,-0.027
14,0.048,0.025,-0.037
15,0.061,0.034,-0.025
16,0.059,0.045,-0.028
17,0.035,0.054,-0.051
18,0.015,0.063,-0.072
19,0.045,0.071,-0.047
20,0.051,0.077,-0.034
21,0.048,0.081,-0.019
22,0.058,0.083,0.01
23,0.047,0.083,0.024
24,0.049,0.082,0.056
25,0.054,0.078,0.098
26,0.052,0.063,0.138
27,0.061,0.056,0.186
28,0.065,0.052,0.224
29,0.035,0.048,0.22
30,0.034,0.044,0.218
31,0.043,0.04,0.201
32,0.045,0.036,0.162
33,0.061,0.032,0.132
34,0.043,0.027,0.075
35,0.023,0.021,0.021
36,0.03,0.016,-0.004
37,0.038,0.01,-0.019
38,0.014,0.006,-0.056
39,-0.006,0.003,-0.085
40,-0.021,-0.0,-0.104
41,-0.028,-0.004,-0.11
42,-0.034,-0.006,-0.11
43,-0.028,-0.007,-0.101
44,-0.024,-0.006,-0.095
45,-0.017,-0.005,-0.092
46,-0.026,-0.004,-0.101
47,-0.0,-0.001,-0.081
48,0.011,0.001,-0.072
49,0.008,0.004,-0.07
50,0.013,0.006,-0.05
51,0.018,0.009,-0.026
52,0.012,0.012,-0.01
53,0.033,0.015,0.032
54,0.02,0.018,0.055
55,0.027,0.022,0.1
56,0.025,0.025,0.139
57,0.037,0.026,0.185
58,0.069,0.029,0.236
59,0.061,0.03,0.237
60,0.037,0.031,0.205
61,0.01,0.03,0.154
62,0.002,0.029,0.108
63,0.018,0.025,0.079
64,0.025,0.022,0.046
65,0.011,0.018,0.001
66,-0.007,0.016,-0.041
67,0.009,0.013,-0.048
68,0.007,0.012,-0.063
69,0.004,0.01,-0.076
70,0.016,0.009,-0.067
71,0.006,0.009,-0.072
72,0.012,0.009,-0.065
73,0.014,0.007,-0.061
74,0.023,0.005,-0.049
75,0.003,0.005,-0.067
76,-0.007,0.005,-0.078
77,-0.007,0.006,-0.081
78,0.014,0.007,-0.066
79,0.007,0.008,-0.061
80,0.024,0.009,-0.034
81,0.012,0.011,-0.023
82,-0.017,0.013,-0.026
83,0.013,0.015,0.025
84,0.03,0.016,0.074
85,0.038,0.016,0.115
86,0.03,0.016,0.145
87,0.025,0.016,0.172
88,0.008,0.016,0.181
89,0.011,0.017,0.183
90,-0.002,0.018,0.15
91,0.002,0.018,0.115
92,0.008,0.02,0.081
93,0.019,0.02,0.055
94,0.009,0.02,0.012
95,0.031,0.019,0.001
96,0.048,0.018,-0.01
97,0.042,0.017,-0.03
98,0.007,0.015,-0.068
99,-0.008,0.013,-0.085
100,0.008,0.01,-0.071
101,0.02,0.007,-0.057
102,0.006,0.006,-0.064
103,0.012,0.004,-0.057
104,-0.0,0.003,-0.066
105,-0.004,0.002,-0.071
106,0.003,-0.001,-0.068
107,-0.002,-0.003,-0.075
108,0.0,-0.003,-0.069
109,0.005,-0.004,-0.052
110,-0.01,-0.005,-0.048
111,-0.007,-0.007,-0.029
112,-0.031,-0.009,-0.028
113,-0.042,-0.01,-0.008
114,-0.024,-0.011,0.044
115,-0.016,-0.013,0.087
116,-0.005,-0.013,0.131
117,0.011,-0.011,0.168
118,0.004,-0.009,0.17
119,0.003,-0.007,0.159
120,-0.006,-0.006,0.122
121,-0.006,-0.006,0.087
122,-0.003,-0.006,0.051
123,0.003,-0.006,0.019
124,-0.009,-0.005,-0.023
125,-0.01,-0.004,-0.051
126,-0.02,-0.003,-0.079
127,-0.013,-0.003,-0.087
128,-0.011,-0.004,-0.093
129,0.007,-0.005,-0.08
130,0.002,-0.007,-0.078
131,-0.016,-0.008,-0.088
132,-0.008,-0.01,-0.081
133,-0.001,-0.012,-0.074
134,-0.003,-0.013,-0.079
135,-0.015,-0.014,-0.092
136,-0.005,-0.016,-0.087
137,-0.013,-0.018,-0.092
138,-0.005,-0.02,-0.077
139,-0.025,-0.02,-0.078
140,-0.045,-0.02,-0.079
141,-0.042,-0.019,-0.058
142,-0.021,-0.019,-0.015
143,-0.016,-0.019,0.022
144,0.003,-0.018,0.072
145,-0.035,-0.019,0.078
146,-0.032,-0.018,0.109
147,-0.036,-0.017,0.126
148,-0.023,-0.017,0.133
149,-0.003,-0.017,0.129
150,-0.004,-0.016,0.1
151,-0.007,-0.014,0.064
152,0.009,-0.012,0.044
153,0.004,-0.009,0.006
154,0.004,-0.006,-0.025
155,-0.009,-0.003,-0.058
156,-0.014,-0.0,-0.079
157,-0.008,0.003,-0.087
158,-0.021,0.005,-0.103
159,0.01,0.006,-0.078
160,0.023,0.008,-0.062
161,0.017,0.01,-0.063
162,-0.001,0.011,-0.072
163,-0.001,0.012,-0.072
164,0.004,0.01,-0.073
165,0.005,0.009,-0.075
166,0.008,0.008,-0.077
167,0.005,0.006,-0.077
168,0.027,0.005,-0.05
169,0.028,0.003,-0.033
170,0.013,0.001,-0.028
171,0.017,0.001,-0.002
172,0.031,0.001,0.037
173,0.005,0.002,0.052
174,-0.027,0.002,0.065
175,-0.023,0.003,0.103
176,-0.001,0.003,0.142
177,-0.012,0.004,0.143
178,-0.019,0.004,0.128
179,-0.015,0.005,0.106
180,0.002,0.004,0.086
181,0.016,0.005,0.06
182,-0.0,0.006,0.009
183,-0.003,0.007,-0.023
184,-0.015,0.008,-0.053
185,0.008,0.009,-0.051
186,0.022,0.008,-0.054
187,0.048,0.008,-0.044
188,0.053,0.009,-0.04
189,0.042,0.01,-0.048
190,0.021,0.012,-0.06
191,0.025,0.013,-0.053
192,0.01,0.015,-0.064
193,-0.007,0.017,-0.079
194,-0.001,0.019,-0.078
195,-0.0,0.02,-0.08
196,0.006,0.021,-0.076
197,0.025,0.022,-0.058
198,0.006,0.021,-0.062
199,0.007,0.02,-0.045
200,0.008,0.021,-0.024
201,0.021,0.021,0.012
202,0.027,0.021,0.047
203,0.02,0.022,0.076
204,0.033,0.023,0.119
205,0.021,0.023,0.14
206,0.031,0.023,0.17
207,0.041,0.021,0.183
208,0.046,0.021,0.172
209,0.045,0.021,0.147
210,0.045,0.023,0.113
211,0.017,0.025,0.055
212,0.006,0.027,0.01
213,0.022,0.028,-0.005
214,0.028,0.027,-0.02
215,0.013,0.027,-0.05
216,0.005,0.026,-0.069
217,0.01,0.024,-0.073
218,0.009,0.022,-0.078
219,0.024,0.022,-0.061
220,0.025,0.022,-0.054
221,0.023,0.022,-0.054
222,0.026,0.022,-0.05
223,0.02,0.021,-0.057
224,0.012,0.021,-0.071
225,0.022,0.021,-0.068
226,0.017,0.021,-0.073
227,0.023,0.022,-0.063
228,0.043,0.021,-0.035
229,0.059,0.02,-0.004
230,0.033,0.018,-0.002
231,0.014,0.017,0.015
232,0.006,0.015,0.045
233,-0.002,0.012,0.076
234,-0.012,0.008,0.102
235,-0.012,0.004,0.13
236,-0.008,-0.0,0.15
237,0.003,-0.004,0.154
238,0.013,-0.008,0.139
239,0.008,-0.011,0.104
240,0.006,-0.014,0.064
241,-0.014,-0.017,0.014
242,-0.024,-0.018,-0.025
243,-0.037,-0.02,-0.06
244,-0.034,-0.021,-0.074
245,-0.038,-0.023,-0.095
246,-0.026,-0.024,-0.097
247,-0.029,-0.024,-0.103
248,-0.039,-0.024,-0.109
249,-0.035,-0.024,-0.101
250,-0.032,-0.023,-0.094
251,-0.022,-0.022,-0.084
252,-0.006,-0.02,-0.071
253,-0.003,-0.018,-0.072
254,-0.019,-0.016,-0.089
255,-0.009,-0.015,-0.086
256,0.008,-0.014,-0.07
257,0.011,-0.013,-0.059
258,-0.022,-0.012,-0.068
259,-0.007,-0.01,-0.036
260,-0.013,-0.01,-0.017
261,-0.01,-0.009,0.017
262,-0.016,-0.008,0.047
263,-0.025,-0.008,0.076
264,-0.02,-0.008,0.116
265,-0.01,-0.009,0.149
266,-0.0,-0.009,0.164
267,0.001,-0.008,0.152
268,0.003,-0.008,0.127
269,-0.007,-0.007,0.084
270,-0.027,-0.008,0.032
271,-0.02,-0.008,0.003
272,0.0,-0.009,-0.009
273,0.0,-0.011,-0.03
274,-0.02,-0.012,-0.065
275,-0.016,-0.012,-0.079
276,-0.008,-0.013,-0.085
277,-0.024,-0.014,-0.1
278,-0.019,-0.015,-0.09
279,-0.025,-0.016,-0.089
280,-0.002,-0.016,-0.067
281,-0.005,-0.015,-0.068
282,-0.007,-0.015,-0.073
283,0.009,-0.015,-0.064
284,0.019,-0.014,-0.06
285,-0.016,-0.014,-0.089
286,-0.038,-0.014,-0.103
287,-0.024,-0.015,-0.084
288,-0.024,-0.016,-0.068
289,-0.051,-0.016,-0.062
290,-0.057,-0.016,-0.031
291,-0.038,-0.016,0.021
292,-0.009,-0.016,0.08
293,0.004,-0.017,0.125
294,0.01,-0.017,0.164
295,-0.002,-0.017,0.172
296,-0.003,-0.016,0.17
297,0.009,-0.015,0.159
298,-0.009,-0.015,0.112
299,0.001,-0.015,0.084
300,-0.002,-0.014,0.043
301,-0.024,-0.014,-0.012
302,-0.028,-0.015,-0.043
303,-0.028,-0.014,-0.064
304,-0.04,-0.013,-0.089
305,-0.033,-0.011,-0.095
306,-0.017,-0.009,-0.089
307,-0.013,-0.008,-0.086
308,-0.014,-0.006,-0.084
309,0.005,-0.005,-0.062
310,0.017,-0.005,-0.049
311,0.007,-0.004,-0.057
312,0.007,-0.003,-0.059
313,-0.001,-0.003,-0.072
314,0.007,-0.002,-0.07
315,-0.005,0.001,-0.077
316,-0.001,0.003,-0.065
317,-0.005,0.006,-0.051
318,-0.016,0.007,-0.036
319,-0.0,0.008,0.004
320,0.031,0.008,0.058
321,0.023,0.009,0.085
322,-0.001,0.011,0.104
323,0.017,0.011,0.153
324,0.021,0.011,0.179
325,0.031,0.009,0.197
326,0.023,0.007,0.182
327,-0.011,0.006,0.127
328,-0.007,0.003,0.097
329,-0.011,0.0,0.056
330,-0.011,-0.001,0.02
331,0.009,-0.001,0.002
332,-0.006,0.0,-0.035
333,0.008,0.002,-0.042
334,0.001,0.003,-0.064
335,0.011,0.004,-0.069
336,0.006,0.005,-0.076
337,-0.008,0.005,-0.085
338,-0.008,0.006,-0.081
339,0.013,0.008,-0.064
340,0.03,0.01,-0.048
341,0.011,0.013,-0.066
342,0.012,0.016,-0.066
343,0.008,0.019,-0.071
344,-0.001,0.022,-0.081
345,-0.001,0.025,-0.077
346,0.007,0.026,-0.058
347,0.053,0.027,-0.002
348,0.048,0.029,0.021
349,0.049,0.031,0.057
350,0.062,0.032,0.103
351,0.061,0.032,0.141
352,0.061,0.031,0.179
353,0.015,0.031,0.178
354,0.013,0.031,0.191
355,0.003,0.031,0.179
356,0.014,0.03,0.162
357,0.037,0.028,0.144
358,0.046,0.027,0.111
359,0.021,0.026,0.054
360,0.023,0.026,0.021
361,0.027,0.024,-0.004
362,-0.01,0.022,-0.053
363,0.012,0.021,-0.05
364,0.018,0.022,-0.059
365,0.013,0.021,-0.073
366,0.018,0.019,-0.069
367,0.046,0.019,-0.044
368,0.034,0.018,-0.05
369,0.035,0.019,-0.046
370,0.017,0.02,-0.057
371,0.007,0.021,-0.067
372,0.007,0.023,-0.067
373,0.016,0.024,-0.061
374,0.04,0.025,-0.036
375,0.021,0.025,-0.042
376,0.01,0.025,-0.032
377,0.022,0.024,-0.002
378,0.031,0.022,0.03
379,0.041,0.021,0.071
380,0.037,0.019,0.102
381,0.014,0.018,0.118
382,0.001,0.016,0.14
383,-0.004,0.013,0.163
384,0.027,0.011,0.192
385,0.022,0.009,0.175
386,0.012,0.007,0.138
387,-0.011,0.005,0.086
388,-0.002,0.003,0.055
389,0.01,0.001,0.025
390,0.002,-0.001,-0.012
391,-0.005,-0.002,-0.042
392,-0.015,-0.003,-0.068
393,-0.009,-0.003,-0.078
394,0.007,-0.003,-0.076
395,0.002,-0.002,-0.082
396,-0.003,-0.0,-0.082
397,-0.0,0.002,-0.077
398,0.01,0.006,-0.066
399,0.011,0.011,-0.064
400,0.016,0.017,-0.058
