lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.7,0.7,0.82
2,0.458,0.524,0.624
3,0.299,0.379,0.439
4,0.225,0.259,0.286
5,0.16,0.164,0.144
6,0.096,0.089,0.021
7,0.044,0.031,-0.073
8,0.006,-0.011,-0.141
9,-0.016,-0.04,-0.185
10,-0.031,-0.059,-0.214
11,-0.037,-0.069,-0.229
12,-0.043,-0.071,-0.24
13,-0.043,-0.068,-0.244
14,-0.045,-0.06,-0.247
15,-0.042,-0.05,-0.246
16,-0.036,-0.038,-0.241
17,-0.036,-0.024,-0.238
18,-0.035,-0.01,-0.232
19,-0.031,0.003,-0.22
20,-0.026,0.015,-0.201
21,-0.012,0.026,-0.168
22,0.003,0.036,-0.119
23,0.016,0.043,-0.054
24,0.045,0.049,0.035
25,0.082,0.052,0.15
26,0.117,0.05,0.279
27,0.098,0.048,0.383
28,0.04,0.047,0.444
29,-0.003,0.047,0.472
30,0.016,0.044,0.481
31,0.055,0.041,0.45
32,0.058,0.038,0.355
33,0.05,0.033,0.24
34,0.02,0.026,0.113
35,0.001,0.015,0.009
36,-0.015,0.002,-0.073
37,-0.02,-0.012,-0.131
38,-0.027,-0.024,-0.173
39,-0.029,-0.033,-0.2
40,-0.033,-0.04,-0.218
41,-0.038,-0.046,-0.23
42,-0.039,-0.049,-0.236
43,-0.043,-0.05,-0.242
44,-0.049,-0.048,-0.247
45,-0.051,-0.044,-0.248
46,-0.051,-0.038,-0.246
47,-0.049,-0.03,-0.241
48,-0.048,-0.021,-0.232
49,-0.046,-0.01,-0.218
50,-0.041,0.001,-0.195
51,-0.033,0.01,-0.158
52,-0.018,0.017,-0.103
53,-0.01,0.024,-0.031
54,0.003,0.03,0.064
55,0.016,0.038,0.172
56,0.072,0.044,0.31
57,0.135,0.048,0.442
58,0.187,0.049,0.541
59,0.188,0.049,0.568
60,0.129,0.048,0.511
61,0.067,0.045,0.407
62,0.004,0.039,0.274
63,-0.011,0.032,0.157
64,-0.007,0.024,0.055
65,-0.01,0.016,-0.034
66,-0.026,0.007,-0.108
67,-0.035,-0.004,-0.16
68,-0.042,-0.015,-0.194
69,-0.049,-0.025,-0.219
70,-0.053,-0.035,-0.234
71,-0.056,-0.043,-0.243
72,-0.058,-0.049,-0.249
73,-0.055,-0.053,-0.251
74,-0.054,-0.055,-0.251
75,-0.05,-0.055,-0.247
76,-0.047,-0.052,-0.242
77,-0.043,-0.047,-0.234
78,-0.039,-0.04,-0.222
79,-0.035,-0.031,-0.203
80,-0.032,-0.02,-0.175
81,-0.029,-0.008,-0.134
82,-0.018,0.004,-0.072
83,0.002,0.014,0.012
84,0.028,0.019,0.12
85,0.05,0.022,0.242
86,0.06,0.024,0.36
87,0.031,0.025,0.437
88,0.035,0.027,0.485
89,0.051,0.027,0.496
90,0.058,0.026,0.455
91,0.061,0.024,0.364
92,0.039,0.021,0.24
93,0.012,0.014,0.115
94,-0.004,0.006,0.014
95,-0.02,-0.005,-0.07
96,-0.029,-0.014,-0.131
97,-0.035,-0.023,-0.174
98,-0.038,-0.031,-0.202
99,-0.043,-0.039,-0.222
100,-0.049,-0.044,-0.235
101,-0.047,-0.049,-0.24
102,-0.049,-0.051,-0.244
103,-0.054,-0.051,-0.249
104,-0.055,-0.048,-0.249
105,-0.052,-0.044,-0.246
106,-0.046,-0.038,-0.239
107,-0.045,-0.029,-0.231
108,-0.049,-0.019,-0.22
109,-0.049,-0.009,-0.2
110,-0.038,0.002,-0.161
111,-0.017,0.012,-0.101
112,0.003,0.021,-0.023
113,0.018,0.03,0.068
114,0.038,0.039,0.174
115,0.065,0.045,0.291
116,0.112,0.05,0.407
117,0.14,0.053,0.488
118,0.132,0.054,0.506
119,0.099,0.053,0.468
120,0.062,0.049,0.386
121,0.049,0.044,0.287
122,0.043,0.038,0.18
123,0.035,0.032,0.075
124,0.015,0.024,-0.018
125,-0.005,0.014,-0.09
126,-0.023,0.003,-0.145
127,-0.035,-0.009,-0.184
128,-0.045,-0.02,-0.212
129,-0.048,-0.03,-0.228
130,-0.05,-0.037,-0.238
131,-0.052,-0.042,-0.244
132,-0.056,-0.046,-0.248
133,-0.052,-0.047,-0.247
134,-0.049,-0.046,-0.245
135,-0.047,-0.042,-0.241
136,-0.046,-0.036,-0.235
137,-0.044,-0.027,-0.224
138,-0.036,-0.018,-0.203
139,-0.026,-0.006,-0.172
140,-0.01,0.006,-0.126
141,0.007,0.018,-0.063
142,0.033,0.028,0.023
143,0.059,0.036,0.129
144,0.055,0.042,0.233
145,0.053,0.048,0.333
146,0.063,0.052,0.421
147,0.078,0.055,0.478
148,0.107,0.056,0.491
149,0.123,0.055,0.455
150,0.109,0.052,0.368
151,0.074,0.048,0.253
152,0.028,0.042,0.128
153,0.004,0.034,0.027
154,-0.001,0.025,-0.05
155,-0.004,0.017,-0.111
156,-0.01,0.009,-0.156
157,-0.021,0.001,-0.189
158,-0.027,-0.007,-0.21
159,-0.032,-0.015,-0.224
160,-0.034,-0.022,-0.232
161,-0.036,-0.028,-0.237
162,-0.038,-0.033,-0.239
163,-0.04,-0.036,-0.239
164,-0.042,-0.038,-0.238
165,-0.039,-0.037,-0.233
166,-0.039,-0.036,-0.225
167,-0.038,-0.032,-0.212
168,-0.036,-0.028,-0.191
169,-0.029,-0.024,-0.158
170,-0.013,-0.019,-0.105
171,-0.006,-0.013,-0.039
172,-0.008,-0.007,0.038
173,-0.003,-0.002,0.13
174,0.016,0.002,0.232
175,0.034,0.004,0.33
176,0.038,0.005,0.399
177,0.017,0.004,0.422
178,-0.005,0.003,0.4
179,-0.018,0.0,0.34
180,-0.01,-0.003,0.259
181,0.001,-0.006,0.165
182,0.001,-0.009,0.072
183,-0.009,-0.013,-0.015
184,-0.013,-0.018,-0.084
185,-0.023,-0.025,-0.139
186,-0.032,-0.033,-0.179
187,-0.038,-0.039,-0.205
188,-0.045,-0.045,-0.224
189,-0.053,-0.049,-0.237
190,-0.056,-0.052,-0.244
191,-0.057,-0.054,-0.247
192,-0.056,-0.054,-0.248
193,-0.057,-0.053,-0.247
194,-0.057,-0.049,-0.244
195,-0.056,-0.044,-0.239
196,-0.055,-0.039,-0.229
197,-0.051,-0.032,-0.213
198,-0.046,-0.023,-0.186
199,-0.034,-0.015,-0.144
200,-0.019,-0.006,-0.085
201,0.004,0.001,-0.002
202,0.014,0.007,0.09
203,0.012,0.013,0.19
204,0.006,0.018,0.286
205,0.006,0.023,0.369
206,0.034,0.027,0.441
207,0.08,0.029,0.479
208,0.105,0.03,0.46
209,0.087,0.03,0.376
210,0.044,0.027,0.257
211,0.011,0.021,0.14
212,0.021,0.013,0.052
213,0.009,0.006,-0.031
214,0.001,-0.001,-0.096
215,-0.009,-0.007,-0.146
216,-0.022,-0.013,-0.183
217,-0.036,-0.02,-0.21
218,-0.047,-0.026,-0.228
219,-0.052,-0.032,-0.238
220,-0.058,-0.036,-0.244
221,-0.061,-0.039,-0.247
222,-0.059,-0.041,-0.245
223,-0.054,-0.04,-0.24
224,-0.048,-0.038,-0.233
225,-0.046,-0.035,-0.225
226,-0.04,-0.03,-0.21
227,-0.037,-0.026,-0.189
228,-0.031,-0.021,-0.158
229,-0.022,-0.014,-0.112
230,-0.013,-0.007,-0.05
231,0.002,0.001,0.03
232,0.025,0.008,0.129
233,0.052,0.013,0.242
234,0.087,0.016,0.355
235,0.071,0.017,0.423
236,0.022,0.017,0.442
237,-0.0,0.016,0.428
238,-0.013,0.013,0.374
239,0.004,0.009,0.301
240,0.024,0.005,0.21
241,0.021,0.001,0.106
242,0.004,-0.004,0.01
243,-0.021,-0.01,-0.073
244,-0.034,-0.018,-0.133
245,-0.04,-0.026,-0.173
246,-0.048,-0.034,-0.201
247,-0.052,-0.04,-0.219
248,-0.054,-0.045,-0.23
249,-0.051,-0.049,-0.235
250,-0.051,-0.051,-0.236
251,-0.054,-0.052,-0.239
252,-0.059,-0.051,-0.24
253,-0.057,-0.049,-0.236
254,-0.052,-0.044,-0.229
255,-0.048,-0.038,-0.218
256,-0.044,-0.031,-0.202
257,-0.038,-0.024,-0.176
258,-0.02,-0.016,-0.134
259,-0.001,-0.009,-0.077
260,0.016,-0.004,-0.004
261,0.015,-0.0,0.079
262,0.003,0.005,0.174
263,-0.015,0.009,0.268
264,-0.011,0.014,0.358
265,0.011,0.017,0.43
266,0.05,0.018,0.467
267,0.07,0.018,0.451
268,0.068,0.017,0.378
269,0.04,0.013,0.268
270,0.01,0.008,0.154
271,-0.006,0.001,0.052
272,-0.016,-0.006,-0.035
273,-0.014,-0.012,-0.097
274,-0.027,-0.019,-0.149
275,-0.034,-0.026,-0.183
276,-0.043,-0.033,-0.208
277,-0.045,-0.04,-0.221
278,-0.05,-0.046,-0.231
279,-0.053,-0.049,-0.236
280,-0.052,-0.05,-0.237
281,-0.051,-0.049,-0.236
282,-0.051,-0.045,-0.233
283,-0.051,-0.04,-0.229
284,-0.048,-0.033,-0.221
285,-0.045,-0.025,-0.208
286,-0.041,-0.017,-0.188
287,-0.032,-0.009,-0.157
288,-0.023,0.001,-0.113
289,-0.018,0.011,-0.055
290,-0.003,0.022,0.026
291,0.029,0.032,0.132
292,0.071,0.04,0.254
293,0.094,0.047,0.365
294,0.095,0.05,0.446
295,0.073,0.052,0.475
296,0.062,0.052,0.462
297,0.081,0.049,0.421
298,0.084,0.047,0.34
299,0.089,0.044,0.242
300,0.074,0.041,0.132
301,0.056,0.036,0.035
302,0.006,0.027,-0.059
303,-0.013,0.017,-0.119
304,-0.024,0.006,-0.16
305,-0.033,-0.004,-0.188
306,-0.039,-0.014,-0.207
307,-0.044,-0.023,-0.218
308,-0.045,-0.031,-0.224
309,-0.043,-0.037,-0.225
310,-0.039,-0.042,-0.225
311,-0.046,-0.043,-0.227
312,-0.047,-0.041,-0.225
313,-0.042,-0.037,-0.218
314,-0.037,-0.03,-0.208
315,-0.031,-0.021,-0.191
316,-0.024,-0.009,-0.168
317,-0.01,0.003,-0.131
318,0.017,0.015,-0.072
319,0.04,0.026,0.003
320,0.042,0.037,0.089
321,0.019,0.048,0.176
322,-0.003,0.058,0.265
323,0.031,0.067,0.367
324,0.087,0.073,0.456
325,0.15,0.078,0.508
326,0.159,0.079,0.489
327,0.125,0.077,0.409
328,0.109,0.074,0.31
329,0.088,0.068,0.2
330,0.079,0.061,0.099
331,0.079,0.053,0.019
332,0.056,0.044,-0.054
333,0.031,0.035,-0.111
334,0.005,0.024,-0.154
335,-0.014,0.012,-0.183
336,-0.021,0.001,-0.199
337,-0.028,-0.009,-0.211
338,-0.035,-0.016,-0.218
339,-0.041,-0.021,-0.223
340,-0.037,-0.023,-0.22
341,-0.037,-0.023,-0.219
342,-0.04,-0.021,-0.216
343,-0.04,-0.017,-0.209
344,-0.034,-0.011,-0.196
345,-0.028,-0.006,-0.177
346,-0.017,0.001,-0.146
347,-0.013,0.011,-0.107
348,-0.005,0.022,-0.049
349,0.024,0.034,0.035
350,0.066,0.045,0.144
351,0.093,0.054,0.259
352,0.099,0.06,0.363
353,0.092,0.064,0.435
354,0.086,0.067,0.466
355,0.106,0.067,0.473
356,0.103,0.066,0.43
357,0.117,0.062,0.361
358,0.113,0.058,0.258
359,0.081,0.053,0.141
360,0.039,0.046,0.032
361,0.009,0.037,-0.049
362,-0.008,0.026,-0.109
363,-0.019,0.015,-0.15
364,-0.029,0.005,-0.179
365,-0.036,-0.004,-0.196
366,-0.037,-0.012,-0.205
367,-0.036,-0.02,-0.21
368,-0.032,-0.025,-0.21
369,-0.035,-0.028,-0.212
370,-0.035,-0.03,-0.212
371,-0.032,-0.028,-0.208
372,-0.032,-0.025,-0.203
373,-0.032,-0.02,-0.195
374,-0.024,-0.013,-0.18
375,-0.011,-0.005,-0.154
376,0.006,0.005,-0.117
377,0.026,0.015,-0.064
378,0.033,0.025,-0.0
379,0.03,0.034,0.078
380,0.021,0.042,0.166
381,0.024,0.049,0.264
382,0.027,0.054,0.352
383,0.068,0.057,0.435
384,0.1,0.058,0.468
385,0.108,0.057,0.443
386,0.086,0.053,0.361
387,0.035,0.048,0.247
388,0.013,0.04,0.142
389,0.013,0.031,0.051
390,0.02,0.019,-0.02
391,-0.007,0.007,-0.091
392,-0.024,-0.006,-0.138
393,-0.033,-0.019,-0.169
394,-0.035,-0.031,-0.188
395,-0.037,-0.042,-0.2
396,-0.035,-0.05,-0.206
397,-0.038,-0.053,-0.211
398,-0.038,-0.051,-0.213
399,-0.04,-0.041,-0.214
400,-0.04,-0.023,-0.212
