lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.605,0.641,0.741
2,0.394,0.473,0.556
3,0.241,0.337,0.386
4,0.155,0.229,0.254
5,0.104,0.146,0.142
6,0.086,0.084,0.062
7,0.082,0.039,0.005
8,0.063,0.009,-0.048
9,0.058,-0.009,-0.083
10,0.031,-0.018,-0.124
11,0.004,-0.019,-0.161
12,-0.003,-0.015,-0.175
13,0.015,-0.008,-0.172
14,0.016,0.002,-0.175
15,0.011,0.013,-0.181
16,0.02,0.025,-0.173
17,0.014,0.036,-0.169
18,0.025,0.045,-0.153
19,0.036,0.053,-0.136
20,0.041,0.059,-0.115
21,0.04,0.063,-0.088
22,0.047,0.065,-0.051
23,0.044,0.064,-0.013
24,0.035,0.061,0.038
25,0.039,0.057,0.109
26,0.05,0.046,0.195
27,0.052,0.04,0.279
28,0.041,0.035,0.343
29,0.045,0.033,0.381
30,0.03,0.031,0.37
31,0.023,0.03,0.326
32,0.016,0.029,0.255
33,0.0,0.026,0.169
34,0.004,0.023,0.095
35,0.004,0.019,0.023
36,0.012,0.016,-0.033
37,0.002,0.012,-0.086
38,-0.007,0.009,-0.128
39,0.004,0.006,-0.149
40,0.006,0.004,-0.169
41,0.018,0.003,-0.176
42,0.016,0.002,-0.185
43,0.026,0.002,-0.181
44,0.013,0.003,-0.19
45,0.032,0.003,-0.179
46,0.013,0.005,-0.185
47,0.005,0.007,-0.179
48,0.002,0.009,-0.165
49,0.006,0.012,-0.143
50,-0.006,0.016,-0.126
51,0.001,0.02,-0.094
52,-0.007,0.023,-0.063
53,0.004,0.026,-0.003
54,0.02,0.028,0.072
55,0.018,0.03,0.142
56,0.026,0.031,0.221
57,0.036,0.031,0.297
58,0.035,0.03,0.346
59,0.055,0.028,0.368
60,0.053,0.026,0.343
61,0.05,0.023,0.29
62,0.029,0.019,0.208
63,0.02,0.015,0.132
64,0.02,0.01,0.064
65,0.014,0.005,0.001
66,0.007,-0.0,-0.056
67,0.015,-0.007,-0.089
68,-0.006,-0.013,-0.131
69,-0.015,-0.019,-0.16
70,-0.037,-0.024,-0.19
71,-0.043,-0.029,-0.202
72,-0.057,-0.033,-0.214
73,-0.058,-0.037,-0.217
74,-0.055,-0.04,-0.218
75,-0.064,-0.042,-0.224
76,-0.059,-0.042,-0.214
77,-0.05,-0.042,-0.195
78,-0.046,-0.04,-0.177
79,-0.064,-0.037,-0.169
80,-0.03,-0.033,-0.125
81,-0.02,-0.028,-0.087
82,-0.017,-0.023,-0.041
83,-0.004,-0.018,0.022
84,-0.002,-0.012,0.092
85,0.0,-0.007,0.164
86,0.005,-0.003,0.231
87,0.018,0.0,0.292
88,0.017,0.002,0.321
89,0.014,0.003,0.316
90,0.036,0.003,0.293
91,0.017,0.003,0.224
92,-0.013,0.002,0.137
93,-0.022,-0.001,0.064
94,-0.016,-0.005,0.006
95,-0.007,-0.009,-0.044
96,0.002,-0.013,-0.082
97,-0.005,-0.017,-0.118
98,-0.019,-0.022,-0.149
99,-0.027,-0.026,-0.17
100,-0.033,-0.029,-0.185
101,-0.04,-0.03,-0.193
102,-0.039,-0.03,-0.196
103,-0.045,-0.029,-0.202
104,-0.043,-0.027,-0.205
105,-0.04,-0.023,-0.203
106,-0.039,-0.018,-0.196
107,-0.04,-0.014,-0.183
108,-0.025,-0.01,-0.152
109,-0.007,-0.005,-0.114
110,0.008,-0.0,-0.077
111,0.018,0.005,-0.035
112,0.032,0.009,0.021
113,0.021,0.012,0.079
114,0.005,0.014,0.136
115,0.009,0.015,0.205
116,0.039,0.014,0.283
117,0.044,0.014,0.33
118,0.042,0.014,0.345
119,0.038,0.016,0.326
120,0.037,0.016,0.283
121,0.045,0.015,0.226
122,0.018,0.012,0.142
123,-0.012,0.008,0.056
124,-0.023,0.003,-0.012
125,-0.033,-0.002,-0.071
126,-0.033,-0.007,-0.113
127,-0.036,-0.011,-0.146
128,-0.033,-0.015,-0.169
129,-0.041,-0.018,-0.187
130,-0.016,-0.021,-0.18
131,-0.006,-0.022,-0.174
132,-0.009,-0.022,-0.176
133,-0.022,-0.019,-0.184
134,-0.013,-0.014,-0.178
135,0.008,-0.009,-0.162
136,0.018,-0.003,-0.147
137,0.026,0.003,-0.127
138,0.014,0.009,-0.111
139,0.004,0.016,-0.091
140,-0.007,0.022,-0.067
141,-0.02,0.029,-0.035
142,-0.004,0.034,0.027
143,0.02,0.038,0.103
144,0.046,0.042,0.184
145,0.065,0.046,0.256
146,0.072,0.048,0.307
147,0.09,0.048,0.344
148,0.069,0.048,0.328
149,0.069,0.046,0.302
150,0.06,0.044,0.246
151,0.056,0.041,0.183
152,0.055,0.037,0.12
153,0.047,0.032,0.054
154,0.025,0.026,-0.014
155,0.004,0.02,-0.071
156,-0.018,0.013,-0.117
157,-0.02,0.005,-0.142
158,-0.021,-0.002,-0.161
159,-0.01,-0.008,-0.165
160,-0.019,-0.012,-0.174
161,-0.013,-0.016,-0.172
162,-0.008,-0.018,-0.169
163,0.003,-0.019,-0.164
164,0.001,-0.019,-0.163
165,-0.02,-0.018,-0.17
166,-0.034,-0.015,-0.168
167,-0.035,-0.011,-0.152
168,-0.04,-0.005,-0.133
169,-0.036,0.001,-0.104
170,-0.016,0.007,-0.06
171,-0.011,0.012,-0.015
172,0.006,0.016,0.05
173,0.025,0.019,0.121
174,0.037,0.022,0.186
175,0.051,0.025,0.246
176,0.068,0.027,0.296
177,0.071,0.028,0.316
178,0.069,0.027,0.306
179,0.058,0.026,0.266
180,0.057,0.023,0.215
181,0.048,0.018,0.152
182,0.015,0.013,0.071
183,-0.013,0.008,-0.005
184,-0.031,0.003,-0.065
185,-0.046,-0.003,-0.111
186,-0.044,-0.01,-0.139
187,-0.046,-0.016,-0.164
188,-0.033,-0.021,-0.174
189,-0.034,-0.027,-0.184
190,-0.03,-0.033,-0.184
191,-0.033,-0.037,-0.187
192,-0.038,-0.04,-0.186
193,-0.028,-0.041,-0.18
194,-0.033,-0.041,-0.178
195,-0.031,-0.041,-0.17
196,-0.049,-0.039,-0.171
197,-0.049,-0.037,-0.154
198,-0.05,-0.034,-0.129
199,-0.048,-0.031,-0.097
200,-0.039,-0.028,-0.052
201,-0.035,-0.025,0.003
202,-0.027,-0.022,0.066
203,-0.002,-0.021,0.143
204,0.025,-0.02,0.219
205,0.007,-0.02,0.258
206,-0.007,-0.021,0.278
207,-0.007,-0.023,0.282
208,-0.004,-0.025,0.258
209,-0.018,-0.027,0.201
210,-0.035,-0.03,0.133
211,-0.048,-0.033,0.061
212,-0.05,-0.036,0.0
213,-0.056,-0.039,-0.056
214,-0.062,-0.043,-0.101
215,-0.076,-0.047,-0.143
216,-0.066,-0.051,-0.163
217,-0.057,-0.055,-0.179
218,-0.046,-0.058,-0.186
219,-0.041,-0.061,-0.191
220,-0.051,-0.063,-0.198
221,-0.047,-0.065,-0.193
222,-0.052,-0.064,-0.191
223,-0.066,-0.063,-0.196
224,-0.064,-0.059,-0.191
225,-0.07,-0.054,-0.188
226,-0.058,-0.049,-0.169
227,-0.051,-0.043,-0.148
228,-0.06,-0.037,-0.128
229,-0.061,-0.033,-0.096
230,-0.055,-0.031,-0.051
231,-0.048,-0.029,0.006
232,-0.024,-0.028,0.078
233,-0.005,-0.027,0.149
234,-0.003,-0.028,0.212
235,-0.009,-0.029,0.254
236,-0.014,-0.03,0.276
237,0.005,-0.032,0.279
238,0.002,-0.033,0.24
239,-0.011,-0.034,0.179
240,-0.0,-0.035,0.126
241,-0.017,-0.035,0.052
242,-0.044,-0.034,-0.023
243,-0.053,-0.034,-0.074
244,-0.051,-0.033,-0.108
245,-0.068,-0.033,-0.144
246,-0.077,-0.032,-0.17
247,-0.079,-0.031,-0.188
248,-0.076,-0.031,-0.199
249,-0.053,-0.03,-0.194
250,-0.043,-0.028,-0.19
251,-0.024,-0.026,-0.177
252,-0.0,-0.023,-0.16
253,0.006,-0.02,-0.152
254,0.011,-0.016,-0.143
255,0.014,-0.011,-0.133
256,0.023,-0.005,-0.111
257,0.013,0.003,-0.093
258,0.027,0.009,-0.054
259,0.021,0.014,-0.019
260,0.024,0.019,0.033
261,0.017,0.022,0.088
262,0.013,0.025,0.15
263,0.015,0.026,0.212
264,0.008,0.025,0.261
265,0.004,0.024,0.295
266,0.013,0.022,0.307
267,0.02,0.019,0.288
268,-0.0,0.015,0.228
269,0.016,0.012,0.178
270,0.02,0.007,0.117
271,0.022,0.002,0.054
272,0.018,-0.003,-0.008
273,0.006,-0.009,-0.06
274,-0.001,-0.013,-0.096
275,-0.012,-0.017,-0.129
276,-0.008,-0.019,-0.146
277,-0.028,-0.021,-0.17
278,-0.036,-0.022,-0.184
279,-0.049,-0.022,-0.196
280,-0.039,-0.021,-0.188
281,-0.037,-0.02,-0.184
282,-0.016,-0.017,-0.166
283,-0.003,-0.014,-0.155
284,-0.011,-0.01,-0.155
285,-0.001,-0.006,-0.136
286,-0.008,-0.001,-0.12
287,-0.002,0.004,-0.093
288,-0.007,0.009,-0.063
289,-0.009,0.014,-0.02
290,-0.007,0.019,0.038
291,0.013,0.024,0.112
292,0.031,0.028,0.185
293,0.041,0.031,0.252
294,0.073,0.035,0.319
295,0.088,0.038,0.345
296,0.085,0.04,0.338
297,0.069,0.041,0.301
298,0.056,0.042,0.243
299,0.042,0.043,0.169
300,0.032,0.042,0.091
301,0.034,0.04,0.032
302,0.024,0.037,-0.024
303,0.02,0.034,-0.062
304,0.014,0.03,-0.094
305,0.01,0.028,-0.117
306,0.015,0.027,-0.13
307,0.007,0.025,-0.145
308,0.012,0.024,-0.15
309,0.007,0.023,-0.157
310,0.023,0.023,-0.147
311,0.027,0.023,-0.142
312,0.04,0.024,-0.129
313,0.036,0.026,-0.125
314,0.045,0.029,-0.113
315,0.047,0.033,-0.098
316,0.032,0.037,-0.083
317,0.031,0.042,-0.054
318,0.032,0.045,-0.017
319,0.034,0.048,0.034
320,0.04,0.05,0.098
321,0.036,0.051,0.161
322,0.034,0.051,0.225
323,0.062,0.051,0.3
324,0.076,0.05,0.347
325,0.096,0.048,0.369
326,0.067,0.045,0.329
327,0.06,0.041,0.275
328,0.041,0.036,0.2
329,0.03,0.032,0.124
330,0.028,0.027,0.054
331,0.019,0.021,-0.011
332,0.011,0.015,-0.061
333,-0.012,0.008,-0.107
334,-0.009,0.003,-0.13
335,-0.015,-0.002,-0.151
336,-0.017,-0.005,-0.164
337,-0.013,-0.008,-0.168
338,-0.012,-0.009,-0.173
339,-0.01,-0.009,-0.173
340,0.001,-0.009,-0.163
341,0.006,-0.008,-0.156
342,0.001,-0.006,-0.154
343,-0.009,-0.003,-0.154
344,-0.018,0.001,-0.147
345,-0.019,0.006,-0.131
346,-0.023,0.011,-0.109
347,0.001,0.017,-0.062
348,0.013,0.022,-0.013
349,0.029,0.027,0.051
350,0.051,0.032,0.129
351,0.052,0.035,0.2
352,0.03,0.037,0.259
353,0.051,0.038,0.326
354,0.079,0.038,0.366
355,0.084,0.038,0.36
356,0.074,0.036,0.313
357,0.046,0.034,0.234
358,0.032,0.03,0.155
359,0.009,0.026,0.071
360,0.001,0.021,0.002
361,-0.004,0.015,-0.051
362,-0.011,0.009,-0.091
363,-0.006,0.002,-0.115
364,-0.001,-0.004,-0.132
365,-0.016,-0.01,-0.152
366,-0.023,-0.015,-0.163
367,-0.027,-0.02,-0.168
368,-0.015,-0.024,-0.166
369,-0.027,-0.028,-0.173
370,-0.034,-0.03,-0.175
371,-0.028,-0.03,-0.169
372,-0.027,-0.029,-0.166
373,-0.048,-0.026,-0.17
374,-0.043,-0.024,-0.153
375,-0.028,-0.021,-0.121
376,-0.012,-0.016,-0.083
377,-0.016,-0.012,-0.05
378,-0.022,-0.008,-0.006
379,-0.02,-0.004,0.053
380,-0.008,-0.001,0.127
381,0.008,0.002,0.204
382,0.018,0.004,0.271
383,0.022,0.006,0.313
384,0.027,0.006,0.321
385,0.027,0.006,0.299
386,0.019,0.004,0.245
387,-0.001,0.002,0.167
388,-0.008,-0.001,0.092
389,-0.029,-0.005,0.014
390,-0.03,-0.01,-0.041
391,-0.019,-0.015,-0.078
392,-0.021,-0.02,-0.111
393,-0.022,-0.024,-0.132
394,-0.026,-0.028,-0.149
395,-0.037,-0.031,-0.167
396,-0.033,-0.031,-0.168
397,-0.02,-0.029,-0.166
398,-0.004,-0.024,-0.157
399,-0.018,-0.015,-0.168
400,-0.01,0.0,-0.16
