lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.651,0.655,0.789
2,0.407,0.487,0.586
3,0.258,0.351,0.407
4,0.172,0.242,0.26
5,0.123,0.156,0.138
6,0.087,0.091,0.039
7,0.042,0.044,-0.047
8,0.013,0.011,-0.109
9,0.011,-0.009,-0.144
10,0.017,-0.019,-0.163
11,0.022,-0.022,-0.172
12,0.045,-0.018,-0.164
13,0.065,-0.01,-0.154
14,0.066,0.001,-0.156
15,0.058,0.015,-0.162
16,0.052,0.029,-0.164
17,0.038,0.043,-0.172
18,0.036,0.056,-0.171
19,0.028,0.069,-0.167
20,0.013,0.079,-0.155
21,0.027,0.088,-0.119
22,0.023,0.094,-0.079
23,0.036,0.098,-0.019
24,0.056,0.1,0.058
25,0.085,0.099,0.158
26,0.083,0.092,0.251
27,0.09,0.086,0.347
28,0.1,0.082,0.425
29,0.11,0.078,0.471
30,0.12,0.073,0.475
31,0.111,0.068,0.43
32,0.095,0.061,0.341
33,0.067,0.055,0.228
34,0.048,0.049,0.123
35,0.03,0.043,0.035
36,0.028,0.037,-0.032
37,0.017,0.031,-0.09
38,0.009,0.026,-0.133
39,-0.002,0.02,-0.164
40,0.003,0.014,-0.179
41,-0.003,0.009,-0.19
42,-0.013,0.005,-0.2
43,-0.016,0.001,-0.205
44,-0.013,-0.0,-0.204
45,-0.008,-0.001,-0.203
46,0.0,0.0,-0.199
47,-0.006,0.003,-0.2
48,-0.002,0.007,-0.192
49,0.0,0.011,-0.177
50,0.001,0.015,-0.151
51,0.017,0.02,-0.106
52,0.036,0.025,-0.046
53,0.046,0.029,0.019
54,0.054,0.033,0.1
55,0.053,0.037,0.186
56,0.064,0.039,0.285
57,0.06,0.04,0.364
58,0.057,0.039,0.416
59,0.065,0.039,0.435
60,0.056,0.037,0.404
61,0.032,0.035,0.335
62,0.02,0.032,0.245
63,0.011,0.028,0.15
64,0.006,0.024,0.062
65,-0.001,0.021,-0.016
66,0.001,0.016,-0.073
67,-0.008,0.011,-0.121
68,-0.016,0.004,-0.156
69,-0.008,-0.002,-0.172
70,-0.002,-0.008,-0.181
71,-0.008,-0.013,-0.191
72,0.008,-0.017,-0.188
73,0.008,-0.019,-0.193
74,-0.012,-0.019,-0.206
75,-0.014,-0.018,-0.206
76,-0.01,-0.016,-0.203
77,-0.012,-0.012,-0.2
78,-0.017,-0.008,-0.193
79,-0.023,-0.003,-0.177
80,-0.012,0.002,-0.141
81,-0.007,0.008,-0.097
82,-0.007,0.012,-0.044
83,-0.001,0.015,0.026
84,0.01,0.018,0.114
85,0.014,0.019,0.207
86,0.008,0.019,0.291
87,0.005,0.019,0.36
88,0.021,0.019,0.403
89,0.037,0.018,0.407
90,0.071,0.016,0.376
91,0.071,0.014,0.299
92,0.06,0.011,0.204
93,0.031,0.008,0.103
94,0.017,0.004,0.02
95,-0.012,-0.001,-0.057
96,-0.024,-0.006,-0.111
97,-0.023,-0.011,-0.148
98,-0.038,-0.016,-0.181
99,-0.043,-0.021,-0.202
100,-0.05,-0.025,-0.216
101,-0.052,-0.028,-0.222
102,-0.054,-0.031,-0.224
103,-0.048,-0.034,-0.221
104,-0.044,-0.035,-0.219
105,-0.038,-0.035,-0.214
106,-0.02,-0.035,-0.203
107,-0.024,-0.033,-0.198
108,-0.024,-0.031,-0.185
109,-0.024,-0.027,-0.164
110,-0.025,-0.022,-0.131
111,-0.024,-0.017,-0.083
112,-0.008,-0.011,-0.016
113,-0.002,-0.005,0.058
114,0.002,0.001,0.141
115,0.011,0.007,0.234
116,0.019,0.011,0.317
117,0.028,0.014,0.376
118,0.037,0.015,0.402
119,0.024,0.015,0.378
120,0.012,0.014,0.314
121,0.004,0.013,0.228
122,0.005,0.01,0.143
123,0.007,0.006,0.065
124,0.004,0.003,-0.004
125,0.008,-0.001,-0.057
126,0.007,-0.004,-0.102
127,-0.003,-0.007,-0.142
128,-0.012,-0.01,-0.168
129,-0.01,-0.012,-0.178
130,-0.01,-0.013,-0.186
131,-0.022,-0.014,-0.195
132,-0.036,-0.014,-0.205
133,-0.032,-0.014,-0.205
134,-0.022,-0.013,-0.202
135,-0.021,-0.012,-0.201
136,-0.016,-0.011,-0.196
137,-0.017,-0.009,-0.189
138,-0.022,-0.007,-0.175
139,-0.019,-0.005,-0.145
140,-0.01,-0.002,-0.098
141,-0.004,0.0,-0.042
142,0.015,0.003,0.032
143,0.031,0.004,0.118
144,0.04,0.005,0.207
145,0.033,0.006,0.284
146,0.036,0.008,0.349
147,0.014,0.009,0.369
148,0.008,0.01,0.358
149,0.012,0.011,0.32
150,0.013,0.011,0.254
151,0.002,0.009,0.173
152,-0.012,0.006,0.086
153,-0.017,0.002,0.011
154,-0.026,-0.002,-0.054
155,-0.022,-0.006,-0.099
156,-0.016,-0.01,-0.131
157,-0.016,-0.013,-0.158
158,-0.011,-0.016,-0.174
159,-0.001,-0.018,-0.181
160,-0.002,-0.02,-0.189
161,-0.01,-0.021,-0.196
162,-0.015,-0.023,-0.199
163,-0.016,-0.023,-0.199
164,-0.021,-0.023,-0.2
165,-0.021,-0.022,-0.197
166,-0.024,-0.02,-0.19
167,-0.027,-0.017,-0.176
168,-0.028,-0.014,-0.153
169,-0.03,-0.011,-0.122
170,-0.035,-0.007,-0.083
171,-0.021,-0.004,-0.024
172,-0.007,-0.001,0.043
173,0.01,0.003,0.121
174,0.03,0.006,0.206
175,0.033,0.009,0.283
176,0.03,0.012,0.337
177,0.013,0.014,0.353
178,0.01,0.015,0.338
179,-0.001,0.015,0.285
180,0.007,0.015,0.224
181,0.014,0.013,0.153
182,0.016,0.01,0.079
183,0.013,0.007,0.01
184,0.013,0.004,-0.043
185,0.011,-0.0,-0.089
186,0.016,-0.005,-0.123
187,0.014,-0.01,-0.151
188,-0.001,-0.015,-0.174
189,-0.005,-0.02,-0.186
190,-0.022,-0.024,-0.198
191,-0.04,-0.028,-0.211
192,-0.049,-0.031,-0.217
193,-0.05,-0.033,-0.219
194,-0.053,-0.034,-0.219
195,-0.049,-0.034,-0.214
196,-0.051,-0.032,-0.206
197,-0.055,-0.028,-0.193
198,-0.057,-0.025,-0.167
199,-0.05,-0.021,-0.127
200,-0.032,-0.018,-0.071
201,-0.013,-0.015,-0.004
202,0.012,-0.013,0.076
203,0.022,-0.01,0.156
204,0.019,-0.006,0.23
205,0.022,-0.003,0.301
206,0.02,0.001,0.347
207,0.011,0.005,0.354
208,0.016,0.008,0.331
209,0.016,0.01,0.274
210,0.022,0.012,0.206
211,0.009,0.011,0.123
212,0.012,0.01,0.05
213,0.008,0.006,-0.017
214,-0.009,0.001,-0.077
215,-0.004,-0.004,-0.115
216,-0.01,-0.009,-0.148
217,-0.026,-0.015,-0.176
218,-0.03,-0.021,-0.191
219,-0.039,-0.026,-0.202
220,-0.044,-0.031,-0.207
221,-0.03,-0.034,-0.201
222,-0.026,-0.035,-0.2
223,-0.019,-0.036,-0.197
224,-0.015,-0.034,-0.194
225,-0.026,-0.031,-0.194
226,-0.036,-0.027,-0.187
227,-0.034,-0.022,-0.17
228,-0.036,-0.017,-0.143
229,-0.044,-0.012,-0.11
230,-0.049,-0.007,-0.065
231,-0.032,-0.002,0.003
232,-0.011,0.002,0.086
233,0.008,0.006,0.173
234,0.029,0.01,0.267
235,0.033,0.013,0.338
236,0.04,0.013,0.378
237,0.044,0.013,0.379
238,0.032,0.011,0.332
239,0.028,0.008,0.262
240,0.043,0.006,0.189
241,0.042,0.002,0.109
242,0.017,-0.002,0.024
243,0.001,-0.007,-0.043
244,-0.019,-0.012,-0.101
245,-0.034,-0.016,-0.146
246,-0.031,-0.018,-0.169
247,-0.042,-0.021,-0.189
248,-0.047,-0.023,-0.2
249,-0.049,-0.026,-0.204
250,-0.054,-0.027,-0.207
251,-0.062,-0.028,-0.212
252,-0.051,-0.027,-0.207
253,-0.037,-0.026,-0.197
254,-0.031,-0.023,-0.19
255,-0.026,-0.02,-0.181
256,-0.023,-0.015,-0.165
257,-0.01,-0.01,-0.135
258,0.004,-0.003,-0.093
259,0.027,0.004,-0.037
260,0.038,0.01,0.025
261,0.045,0.017,0.096
262,0.049,0.022,0.179
263,0.034,0.027,0.257
264,0.031,0.031,0.33
265,0.039,0.034,0.383
266,0.051,0.035,0.403
267,0.046,0.033,0.373
268,0.027,0.03,0.304
269,0.015,0.025,0.221
270,0.009,0.02,0.137
271,0.013,0.014,0.061
272,0.008,0.008,-0.009
273,-0.001,0.002,-0.068
274,-0.009,-0.003,-0.115
275,-0.014,-0.008,-0.149
276,-0.017,-0.011,-0.171
277,-0.005,-0.014,-0.178
278,-0.002,-0.015,-0.183
279,0.002,-0.016,-0.183
280,-0.016,-0.016,-0.193
281,-0.031,-0.014,-0.2
282,-0.042,-0.011,-0.205
283,-0.035,-0.007,-0.197
284,-0.034,-0.001,-0.189
285,-0.019,0.003,-0.171
286,-0.007,0.009,-0.147
287,0.008,0.014,-0.111
288,0.021,0.019,-0.067
289,0.034,0.024,-0.013
290,0.049,0.029,0.054
291,0.066,0.032,0.136
292,0.069,0.035,0.221
293,0.065,0.036,0.3
294,0.055,0.037,0.358
295,0.043,0.036,0.383
296,0.048,0.035,0.381
297,0.028,0.032,0.334
298,0.019,0.03,0.261
299,0.024,0.028,0.18
300,0.027,0.025,0.101
301,0.021,0.022,0.027
302,0.01,0.017,-0.036
303,0.005,0.01,-0.085
304,-0.011,0.004,-0.129
305,-0.017,-0.003,-0.158
306,-0.016,-0.009,-0.174
307,-0.017,-0.014,-0.183
308,-0.02,-0.017,-0.188
309,-0.02,-0.019,-0.19
310,-0.031,-0.02,-0.196
311,-0.029,-0.019,-0.194
312,-0.018,-0.016,-0.188
313,-0.003,-0.013,-0.179
314,0.006,-0.009,-0.168
315,-0.002,-0.004,-0.16
316,-0.003,0.001,-0.139
317,0.007,0.005,-0.1
318,0.014,0.01,-0.053
319,0.024,0.015,0.007
320,0.005,0.02,0.068
321,-0.003,0.024,0.143
322,0.001,0.028,0.225
323,0.015,0.032,0.306
324,0.055,0.037,0.379
325,0.076,0.041,0.41
326,0.084,0.043,0.396
327,0.06,0.044,0.33
328,0.038,0.042,0.245
329,0.034,0.039,0.158
330,0.042,0.037,0.081
331,0.036,0.033,0.008
332,0.029,0.029,-0.05
333,0.028,0.023,-0.093
334,0.019,0.017,-0.127
335,0.009,0.011,-0.152
336,0.016,0.007,-0.158
337,0.02,0.005,-0.16
338,0.019,0.004,-0.162
339,0.015,0.006,-0.167
340,0.012,0.009,-0.171
341,-0.006,0.013,-0.182
342,-0.011,0.018,-0.183
343,-0.006,0.025,-0.178
344,-0.001,0.032,-0.166
345,0.008,0.038,-0.145
346,0.004,0.045,-0.121
347,0.004,0.051,-0.082
348,0.02,0.058,-0.021
349,0.058,0.065,0.06
350,0.091,0.07,0.151
351,0.103,0.075,0.245
352,0.133,0.079,0.342
353,0.117,0.081,0.4
354,0.12,0.083,0.432
355,0.148,0.084,0.443
356,0.145,0.083,0.4
357,0.145,0.082,0.327
358,0.124,0.08,0.228
359,0.08,0.078,0.119
360,0.025,0.073,0.018
361,0.008,0.066,-0.052
362,-0.001,0.057,-0.1
363,-0.008,0.047,-0.135
364,-0.007,0.038,-0.155
365,-0.0,0.029,-0.164
366,0.001,0.02,-0.17
367,0.003,0.014,-0.173
368,0.031,0.008,-0.161
369,0.043,0.004,-0.154
370,0.045,0.001,-0.153
371,0.037,0.001,-0.157
372,0.015,0.004,-0.166
373,0.009,0.009,-0.165
374,-0.008,0.016,-0.16
375,-0.007,0.023,-0.136
376,0.019,0.031,-0.09
377,0.028,0.039,-0.041
378,0.027,0.047,0.012
379,0.024,0.055,0.079
380,0.026,0.062,0.159
381,0.035,0.069,0.25
382,0.059,0.074,0.341
383,0.09,0.078,0.41
384,0.144,0.08,0.445
385,0.127,0.081,0.408
386,0.125,0.08,0.344
387,0.074,0.077,0.237
388,0.057,0.072,0.147
389,0.051,0.066,0.069
390,0.049,0.059,0.006
391,0.047,0.051,-0.045
392,0.044,0.042,-0.084
393,0.03,0.032,-0.118
394,0.007,0.023,-0.15
395,-0.001,0.014,-0.166
396,0.006,0.008,-0.168
397,0.018,0.004,-0.163
398,0.015,0.003,-0.166
399,0.021,0.007,-0.163
400,0.002,0.018,-0.172
