lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.521,0.602,0.565
2,0.328,0.461,0.379
3,0.238,0.349,0.278
4,0.188,0.26,0.21
5,0.175,0.193,0.175
6,0.159,0.143,0.139
7,0.151,0.108,0.116
8,0.13,0.085,0.089
9,0.115,0.071,0.073
10,0.111,0.065,0.069
11,0.116,0.065,0.073
12,0.112,0.069,0.071
13,0.087,0.076,0.05
14,0.088,0.084,0.053
15,0.093,0.093,0.06
16,0.105,0.101,0.071
17,0.108,0.108,0.071
18,0.11,0.114,0.071
19,0.091,0.119,0.05
20,0.076,0.121,0.037
21,0.108,0.121,0.067
22,0.108,0.119,0.074
23,0.098,0.116,0.077
24,0.089,0.11,0.087
25,0.083,0.103,0.102
26,0.063,0.087,0.107
27,0.046,0.079,0.112
28,0.073,0.074,0.154
29,0.076,0.071,0.168
30,0.069,0.069,0.162
31,0.07,0.066,0.151
32,0.066,0.065,0.129
33,0.039,0.062,0.081
34,0.059,0.061,0.077
35,0.072,0.06,0.069
36,0.065,0.059,0.045
37,0.056,0.059,0.027
38,0.052,0.058,0.017
39,0.065,0.058,0.026
40,0.057,0.059,0.02
41,0.041,0.06,0.005
42,0.051,0.061,0.016
43,0.055,0.062,0.021
44,0.079,0.062,0.043
45,0.077,0.064,0.041
46,0.07,0.067,0.035
47,0.065,0.067,0.028
48,0.059,0.067,0.021
49,0.08,0.067,0.038
50,0.074,0.068,0.031
51,0.078,0.068,0.038
52,0.063,0.068,0.036
53,0.071,0.069,0.058
54,0.053,0.068,0.061
55,0.066,0.067,0.095
56,0.062,0.065,0.111
57,0.068,0.064,0.133
58,0.059,0.062,0.137
59,0.064,0.062,0.147
60,0.055,0.061,0.136
61,0.07,0.06,0.135
62,0.063,0.058,0.108
63,0.076,0.057,0.1
64,0.055,0.057,0.062
65,0.046,0.057,0.037
66,0.055,0.057,0.031
67,0.056,0.059,0.024
68,0.049,0.06,0.015
69,0.047,0.061,0.014
70,0.06,0.061,0.026
71,0.071,0.061,0.034
72,0.04,0.062,0.009
73,0.049,0.063,0.02
74,0.063,0.064,0.032
75,0.065,0.064,0.032
76,0.072,0.063,0.035
77,0.08,0.063,0.036
78,0.079,0.063,0.034
79,0.09,0.063,0.042
80,0.078,0.064,0.032
81,0.063,0.064,0.024
82,0.057,0.064,0.03
83,0.058,0.063,0.049
84,0.066,0.064,0.08
85,0.05,0.064,0.087
86,0.066,0.065,0.119
87,0.047,0.065,0.116
88,0.047,0.065,0.126
89,0.053,0.065,0.131
90,0.064,0.065,0.13
91,0.061,0.066,0.11
92,0.07,0.065,0.097
93,0.064,0.063,0.074
94,0.059,0.061,0.052
95,0.059,0.06,0.036
96,0.067,0.058,0.031
97,0.057,0.056,0.017
98,0.073,0.055,0.029
99,0.072,0.054,0.029
100,0.063,0.053,0.021
101,0.052,0.052,0.014
102,0.062,0.05,0.027
103,0.041,0.047,0.009
104,0.037,0.045,0.004
105,0.059,0.042,0.021
106,0.038,0.039,-0.003
107,0.033,0.036,-0.011
108,0.015,0.034,-0.028
109,0.017,0.031,-0.026
110,0.019,0.029,-0.02
111,0.018,0.027,-0.012
112,0.02,0.026,0.006
113,0.012,0.026,0.02
114,0.025,0.027,0.053
115,0.047,0.029,0.09
116,0.059,0.031,0.114
117,0.057,0.034,0.12
118,0.041,0.037,0.109
119,0.021,0.041,0.088
120,0.032,0.045,0.087
121,0.039,0.05,0.076
122,0.048,0.055,0.067
123,0.054,0.061,0.054
124,0.061,0.066,0.042
125,0.067,0.07,0.034
126,0.074,0.073,0.032
127,0.079,0.075,0.033
128,0.065,0.076,0.018
129,0.077,0.077,0.028
130,0.1,0.079,0.05
131,0.095,0.078,0.049
132,0.096,0.077,0.053
133,0.096,0.074,0.054
134,0.088,0.073,0.047
135,0.077,0.073,0.033
136,0.066,0.072,0.019
137,0.067,0.072,0.015
138,0.078,0.072,0.024
139,0.073,0.072,0.02
140,0.051,0.071,0.005
141,0.051,0.07,0.016
142,0.052,0.068,0.036
143,0.055,0.067,0.06
144,0.061,0.067,0.086
145,0.043,0.069,0.087
146,0.038,0.069,0.096
147,0.051,0.069,0.114
148,0.081,0.07,0.139
149,0.102,0.072,0.15
150,0.092,0.073,0.128
151,0.095,0.073,0.116
152,0.087,0.074,0.092
153,0.078,0.073,0.065
154,0.081,0.074,0.051
155,0.102,0.074,0.057
156,0.09,0.074,0.039
157,0.074,0.073,0.023
158,0.053,0.073,0.007
159,0.049,0.072,0.003
160,0.064,0.071,0.018
161,0.065,0.069,0.022
162,0.076,0.068,0.032
163,0.076,0.067,0.03
164,0.059,0.063,0.012
165,0.044,0.059,-0.006
166,0.036,0.057,-0.016
167,0.03,0.054,-0.024
168,0.037,0.051,-0.017
169,0.052,0.048,0.002
170,0.075,0.045,0.03
171,0.05,0.043,0.022
172,0.035,0.042,0.026
173,0.041,0.042,0.05
174,0.069,0.041,0.093
175,0.06,0.04,0.098
176,0.062,0.038,0.109
177,0.049,0.037,0.102
178,0.024,0.036,0.079
179,0.034,0.035,0.082
180,0.019,0.036,0.056
181,0.015,0.035,0.038
182,0.013,0.034,0.019
183,0.021,0.034,0.008
184,0.037,0.036,0.007
185,0.023,0.038,-0.016
186,0.037,0.04,-0.011
187,0.056,0.042,0.004
188,0.052,0.043,0.002
189,0.038,0.043,-0.007
190,0.04,0.044,0.0
191,0.046,0.045,0.01
192,0.054,0.047,0.016
193,0.044,0.048,0.004
194,0.052,0.049,0.007
195,0.073,0.049,0.023
196,0.044,0.048,-0.007
197,0.05,0.047,-0.004
198,0.057,0.047,0.005
199,0.059,0.047,0.012
200,0.066,0.045,0.03
201,0.051,0.044,0.033
202,0.046,0.043,0.048
203,0.032,0.042,0.055
204,0.031,0.041,0.068
205,0.038,0.04,0.085
206,0.029,0.04,0.083
207,0.017,0.04,0.074
208,0.015,0.041,0.066
209,0.033,0.042,0.074
210,0.03,0.043,0.058
211,0.044,0.044,0.053
212,0.041,0.044,0.033
213,0.042,0.044,0.018
214,0.043,0.044,0.005
215,0.055,0.046,0.007
216,0.056,0.047,0.006
217,0.075,0.049,0.024
218,0.082,0.05,0.031
219,0.073,0.052,0.027
220,0.062,0.053,0.021
221,0.051,0.053,0.015
222,0.058,0.055,0.022
223,0.056,0.056,0.016
224,0.037,0.058,-0.007
225,0.037,0.057,-0.008
226,0.038,0.056,-0.009
227,0.044,0.055,-0.004
228,0.043,0.054,-0.003
229,0.043,0.053,0.003
230,0.046,0.051,0.019
231,0.048,0.048,0.037
232,0.054,0.045,0.058
233,0.057,0.044,0.079
234,0.07,0.044,0.107
235,0.064,0.043,0.114
236,0.055,0.044,0.115
237,0.045,0.044,0.108
238,0.031,0.044,0.091
239,0.034,0.045,0.082
240,0.05,0.046,0.081
241,0.041,0.048,0.054
242,0.045,0.049,0.038
243,0.042,0.05,0.019
244,0.042,0.049,0.009
245,0.041,0.047,0.001
246,0.024,0.045,-0.015
247,0.031,0.044,-0.01
248,0.049,0.042,0.007
249,0.068,0.041,0.025
250,0.05,0.041,0.013
251,0.043,0.041,0.009
252,0.045,0.042,0.01
253,0.068,0.042,0.027
254,0.066,0.043,0.021
255,0.063,0.044,0.018
256,0.033,0.045,-0.007
257,0.023,0.046,-0.015
258,0.021,0.047,-0.013
259,0.031,0.047,0.003
260,0.043,0.045,0.028
261,0.04,0.045,0.043
262,0.032,0.044,0.054
263,0.019,0.043,0.06
264,0.037,0.043,0.093
265,0.055,0.042,0.122
266,0.06,0.042,0.129
267,0.072,0.042,0.135
268,0.069,0.043,0.122
269,0.072,0.044,0.11
270,0.06,0.045,0.081
271,0.039,0.047,0.041
272,0.029,0.05,0.015
273,0.034,0.053,0.007
274,0.041,0.056,0.008
275,0.044,0.057,0.009
276,0.036,0.06,0.003
277,0.053,0.062,0.02
278,0.056,0.065,0.023
279,0.054,0.068,0.025
280,0.065,0.069,0.036
281,0.085,0.069,0.053
282,0.077,0.07,0.042
283,0.086,0.07,0.048
284,0.086,0.07,0.046
285,0.072,0.069,0.032
286,0.088,0.067,0.046
287,0.089,0.065,0.047
288,0.073,0.063,0.039
289,0.078,0.064,0.054
290,0.053,0.064,0.05
291,0.053,0.064,0.068
292,0.06,0.064,0.093
293,0.05,0.063,0.103
294,0.05,0.062,0.117
295,0.051,0.059,0.125
296,0.049,0.055,0.122
297,0.055,0.053,0.12
298,0.056,0.052,0.105
299,0.038,0.051,0.071
300,0.034,0.052,0.047
301,0.038,0.053,0.034
302,0.03,0.054,0.009
303,0.044,0.055,0.01
304,0.074,0.057,0.031
305,0.072,0.058,0.031
306,0.076,0.059,0.038
307,0.086,0.06,0.051
308,0.079,0.06,0.047
309,0.09,0.06,0.06
310,0.071,0.059,0.043
311,0.047,0.059,0.022
312,0.039,0.058,0.011
313,0.037,0.057,0.004
314,0.051,0.057,0.014
315,0.042,0.055,0.007
316,0.056,0.054,0.021
317,0.064,0.053,0.031
318,0.086,0.052,0.058
319,0.07,0.052,0.057
320,0.043,0.052,0.054
321,0.034,0.052,0.067
322,0.026,0.051,0.078
323,0.016,0.051,0.088
324,0.028,0.051,0.113
325,0.045,0.052,0.129
326,0.062,0.053,0.135
327,0.045,0.053,0.106
328,0.062,0.054,0.105
329,0.071,0.055,0.093
330,0.079,0.055,0.078
331,0.07,0.057,0.05
332,0.081,0.058,0.046
333,0.072,0.058,0.033
334,0.055,0.058,0.014
335,0.058,0.057,0.018
336,0.052,0.056,0.016
337,0.05,0.056,0.017
338,0.068,0.058,0.038
339,0.07,0.06,0.043
340,0.063,0.062,0.038
341,0.037,0.064,0.014
342,0.039,0.066,0.012
343,0.049,0.067,0.02
344,0.063,0.067,0.031
345,0.066,0.067,0.033
346,0.058,0.069,0.028
347,0.048,0.069,0.024
348,0.072,0.071,0.057
349,0.098,0.074,0.095
350,0.098,0.077,0.113
351,0.105,0.079,0.139
352,0.087,0.081,0.144
353,0.085,0.084,0.16
354,0.079,0.087,0.163
355,0.079,0.089,0.162
356,0.102,0.091,0.17
357,0.116,0.092,0.162
358,0.094,0.092,0.122
359,0.079,0.091,0.09
360,0.091,0.091,0.084
361,0.072,0.09,0.05
362,0.065,0.088,0.032
363,0.098,0.087,0.058
364,0.089,0.085,0.05
365,0.082,0.083,0.044
366,0.083,0.081,0.048
367,0.098,0.08,0.062
368,0.084,0.081,0.053
369,0.077,0.081,0.052
370,0.082,0.082,0.058
371,0.099,0.084,0.071
372,0.074,0.086,0.043
373,0.082,0.089,0.049
374,0.081,0.092,0.047
375,0.088,0.092,0.052
376,0.081,0.094,0.049
377,0.059,0.096,0.038
378,0.085,0.098,0.074
379,0.1,0.099,0.105
380,0.103,0.1,0.125
381,0.118,0.1,0.161
382,0.102,0.101,0.164
383,0.115,0.1,0.187
384,0.12,0.1,0.193
385,0.126,0.098,0.192
386,0.115,0.096,0.169
387,0.096,0.094,0.133
388,0.084,0.091,0.104
389,0.085,0.088,0.081
390,0.069,0.084,0.049
391,0.068,0.08,0.036
392,0.065,0.076,0.028
393,0.06,0.072,0.022
394,0.047,0.068,0.013
395,0.063,0.064,0.029
396,0.069,0.061,0.037
397,0.072,0.058,0.04
398,0.077,0.056,0.048
399,0.073,0.056,0.045
400,0.03,0.057,0.007
