lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.808,1.0
1,0.562,0.617,0.564
2,0.349,0.462,0.352
3,0.222,0.339,0.226
4,0.175,0.243,0.179
5,0.153,0.171,0.157
6,0.122,0.118,0.126
7,0.109,0.081,0.113
8,0.104,0.058,0.108
9,0.102,0.045,0.105
10,0.108,0.041,0.111
11,0.103,0.044,0.106
12,0.096,0.051,0.099
13,0.088,0.061,0.092
14,0.059,0.072,0.063
15,0.059,0.085,0.063
16,0.064,0.096,0.068
17,0.093,0.107,0.096
18,0.114,0.116,0.117
19,0.117,0.123,0.12
20,0.102,0.128,0.106
21,0.088,0.13,0.093
22,0.113,0.13,0.119
23,0.104,0.128,0.108
24,0.1,0.123,0.105
25,0.104,0.117,0.109
26,0.111,0.102,0.116
27,0.122,0.095,0.126
28,0.104,0.09,0.107
29,0.075,0.087,0.077
30,0.073,0.084,0.075
31,0.084,0.082,0.087
32,0.084,0.079,0.087
33,0.057,0.078,0.061
34,0.034,0.077,0.039
35,0.036,0.076,0.04
36,0.047,0.075,0.051
37,0.079,0.074,0.082
38,0.09,0.073,0.093
39,0.076,0.073,0.078
40,0.074,0.074,0.075
41,0.082,0.076,0.083
42,0.093,0.078,0.094
43,0.091,0.079,0.093
44,0.076,0.081,0.079
45,0.083,0.081,0.085
46,0.081,0.081,0.083
47,0.081,0.081,0.082
48,0.098,0.081,0.099
49,0.096,0.081,0.097
50,0.079,0.08,0.081
51,0.057,0.078,0.061
52,0.085,0.076,0.089
53,0.098,0.072,0.102
54,0.083,0.069,0.086
55,0.06,0.066,0.064
56,0.053,0.062,0.056
57,0.041,0.057,0.044
58,0.053,0.052,0.055
59,0.052,0.048,0.053
60,0.026,0.046,0.027
61,0.029,0.044,0.031
62,0.031,0.043,0.034
63,0.04,0.041,0.043
64,0.042,0.04,0.046
65,0.042,0.039,0.045
66,0.034,0.038,0.036
67,0.027,0.038,0.029
68,0.039,0.037,0.04
69,0.054,0.038,0.054
70,0.047,0.04,0.047
71,0.037,0.04,0.037
72,0.029,0.038,0.029
73,0.037,0.036,0.038
74,0.045,0.033,0.046
75,0.038,0.029,0.038
76,0.029,0.027,0.028
77,0.022,0.026,0.02
78,0.033,0.024,0.032
79,0.038,0.021,0.037
80,0.051,0.02,0.052
81,0.036,0.019,0.038
82,0.007,0.019,0.009
83,0.004,0.019,0.006
84,0.013,0.018,0.015
85,0.013,0.018,0.015
86,0.008,0.02,0.01
87,-0.012,0.022,-0.011
88,0.002,0.024,0.002
89,0.012,0.026,0.011
90,0.008,0.028,0.008
91,-0.01,0.029,-0.009
92,0.003,0.03,0.004
93,0.017,0.031,0.019
94,0.066,0.032,0.068
95,0.094,0.031,0.094
96,0.092,0.031,0.093
97,0.07,0.031,0.07
98,0.047,0.031,0.045
99,0.038,0.03,0.035
100,0.029,0.027,0.026
101,0.028,0.025,0.025
102,0.022,0.022,0.019
103,0.004,0.021,0.002
104,-0.007,0.018,-0.009
105,0.001,0.014,-0.002
106,0.008,0.01,0.005
107,0.006,0.007,0.003
108,-0.015,0.005,-0.017
109,-0.019,0.003,-0.021
110,-0.028,0.0,-0.028
111,-0.012,-0.002,-0.011
112,-0.004,-0.004,-0.003
113,-0.0,-0.005,0.001
114,0.003,-0.005,0.004
115,0.009,-0.006,0.01
116,0.007,-0.007,0.008
117,0.004,-0.005,0.004
118,0.003,-0.002,0.003
119,-0.001,0.002,-0.002
120,-0.01,0.004,-0.01
121,0.021,0.006,0.021
122,0.017,0.007,0.016
123,0.027,0.008,0.026
124,0.02,0.009,0.019
125,0.005,0.009,0.003
126,-0.005,0.009,-0.008
127,0.004,0.007,0.0
128,0.008,0.005,0.003
129,0.003,0.003,-0.002
130,-0.029,0.001,-0.034
131,-0.022,-0.0,-0.027
132,-0.013,-0.003,-0.018
133,0.004,-0.006,-0.001
134,0.002,-0.008,-0.003
135,-0.004,-0.01,-0.009
136,-0.007,-0.012,-0.013
137,-0.004,-0.015,-0.009
138,0.007,-0.018,0.004
139,0.009,-0.019,0.007
140,-0.015,-0.019,-0.015
141,-0.037,-0.021,-0.036
142,-0.038,-0.022,-0.038
143,-0.041,-0.025,-0.04
144,-0.033,-0.026,-0.033
145,-0.047,-0.028,-0.047
146,-0.049,-0.029,-0.05
147,-0.035,-0.03,-0.037
148,-0.024,-0.032,-0.026
149,-0.014,-0.033,-0.016
150,-0.022,-0.035,-0.024
151,-0.023,-0.036,-0.025
152,-0.036,-0.037,-0.038
153,-0.036,-0.039,-0.038
154,-0.044,-0.04,-0.046
155,-0.05,-0.042,-0.053
156,-0.04,-0.041,-0.043
157,-0.041,-0.04,-0.045
158,-0.032,-0.039,-0.037
159,-0.033,-0.038,-0.039
160,-0.022,-0.039,-0.028
161,-0.044,-0.04,-0.05
162,-0.079,-0.04,-0.085
163,-0.079,-0.042,-0.086
164,-0.043,-0.043,-0.05
165,-0.029,-0.046,-0.037
166,-0.019,-0.047,-0.026
167,-0.028,-0.047,-0.034
168,-0.052,-0.048,-0.056
169,-0.04,-0.048,-0.043
170,-0.048,-0.049,-0.05
171,-0.042,-0.048,-0.044
172,-0.052,-0.047,-0.054
173,-0.062,-0.047,-0.063
174,-0.038,-0.047,-0.039
175,-0.048,-0.047,-0.049
176,-0.049,-0.047,-0.051
177,-0.043,-0.048,-0.045
178,-0.062,-0.048,-0.064
179,-0.071,-0.047,-0.072
180,-0.066,-0.047,-0.068
181,-0.043,-0.046,-0.044
182,-0.039,-0.046,-0.04
183,-0.024,-0.044,-0.025
184,-0.016,-0.044,-0.018
185,-0.027,-0.043,-0.029
186,-0.032,-0.041,-0.035
187,-0.043,-0.039,-0.046
188,-0.047,-0.034,-0.052
189,-0.043,-0.03,-0.049
190,-0.057,-0.027,-0.063
191,-0.037,-0.026,-0.043
192,-0.029,-0.026,-0.035
193,-0.025,-0.027,-0.031
194,-0.039,-0.027,-0.044
195,-0.025,-0.028,-0.03
196,-0.012,-0.028,-0.016
197,-0.025,-0.029,-0.029
198,-0.017,-0.031,-0.02
199,-0.029,-0.032,-0.031
200,-0.027,-0.036,-0.028
201,-0.026,-0.04,-0.027
202,-0.033,-0.043,-0.034
203,-0.025,-0.047,-0.025
204,-0.026,-0.05,-0.027
205,-0.041,-0.052,-0.043
206,-0.057,-0.053,-0.06
207,-0.066,-0.054,-0.069
208,-0.073,-0.054,-0.075
209,-0.094,-0.053,-0.095
210,-0.094,-0.053,-0.095
211,-0.082,-0.052,-0.082
212,-0.054,-0.052,-0.055
213,-0.037,-0.05,-0.037
214,-0.026,-0.046,-0.026
215,-0.027,-0.042,-0.028
216,-0.051,-0.038,-0.054
217,-0.04,-0.034,-0.044
218,-0.046,-0.029,-0.051
219,-0.041,-0.025,-0.046
220,-0.027,-0.02,-0.033
221,0.004,-0.015,-0.003
222,0.005,-0.013,-0.001
223,0.017,-0.01,0.011
224,0.016,-0.008,0.011
225,0.008,-0.008,0.002
226,0.001,-0.009,-0.004
227,-0.004,-0.01,-0.008
228,-0.007,-0.012,-0.01
229,-0.021,-0.016,-0.023
230,-0.023,-0.021,-0.025
231,-0.023,-0.026,-0.024
232,-0.044,-0.031,-0.045
233,-0.041,-0.036,-0.041
234,-0.029,-0.039,-0.03
235,-0.022,-0.04,-0.023
236,-0.051,-0.04,-0.052
237,-0.077,-0.04,-0.077
238,-0.061,-0.041,-0.061
239,-0.044,-0.041,-0.044
240,-0.041,-0.041,-0.041
241,-0.059,-0.04,-0.058
242,-0.064,-0.038,-0.063
243,-0.053,-0.036,-0.052
244,-0.045,-0.032,-0.045
245,-0.014,-0.028,-0.015
246,-0.018,-0.023,-0.02
247,-0.009,-0.019,-0.013
248,0.011,-0.016,0.006
249,0.011,-0.012,0.006
250,0.008,-0.01,0.002
251,-0.003,-0.007,-0.009
252,0.01,-0.006,0.005
253,0.02,-0.004,0.015
254,0.017,-0.004,0.013
255,-0.005,-0.004,-0.008
256,-0.017,-0.005,-0.019
257,-0.032,-0.005,-0.032
258,-0.034,-0.006,-0.034
259,-0.032,-0.007,-0.032
260,-0.012,-0.009,-0.011
261,0.01,-0.012,0.011
262,-0.003,-0.015,-0.002
263,-0.027,-0.016,-0.026
264,-0.037,-0.018,-0.037
265,-0.02,-0.02,-0.021
266,-0.009,-0.021,-0.011
267,-0.017,-0.021,-0.017
268,-0.023,-0.02,-0.023
269,-0.016,-0.019,-0.015
270,-0.015,-0.017,-0.013
271,-0.012,-0.014,-0.01
272,-0.01,-0.011,-0.008
273,-0.009,-0.007,-0.007
274,-0.006,-0.003,-0.004
275,-0.014,0.001,-0.014
276,0.017,0.004,0.017
277,0.005,0.008,0.003
278,0.014,0.011,0.011
279,0.001,0.012,-0.003
280,0.005,0.012,0.002
281,0.011,0.014,0.008
282,0.02,0.016,0.018
283,0.033,0.019,0.032
284,0.034,0.023,0.033
285,0.035,0.027,0.034
286,0.033,0.029,0.034
287,0.028,0.029,0.03
288,0.036,0.03,0.038
289,0.034,0.031,0.037
290,0.027,0.033,0.03
291,0.026,0.034,0.029
292,0.029,0.034,0.031
293,0.041,0.034,0.044
294,0.026,0.034,0.028
295,0.015,0.033,0.016
296,0.014,0.032,0.015
297,0.021,0.031,0.023
298,0.043,0.031,0.046
299,0.045,0.032,0.047
300,0.052,0.032,0.054
301,0.049,0.033,0.051
302,0.056,0.034,0.058
303,0.05,0.036,0.052
304,0.03,0.037,0.032
305,0.011,0.039,0.013
306,0.016,0.041,0.017
307,0.025,0.042,0.026
308,0.031,0.043,0.032
309,0.052,0.045,0.053
310,0.058,0.047,0.059
311,0.055,0.049,0.056
312,0.039,0.05,0.04
313,0.049,0.051,0.051
314,0.047,0.053,0.05
315,0.063,0.054,0.066
316,0.083,0.057,0.086
317,0.076,0.06,0.079
318,0.076,0.062,0.08
319,0.077,0.063,0.081
320,0.066,0.065,0.071
321,0.056,0.068,0.061
322,0.047,0.072,0.051
323,0.059,0.075,0.063
324,0.07,0.078,0.072
325,0.059,0.08,0.06
326,0.063,0.08,0.066
327,0.073,0.08,0.076
328,0.086,0.078,0.089
329,0.086,0.077,0.089
330,0.098,0.076,0.102
331,0.101,0.075,0.105
332,0.083,0.075,0.087
333,0.063,0.073,0.067
334,0.077,0.072,0.08
335,0.093,0.07,0.096
336,0.085,0.068,0.088
337,0.074,0.066,0.076
338,0.059,0.066,0.061
339,0.049,0.066,0.051
340,0.049,0.067,0.051
341,0.063,0.067,0.065
342,0.064,0.067,0.066
343,0.065,0.067,0.067
344,0.04,0.067,0.043
345,0.037,0.066,0.041
346,0.061,0.065,0.066
347,0.06,0.066,0.065
348,0.078,0.068,0.082
349,0.086,0.071,0.091
350,0.092,0.073,0.097
351,0.088,0.075,0.092
352,0.076,0.078,0.081
353,0.067,0.082,0.07
354,0.09,0.085,0.093
355,0.098,0.088,0.101
356,0.112,0.089,0.116
357,0.113,0.09,0.117
358,0.096,0.091,0.1
359,0.081,0.093,0.085
360,0.077,0.094,0.08
361,0.082,0.094,0.086
362,0.082,0.094,0.086
363,0.093,0.095,0.097
364,0.094,0.095,0.097
365,0.096,0.096,0.098
366,0.099,0.097,0.1
367,0.101,0.098,0.102
368,0.116,0.098,0.117
369,0.106,0.098,0.108
370,0.091,0.099,0.093
371,0.072,0.1,0.074
372,0.082,0.1,0.084
373,0.095,0.1,0.098
374,0.103,0.1,0.106
375,0.097,0.099,0.1
376,0.096,0.098,0.099
377,0.097,0.097,0.101
378,0.105,0.095,0.109
379,0.115,0.093,0.119
380,0.106,0.09,0.11
381,0.092,0.087,0.095
382,0.087,0.084,0.09
383,0.082,0.08,0.084
384,0.08,0.075,0.083
385,0.071,0.07,0.074
386,0.044,0.065,0.047
387,0.044,0.06,0.048
388,0.049,0.054,0.052
389,0.045,0.048,0.049
390,0.032,0.043,0.036
391,0.033,0.037,0.037
392,0.033,0.032,0.037
393,0.029,0.027,0.033
394,0.035,0.023,0.039
395,0.032,0.021,0.036
396,0.029,0.019,0.032
397,0.016,0.019,0.019
398,0.021,0.02,0.023
399,0.028,0.024,0.031
400,0.02,0.031,0.023
