lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.517,0.595,0.535
2,0.313,0.455,0.334
3,0.222,0.341,0.241
4,0.186,0.25,0.198
5,0.161,0.178,0.167
6,0.11,0.122,0.112
7,0.095,0.081,0.092
8,0.102,0.051,0.097
9,0.082,0.031,0.076
10,0.076,0.018,0.068
11,0.087,0.011,0.076
12,0.069,0.009,0.056
13,0.054,0.01,0.041
14,0.015,0.013,0.002
15,0.008,0.018,-0.004
16,0.024,0.023,0.013
17,-0.001,0.028,-0.009
18,-0.012,0.033,-0.02
19,-0.009,0.037,-0.017
20,0.025,0.04,0.016
21,0.049,0.042,0.041
22,0.045,0.042,0.038
23,0.035,0.041,0.032
24,0.015,0.039,0.018
25,0.007,0.037,0.017
26,0.006,0.024,0.022
27,0.008,0.021,0.032
28,0.008,0.022,0.037
29,-0.014,0.025,0.018
30,-0.015,0.028,0.014
31,0.026,0.031,0.051
32,0.044,0.035,0.063
33,0.062,0.039,0.075
34,0.07,0.042,0.078
35,0.061,0.045,0.064
36,0.055,0.046,0.053
37,0.062,0.046,0.056
38,0.05,0.046,0.041
39,0.031,0.047,0.021
40,0.036,0.048,0.024
41,0.055,0.049,0.04
42,0.056,0.048,0.041
43,0.064,0.049,0.051
44,0.047,0.051,0.036
45,0.046,0.052,0.035
46,0.049,0.051,0.04
47,0.046,0.05,0.038
48,0.032,0.047,0.024
49,0.041,0.044,0.032
50,0.045,0.041,0.035
51,0.019,0.038,0.01
52,0.027,0.035,0.018
53,0.017,0.031,0.016
54,0.038,0.028,0.043
55,0.027,0.027,0.038
56,0.036,0.026,0.052
57,0.044,0.025,0.065
58,0.05,0.023,0.075
59,0.047,0.022,0.072
60,0.029,0.019,0.054
61,-0.006,0.017,0.018
62,-0.011,0.015,0.008
63,0.005,0.013,0.019
64,0.009,0.012,0.02
65,0.018,0.011,0.022
66,0.005,0.011,0.003
67,-0.01,0.01,-0.015
68,0.009,0.009,0.001
69,0.018,0.009,0.007
70,0.007,0.009,-0.003
71,0.006,0.009,-0.004
72,0.004,0.008,-0.004
73,0.005,0.008,-0.002
74,0.017,0.009,0.011
75,0.019,0.009,0.013
76,0.011,0.009,0.008
77,0.024,0.009,0.02
78,0.001,0.01,-0.006
79,0.002,0.011,-0.007
80,0.024,0.012,0.014
81,0.023,0.013,0.012
82,0.014,0.014,0.007
83,0.005,0.014,0.006
84,0.021,0.014,0.028
85,0.019,0.014,0.032
86,0.008,0.014,0.027
87,0.007,0.015,0.028
88,0.011,0.016,0.033
89,0.018,0.017,0.039
90,0.018,0.018,0.035
91,0.027,0.019,0.038
92,0.004,0.02,0.011
93,0.008,0.022,0.011
94,0.017,0.022,0.014
95,0.02,0.022,0.012
96,0.022,0.021,0.011
97,0.02,0.021,0.007
98,0.024,0.021,0.01
99,0.028,0.02,0.013
100,0.038,0.019,0.023
101,0.037,0.018,0.024
102,0.022,0.017,0.01
103,0.024,0.016,0.012
104,0.003,0.015,-0.006
105,0.031,0.014,0.02
106,0.007,0.012,-0.004
107,0.007,0.01,-0.005
108,-0.01,0.008,-0.022
109,-0.009,0.007,-0.02
110,0.005,0.003,-0.007
111,0.01,0.001,-0.0
112,-0.014,-0.0,-0.02
113,-0.017,-0.001,-0.018
114,-0.009,-0.003,-0.004
115,-0.012,-0.004,0.0
116,0.004,-0.006,0.021
117,0.005,-0.008,0.025
118,0.003,-0.009,0.022
119,0.012,-0.009,0.027
120,-0.005,-0.009,0.007
121,-0.001,-0.009,0.005
122,-0.013,-0.007,-0.012
123,0.001,-0.005,-0.004
124,-0.017,-0.001,-0.027
125,-0.009,0.001,-0.023
126,0.0,0.003,-0.017
127,-0.006,0.005,-0.024
128,0.01,0.008,-0.01
129,0.012,0.01,-0.008
130,-0.006,0.013,-0.025
131,0.011,0.015,-0.01
132,0.025,0.017,0.004
133,0.026,0.019,0.004
134,0.027,0.022,0.008
135,-0.003,0.025,-0.019
136,0.022,0.026,0.004
137,0.033,0.027,0.014
138,0.062,0.028,0.042
139,0.044,0.029,0.026
140,0.047,0.031,0.031
141,0.038,0.032,0.026
142,0.035,0.032,0.027
143,0.042,0.032,0.04
144,0.022,0.031,0.028
145,0.01,0.03,0.019
146,-0.005,0.028,0.007
147,0.013,0.026,0.026
148,0.025,0.024,0.037
149,0.044,0.021,0.054
150,0.03,0.019,0.037
151,0.005,0.016,0.01
152,0.01,0.012,0.009
153,0.013,0.008,0.007
154,0.008,0.005,-0.002
155,0.013,0.002,-0.001
156,-0.003,0.001,-0.018
157,-0.008,-0.0,-0.025
158,-0.003,-0.003,-0.021
159,0.004,-0.005,-0.014
160,0.021,-0.006,0.003
161,-0.003,-0.004,-0.022
162,-0.015,-0.003,-0.034
163,-0.024,-0.002,-0.043
164,-0.014,-0.001,-0.034
165,0.003,0.0,-0.018
166,0.001,0.001,-0.021
167,-0.011,0.002,-0.033
168,-0.014,0.003,-0.036
169,0.007,0.005,-0.014
170,-0.005,0.007,-0.022
171,0.011,0.008,-0.004
172,0.018,0.011,0.009
173,0.025,0.013,0.023
174,0.038,0.014,0.044
175,0.045,0.015,0.055
176,0.023,0.017,0.036
177,0.015,0.019,0.028
178,-0.002,0.021,0.01
179,0.013,0.022,0.022
180,0.024,0.022,0.028
181,0.04,0.022,0.038
182,0.034,0.022,0.028
183,0.007,0.021,-0.004
184,0.005,0.021,-0.009
185,0.013,0.02,-0.002
186,0.014,0.019,-0.003
187,0.02,0.018,0.003
188,0.019,0.018,0.002
189,0.009,0.019,-0.009
190,0.033,0.019,0.014
191,0.012,0.017,-0.007
192,0.008,0.016,-0.009
193,0.018,0.015,0.0
194,0.025,0.015,0.006
195,0.039,0.015,0.02
196,0.009,0.015,-0.007
197,0.014,0.015,-0.002
198,0.005,0.015,-0.011
199,-0.005,0.016,-0.02
200,-0.0,0.015,-0.013
201,0.018,0.014,0.009
202,0.031,0.013,0.027
203,0.041,0.012,0.043
204,0.015,0.012,0.023
205,0.014,0.012,0.026
206,0.017,0.011,0.03
207,0.011,0.009,0.025
208,-0.01,0.007,0.004
209,-0.014,0.005,-0.001
210,-0.005,0.005,0.003
211,-0.014,0.005,-0.012
212,0.005,0.006,0.001
213,0.013,0.004,0.003
214,0.026,0.002,0.011
215,0.016,0.0,-0.002
216,-0.002,-0.002,-0.022
217,0.001,-0.004,-0.019
218,-0.007,-0.006,-0.025
219,-0.002,-0.007,-0.02
220,-0.02,-0.008,-0.037
221,-0.012,-0.01,-0.029
222,-0.017,-0.01,-0.035
223,-0.015,-0.011,-0.033
224,-0.005,-0.01,-0.023
225,-0.001,-0.008,-0.019
226,-0.007,-0.006,-0.025
227,-0.014,-0.006,-0.031
228,-0.025,-0.007,-0.041
229,-0.008,-0.009,-0.022
230,0.009,-0.011,-0.001
231,-0.011,-0.012,-0.014
232,-0.033,-0.014,-0.028
233,-0.036,-0.015,-0.025
234,-0.03,-0.016,-0.017
235,-0.014,-0.016,0.003
236,0.015,-0.015,0.033
237,0.033,-0.013,0.052
238,0.013,-0.012,0.031
239,-0.006,-0.011,0.007
240,-0.001,-0.01,0.005
241,-0.003,-0.009,-0.002
242,-0.03,-0.008,-0.032
243,-0.037,-0.007,-0.043
244,-0.032,-0.006,-0.041
245,-0.015,-0.005,-0.027
246,-0.029,-0.003,-0.041
247,-0.027,-0.002,-0.039
248,-0.026,-0.001,-0.037
249,-0.006,-0.0,-0.017
250,0.022,0.0,0.008
251,0.043,0.0,0.027
252,0.031,-0.001,0.015
253,0.024,-0.001,0.008
254,0.02,-0.001,0.006
255,0.003,-0.002,-0.011
256,-0.004,-0.003,-0.016
257,0.013,-0.004,0.0
258,-0.006,-0.003,-0.016
259,-0.009,-0.001,-0.016
260,-0.011,0.002,-0.013
261,-0.017,0.005,-0.015
262,0.0,0.006,0.007
263,-0.007,0.007,0.004
264,-0.002,0.007,0.013
265,-0.011,0.007,0.008
266,-0.003,0.008,0.019
267,0.001,0.008,0.024
268,0.001,0.009,0.022
269,0.008,0.011,0.024
270,0.014,0.013,0.024
271,0.021,0.014,0.026
272,0.039,0.016,0.038
273,0.029,0.02,0.024
274,0.04,0.023,0.032
275,0.041,0.026,0.033
276,0.045,0.028,0.035
277,0.039,0.029,0.031
278,0.038,0.031,0.031
279,0.043,0.032,0.036
280,0.024,0.033,0.017
281,0.017,0.035,0.009
282,0.003,0.036,-0.004
283,0.018,0.037,0.011
284,0.023,0.037,0.016
285,0.025,0.037,0.017
286,0.039,0.036,0.03
287,0.045,0.035,0.036
288,0.037,0.032,0.028
289,0.017,0.029,0.012
290,0.034,0.026,0.032
291,0.031,0.024,0.036
292,0.032,0.022,0.042
293,0.036,0.021,0.049
294,0.032,0.021,0.05
295,0.032,0.02,0.056
296,0.026,0.02,0.053
297,0.031,0.02,0.057
298,0.036,0.019,0.059
299,0.02,0.018,0.037
300,0.011,0.017,0.021
301,-0.009,0.016,-0.004
302,-0.028,0.015,-0.028
303,-0.006,0.014,-0.011
304,-0.004,0.013,-0.009
305,-0.002,0.011,-0.008
306,-0.002,0.01,-0.01
307,0.002,0.009,-0.005
308,0.026,0.008,0.018
309,0.039,0.008,0.029
310,0.035,0.01,0.026
311,0.039,0.011,0.03
312,0.034,0.012,0.027
313,0.031,0.011,0.026
314,0.005,0.012,0.0
315,-0.01,0.013,-0.013
316,-0.001,0.014,-0.002
317,-0.004,0.014,-0.004
318,-0.002,0.015,-0.0
319,0.015,0.015,0.019
320,0.011,0.015,0.019
321,0.016,0.014,0.028
322,0.021,0.014,0.037
323,0.008,0.013,0.028
324,0.012,0.01,0.035
325,0.006,0.008,0.032
326,0.014,0.006,0.04
327,0.0,0.005,0.023
328,0.027,0.004,0.045
329,0.021,0.004,0.034
330,0.013,0.004,0.021
331,0.011,0.005,0.013
332,0.002,0.006,0.001
333,-0.018,0.008,-0.021
334,-0.011,0.01,-0.014
335,0.009,0.01,0.001
336,0.006,0.011,-0.004
337,0.019,0.012,0.009
338,-0.008,0.011,-0.019
339,0.015,0.01,0.004
340,0.012,0.009,0.0
341,0.004,0.009,-0.006
342,0.008,0.01,-0.003
343,0.016,0.011,0.005
344,0.028,0.013,0.018
345,0.007,0.013,-0.0
346,0.016,0.013,0.012
347,0.025,0.012,0.023
348,0.022,0.011,0.022
349,0.017,0.01,0.021
350,0.021,0.009,0.031
351,0.008,0.008,0.025
352,0.005,0.007,0.028
353,0.011,0.008,0.038
354,-0.012,0.007,0.018
355,-0.005,0.007,0.028
356,-0.001,0.006,0.033
357,-0.001,0.005,0.03
358,0.001,0.005,0.025
359,0.005,0.005,0.023
360,-0.0,0.006,0.009
361,0.015,0.006,0.017
362,0.023,0.007,0.02
363,0.014,0.008,0.012
364,-0.0,0.009,-0.001
365,-0.01,0.01,-0.011
366,-0.01,0.013,-0.011
367,0.012,0.015,0.01
368,0.021,0.018,0.018
369,0.043,0.021,0.039
370,0.048,0.023,0.045
371,0.04,0.024,0.038
372,0.024,0.025,0.023
373,0.018,0.026,0.017
374,0.031,0.027,0.029
375,0.029,0.027,0.026
376,0.008,0.026,0.007
377,0.009,0.026,0.011
378,0.025,0.025,0.028
379,0.032,0.025,0.04
380,0.032,0.024,0.045
381,0.029,0.023,0.048
382,0.037,0.022,0.058
383,0.023,0.022,0.046
384,0.021,0.021,0.047
385,0.03,0.021,0.057
386,0.013,0.021,0.039
387,0.023,0.02,0.046
388,0.015,0.021,0.033
389,0.004,0.021,0.017
390,-0.0,0.021,0.008
391,0.019,0.022,0.022
392,0.022,0.023,0.022
393,0.025,0.024,0.028
394,0.052,0.026,0.052
395,0.039,0.027,0.04
396,0.031,0.028,0.029
397,0.02,0.03,0.017
398,0.032,0.031,0.027
399,0.032,0.032,0.028
400,0.028,0.033,0.023
