lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.684,0.692,0.811
2,0.455,0.537,0.621
3,0.331,0.406,0.46
4,0.243,0.296,0.311
5,0.175,0.207,0.176
6,0.117,0.135,0.059
7,0.078,0.078,-0.028
8,0.055,0.034,-0.09
9,0.041,0.002,-0.134
10,0.031,-0.02,-0.165
11,0.003,-0.033,-0.194
12,0.003,-0.039,-0.203
13,0.006,-0.04,-0.207
14,-0.002,-0.036,-0.214
15,-0.005,-0.028,-0.216
16,-0.008,-0.018,-0.215
17,-0.013,-0.006,-0.212
18,-0.006,0.008,-0.203
19,0.004,0.021,-0.187
20,-0.003,0.035,-0.17
21,0.004,0.048,-0.135
22,0.016,0.059,-0.087
23,0.016,0.07,-0.032
24,0.03,0.079,0.044
25,0.038,0.086,0.138
26,0.055,0.085,0.246
27,0.089,0.086,0.357
28,0.12,0.088,0.446
29,0.142,0.088,0.494
30,0.146,0.087,0.493
31,0.147,0.084,0.454
32,0.132,0.081,0.373
33,0.1,0.077,0.264
34,0.08,0.071,0.155
35,0.063,0.062,0.058
36,0.048,0.051,-0.021
37,0.026,0.041,-0.088
38,0.003,0.03,-0.141
39,-0.012,0.018,-0.179
40,-0.024,0.006,-0.204
41,-0.035,-0.006,-0.221
42,-0.034,-0.016,-0.228
43,-0.032,-0.025,-0.232
44,-0.03,-0.031,-0.233
45,-0.045,-0.037,-0.239
46,-0.045,-0.039,-0.234
47,-0.05,-0.04,-0.229
48,-0.047,-0.04,-0.217
49,-0.047,-0.036,-0.202
50,-0.041,-0.031,-0.175
51,-0.031,-0.024,-0.135
52,-0.019,-0.016,-0.08
53,-0.016,-0.008,-0.014
54,-0.01,-0.001,0.069
55,-0.007,0.005,0.162
56,0.008,0.01,0.264
57,0.035,0.013,0.361
58,0.054,0.015,0.428
59,0.065,0.016,0.445
60,0.05,0.016,0.409
61,0.032,0.015,0.338
62,0.036,0.013,0.254
63,0.035,0.01,0.162
64,0.021,0.007,0.066
65,-0.006,0.003,-0.024
66,-0.023,-0.002,-0.094
67,-0.034,-0.008,-0.146
68,-0.044,-0.016,-0.184
69,-0.041,-0.023,-0.205
70,-0.044,-0.031,-0.222
71,-0.045,-0.036,-0.231
72,-0.054,-0.041,-0.243
73,-0.054,-0.043,-0.246
74,-0.052,-0.044,-0.247
75,-0.037,-0.043,-0.238
76,-0.031,-0.04,-0.231
77,-0.027,-0.036,-0.223
78,-0.036,-0.032,-0.214
79,-0.034,-0.026,-0.191
80,-0.026,-0.02,-0.155
81,-0.017,-0.013,-0.107
82,-0.016,-0.005,-0.05
83,-0.009,0.001,0.025
84,-0.005,0.006,0.114
85,0.0,0.01,0.211
86,-0.005,0.013,0.298
87,0.011,0.016,0.373
88,0.027,0.017,0.415
89,0.053,0.016,0.422
90,0.084,0.014,0.394
91,0.079,0.011,0.321
92,0.044,0.008,0.214
93,0.014,0.004,0.104
94,-0.007,-0.001,0.012
95,-0.031,-0.008,-0.067
96,-0.045,-0.015,-0.127
97,-0.05,-0.023,-0.168
98,-0.048,-0.029,-0.195
99,-0.059,-0.035,-0.219
100,-0.062,-0.041,-0.232
101,-0.05,-0.045,-0.233
102,-0.044,-0.048,-0.234
103,-0.043,-0.05,-0.236
104,-0.04,-0.049,-0.235
105,-0.045,-0.047,-0.236
106,-0.039,-0.042,-0.229
107,-0.036,-0.036,-0.218
108,-0.039,-0.029,-0.203
109,-0.037,-0.02,-0.178
110,-0.032,-0.01,-0.139
111,-0.022,0.001,-0.085
112,0.0,0.013,-0.013
113,0.011,0.025,0.07
114,0.014,0.035,0.16
115,0.039,0.045,0.267
116,0.053,0.051,0.358
117,0.086,0.055,0.435
118,0.093,0.058,0.457
119,0.1,0.059,0.437
120,0.089,0.058,0.373
121,0.083,0.056,0.287
122,0.072,0.052,0.191
123,0.071,0.046,0.102
124,0.054,0.039,0.019
125,0.037,0.03,-0.05
126,0.015,0.02,-0.107
127,0.002,0.011,-0.15
128,-0.012,0.002,-0.181
129,-0.027,-0.007,-0.204
130,-0.027,-0.015,-0.214
131,-0.029,-0.021,-0.221
132,-0.042,-0.027,-0.232
133,-0.05,-0.031,-0.238
134,-0.055,-0.033,-0.242
135,-0.056,-0.033,-0.237
136,-0.047,-0.031,-0.224
137,-0.039,-0.028,-0.208
138,-0.04,-0.023,-0.188
139,-0.038,-0.017,-0.156
140,-0.028,-0.009,-0.11
141,-0.011,-0.001,-0.046
142,0.007,0.008,0.031
143,0.02,0.016,0.121
144,0.041,0.022,0.222
145,0.059,0.028,0.316
146,0.08,0.033,0.392
147,0.088,0.038,0.431
148,0.089,0.042,0.43
149,0.082,0.044,0.386
150,0.057,0.045,0.308
151,0.03,0.044,0.213
152,0.025,0.042,0.124
153,0.024,0.039,0.046
154,0.025,0.035,-0.021
155,0.011,0.031,-0.085
156,0.005,0.025,-0.131
157,0.002,0.018,-0.162
158,-0.009,0.011,-0.187
159,-0.006,0.006,-0.198
160,0.0,0.001,-0.201
161,-0.01,-0.004,-0.209
162,-0.015,-0.008,-0.214
163,-0.012,-0.012,-0.212
164,-0.007,-0.014,-0.207
165,0.001,-0.015,-0.196
166,0.002,-0.015,-0.186
167,0.001,-0.013,-0.17
168,-0.006,-0.011,-0.15
169,-0.016,-0.007,-0.122
170,-0.016,-0.002,-0.077
171,-0.013,0.002,-0.017
172,-0.013,0.007,0.052
173,-0.003,0.009,0.135
174,0.006,0.012,0.221
175,0.022,0.014,0.307
176,0.032,0.015,0.372
177,0.01,0.016,0.388
178,0.01,0.014,0.369
179,0.03,0.012,0.328
180,0.031,0.008,0.262
181,0.004,0.003,0.168
182,-0.005,-0.003,0.081
183,-0.007,-0.008,0.004
184,0.005,-0.014,-0.052
185,0.005,-0.019,-0.1
186,-0.001,-0.026,-0.141
187,-0.014,-0.031,-0.173
188,-0.029,-0.035,-0.196
189,-0.029,-0.038,-0.208
190,-0.04,-0.041,-0.223
191,-0.06,-0.042,-0.239
192,-0.066,-0.043,-0.245
193,-0.077,-0.043,-0.249
194,-0.079,-0.041,-0.247
195,-0.07,-0.039,-0.234
196,-0.064,-0.035,-0.219
197,-0.057,-0.03,-0.196
198,-0.057,-0.024,-0.167
199,-0.045,-0.018,-0.122
200,-0.002,-0.012,-0.048
201,0.025,-0.006,0.03
202,0.04,-0.002,0.114
203,0.032,0.003,0.194
204,0.033,0.008,0.274
205,0.038,0.011,0.343
206,0.034,0.013,0.387
207,0.03,0.015,0.401
208,0.045,0.016,0.378
209,0.03,0.015,0.31
210,0.017,0.012,0.225
211,0.004,0.007,0.136
212,-0.009,-0.0,0.05
213,-0.02,-0.008,-0.027
214,-0.025,-0.016,-0.088
215,-0.035,-0.025,-0.136
216,-0.041,-0.033,-0.17
217,-0.043,-0.04,-0.192
218,-0.057,-0.046,-0.215
219,-0.062,-0.051,-0.226
220,-0.06,-0.053,-0.231
221,-0.056,-0.054,-0.232
222,-0.054,-0.052,-0.232
223,-0.049,-0.048,-0.228
224,-0.047,-0.042,-0.223
225,-0.05,-0.034,-0.217
226,-0.041,-0.026,-0.199
227,-0.042,-0.018,-0.179
228,-0.039,-0.01,-0.147
229,-0.03,-0.001,-0.101
230,-0.017,0.007,-0.04
231,0.005,0.014,0.036
232,0.039,0.02,0.127
233,0.07,0.026,0.225
234,0.081,0.029,0.314
235,0.063,0.03,0.372
236,0.061,0.03,0.409
237,0.054,0.028,0.399
238,0.064,0.024,0.362
239,0.039,0.02,0.285
240,0.018,0.016,0.194
241,0.011,0.011,0.106
242,0.0,0.005,0.023
243,-0.012,-0.002,-0.046
244,-0.02,-0.009,-0.102
245,-0.038,-0.015,-0.151
246,-0.048,-0.02,-0.182
247,-0.049,-0.025,-0.2
248,-0.047,-0.029,-0.21
249,-0.055,-0.032,-0.221
250,-0.055,-0.034,-0.225
251,-0.051,-0.034,-0.225
252,-0.048,-0.033,-0.223
253,-0.037,-0.029,-0.214
254,-0.027,-0.025,-0.204
255,-0.019,-0.018,-0.191
256,-0.002,-0.011,-0.166
257,0.009,-0.003,-0.134
258,0.021,0.005,-0.091
259,0.031,0.012,-0.039
260,0.045,0.019,0.029
261,0.045,0.025,0.103
262,0.026,0.031,0.177
263,0.017,0.035,0.255
264,0.034,0.037,0.335
265,0.05,0.038,0.393
266,0.057,0.039,0.417
267,0.062,0.038,0.399
268,0.038,0.035,0.328
269,0.023,0.03,0.244
270,0.018,0.024,0.158
271,0.019,0.018,0.076
272,0.01,0.01,-0.001
273,-0.002,0.003,-0.065
274,-0.01,-0.005,-0.115
275,-0.017,-0.011,-0.152
276,-0.019,-0.016,-0.175
277,-0.014,-0.021,-0.188
278,-0.013,-0.023,-0.197
279,-0.017,-0.024,-0.208
280,-0.022,-0.023,-0.215
281,-0.031,-0.021,-0.221
282,-0.033,-0.018,-0.22
283,-0.038,-0.014,-0.219
284,-0.034,-0.009,-0.209
285,-0.031,-0.004,-0.194
286,-0.025,0.0,-0.169
287,-0.006,0.005,-0.128
288,0.004,0.01,-0.082
289,0.002,0.017,-0.031
290,0.019,0.023,0.043
291,0.044,0.027,0.135
292,0.07,0.029,0.234
293,0.071,0.031,0.314
294,0.064,0.032,0.372
295,0.058,0.032,0.401
296,0.077,0.031,0.407
297,0.047,0.03,0.359
298,0.028,0.028,0.283
299,0.023,0.025,0.197
300,0.01,0.02,0.105
301,0.003,0.014,0.025
302,-0.017,0.007,-0.048
303,-0.027,-0.0,-0.105
304,-0.019,-0.008,-0.138
305,-0.022,-0.015,-0.166
306,-0.024,-0.02,-0.184
307,-0.027,-0.024,-0.194
308,-0.032,-0.026,-0.203
309,-0.018,-0.026,-0.201
310,-0.02,-0.024,-0.205
311,-0.031,-0.02,-0.212
312,-0.031,-0.015,-0.209
313,-0.017,-0.01,-0.198
314,-0.003,-0.003,-0.184
315,0.006,0.005,-0.167
316,-0.002,0.012,-0.149
317,-0.0,0.02,-0.116
318,0.01,0.027,-0.066
319,0.023,0.034,0.001
320,0.027,0.041,0.078
321,0.041,0.046,0.17
322,0.062,0.049,0.261
323,0.096,0.052,0.349
324,0.118,0.055,0.41
325,0.111,0.055,0.424
326,0.086,0.054,0.396
327,0.068,0.051,0.337
328,0.045,0.047,0.252
329,0.028,0.042,0.157
330,0.007,0.035,0.062
331,-0.002,0.027,-0.016
332,-0.009,0.018,-0.079
333,-0.007,0.009,-0.122
334,-0.003,0.001,-0.151
335,0.001,-0.008,-0.17
336,0.012,-0.014,-0.175
337,-0.002,-0.018,-0.188
338,-0.007,-0.019,-0.197
339,-0.009,-0.018,-0.202
340,-0.013,-0.014,-0.206
341,-0.025,-0.009,-0.212
342,-0.035,-0.002,-0.212
343,-0.031,0.007,-0.202
344,-0.007,0.017,-0.177
345,-0.008,0.028,-0.159
346,-0.005,0.04,-0.131
347,0.008,0.052,-0.085
348,0.035,0.062,-0.018
349,0.075,0.071,0.067
350,0.09,0.078,0.153
351,0.11,0.082,0.251
352,0.126,0.085,0.34
353,0.138,0.087,0.405
354,0.152,0.087,0.435
355,0.159,0.085,0.433
356,0.149,0.082,0.388
357,0.121,0.077,0.308
358,0.091,0.071,0.211
359,0.065,0.064,0.112
360,0.031,0.055,0.021
361,0.001,0.046,-0.053
362,-0.019,0.034,-0.11
363,-0.027,0.021,-0.149
364,-0.026,0.009,-0.172
365,-0.024,-0.001,-0.185
366,-0.025,-0.011,-0.193
367,-0.026,-0.018,-0.197
368,-0.025,-0.023,-0.201
369,-0.025,-0.024,-0.205
370,-0.022,-0.024,-0.203
371,-0.013,-0.021,-0.194
372,-0.012,-0.014,-0.188
373,-0.013,-0.005,-0.182
374,-0.007,0.005,-0.166
375,-0.004,0.016,-0.143
376,0.015,0.029,-0.102
377,0.027,0.043,-0.051
378,0.045,0.056,0.016
379,0.069,0.069,0.101
380,0.087,0.08,0.195
381,0.087,0.089,0.278
382,0.092,0.096,0.355
383,0.103,0.101,0.409
384,0.128,0.104,0.432
385,0.117,0.103,0.396
386,0.137,0.1,0.341
387,0.103,0.095,0.247
388,0.074,0.086,0.151
389,0.057,0.075,0.067
390,0.046,0.062,-0.002
391,0.027,0.048,-0.061
392,0.015,0.032,-0.109
393,0.011,0.016,-0.141
394,-0.0,0.001,-0.167
395,-0.007,-0.012,-0.182
396,-0.009,-0.022,-0.189
397,-0.006,-0.027,-0.191
398,-0.009,-0.027,-0.195
399,-0.014,-0.017,-0.198
400,-0.024,0.002,-0.2
