lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.792,0.775,0.821
2,0.606,0.606,0.644
3,0.445,0.466,0.481
4,0.334,0.349,0.353
5,0.229,0.255,0.226
6,0.154,0.18,0.128
7,0.094,0.121,0.045
8,0.045,0.076,-0.022
9,0.028,0.044,-0.056
10,0.032,0.021,-0.068
11,0.039,0.008,-0.072
12,0.053,0.001,-0.066
13,0.064,-0.001,-0.06
14,0.065,0.002,-0.059
15,0.061,0.008,-0.062
16,0.047,0.015,-0.071
17,0.022,0.025,-0.089
18,-0.002,0.034,-0.105
19,-0.015,0.044,-0.107
20,-0.008,0.053,-0.089
21,-0.003,0.061,-0.066
22,0.018,0.068,-0.024
23,0.042,0.073,0.026
24,0.06,0.076,0.076
25,0.072,0.078,0.123
26,0.088,0.079,0.174
27,0.114,0.077,0.234
28,0.11,0.074,0.259
29,0.106,0.071,0.271
30,0.097,0.066,0.264
31,0.088,0.06,0.242
32,0.065,0.053,0.192
33,0.045,0.046,0.135
34,0.03,0.039,0.081
35,0.009,0.033,0.022
36,-0.004,0.027,-0.023
37,-0.001,0.021,-0.05
38,0.003,0.015,-0.068
39,0.002,0.008,-0.086
40,-0.004,0.001,-0.101
41,-0.01,-0.006,-0.112
42,-0.013,-0.013,-0.116
43,-0.019,-0.018,-0.121
44,-0.024,-0.022,-0.125
45,-0.025,-0.023,-0.123
46,-0.03,-0.023,-0.124
47,-0.029,-0.021,-0.12
48,-0.031,-0.017,-0.116
49,-0.031,-0.013,-0.11
50,-0.029,-0.008,-0.095
51,-0.011,-0.001,-0.061
52,0.004,0.005,-0.023
53,0.023,0.01,0.024
54,0.034,0.016,0.071
55,0.05,0.02,0.124
56,0.053,0.023,0.164
57,0.046,0.025,0.191
58,0.032,0.027,0.202
59,0.024,0.027,0.202
60,0.021,0.026,0.19
61,0.016,0.025,0.162
62,0.019,0.024,0.131
63,0.021,0.021,0.093
64,0.023,0.017,0.055
65,0.015,0.012,0.012
66,0.013,0.007,-0.02
67,0.012,0.002,-0.045
68,0.005,-0.003,-0.067
69,-0.001,-0.007,-0.084
70,-0.01,-0.011,-0.097
71,-0.015,-0.014,-0.105
72,-0.02,-0.017,-0.109
73,-0.029,-0.018,-0.116
74,-0.032,-0.018,-0.117
75,-0.033,-0.017,-0.116
76,-0.032,-0.013,-0.113
77,-0.03,-0.008,-0.109
78,-0.022,-0.003,-0.097
79,-0.011,0.003,-0.079
80,-0.007,0.009,-0.061
81,0.005,0.014,-0.031
82,0.021,0.018,0.009
83,0.032,0.021,0.05
84,0.036,0.024,0.091
85,0.041,0.027,0.134
86,0.051,0.028,0.176
87,0.053,0.029,0.203
88,0.051,0.029,0.214
89,0.045,0.028,0.206
90,0.043,0.025,0.187
91,0.034,0.022,0.151
92,0.017,0.017,0.1
93,0.013,0.012,0.059
94,0.013,0.006,0.023
95,0.01,-0.001,-0.011
96,-0.002,-0.008,-0.047
97,-0.02,-0.015,-0.084
98,-0.038,-0.022,-0.113
99,-0.05,-0.028,-0.133
100,-0.058,-0.033,-0.145
101,-0.059,-0.037,-0.147
102,-0.053,-0.038,-0.142
103,-0.041,-0.036,-0.132
104,-0.037,-0.033,-0.126
105,-0.031,-0.028,-0.119
106,-0.026,-0.021,-0.112
107,-0.016,-0.012,-0.099
108,-0.008,-0.003,-0.085
109,0.001,0.008,-0.066
110,0.012,0.019,-0.04
111,0.023,0.029,-0.008
112,0.036,0.039,0.033
113,0.047,0.047,0.077
114,0.059,0.055,0.123
115,0.071,0.062,0.166
116,0.077,0.069,0.199
117,0.093,0.075,0.231
118,0.105,0.08,0.249
119,0.109,0.084,0.244
120,0.12,0.087,0.232
121,0.117,0.088,0.198
122,0.108,0.088,0.153
123,0.095,0.087,0.106
124,0.079,0.085,0.061
125,0.059,0.081,0.017
126,0.046,0.077,-0.016
127,0.043,0.072,-0.035
128,0.039,0.067,-0.047
129,0.03,0.062,-0.059
130,0.033,0.056,-0.057
131,0.036,0.05,-0.051
132,0.044,0.046,-0.043
133,0.049,0.041,-0.036
134,0.065,0.037,-0.022
135,0.067,0.034,-0.02
136,0.064,0.032,-0.02
137,0.052,0.03,-0.027
138,0.04,0.029,-0.03
139,0.024,0.029,-0.031
140,0.012,0.029,-0.023
141,0.01,0.03,-0.0
142,0.01,0.031,0.029
143,0.007,0.032,0.059
144,0.01,0.033,0.094
145,0.021,0.032,0.129
146,0.029,0.031,0.157
147,0.039,0.03,0.175
148,0.049,0.028,0.18
149,0.044,0.026,0.164
150,0.036,0.023,0.137
151,0.027,0.02,0.106
152,0.023,0.016,0.075
153,0.022,0.012,0.044
154,0.017,0.008,0.01
155,0.006,0.004,-0.026
156,-0.001,-0.0,-0.051
157,-0.0,-0.004,-0.065
158,-0.004,-0.008,-0.077
159,-0.007,-0.012,-0.082
160,-0.014,-0.017,-0.088
161,-0.02,-0.02,-0.091
162,-0.025,-0.023,-0.095
163,-0.029,-0.024,-0.098
164,-0.029,-0.023,-0.099
165,-0.025,-0.02,-0.097
166,-0.022,-0.016,-0.094
167,-0.021,-0.012,-0.089
168,-0.02,-0.006,-0.08
169,-0.02,0.0,-0.066
170,-0.021,0.008,-0.048
171,-0.018,0.015,-0.021
172,-0.007,0.022,0.017
173,0.016,0.029,0.066
174,0.036,0.035,0.111
175,0.058,0.041,0.152
176,0.069,0.045,0.177
177,0.074,0.049,0.185
178,0.079,0.052,0.184
179,0.088,0.054,0.178
180,0.088,0.053,0.157
181,0.09,0.052,0.131
182,0.089,0.048,0.101
183,0.067,0.043,0.054
184,0.032,0.037,0.001
185,0.009,0.03,-0.04
186,-0.007,0.022,-0.069
187,-0.016,0.014,-0.088
188,-0.021,0.006,-0.098
189,-0.012,-0.001,-0.093
190,-0.007,-0.006,-0.089
191,-0.008,-0.011,-0.091
192,-0.017,-0.015,-0.099
193,-0.022,-0.017,-0.103
194,-0.027,-0.018,-0.106
195,-0.03,-0.018,-0.107
196,-0.037,-0.016,-0.108
197,-0.033,-0.013,-0.098
198,-0.03,-0.008,-0.082
199,-0.019,-0.003,-0.053
200,-0.013,0.002,-0.022
201,0.001,0.008,0.019
202,0.015,0.013,0.063
203,0.031,0.018,0.108
204,0.045,0.022,0.15
205,0.058,0.025,0.184
206,0.062,0.027,0.204
207,0.064,0.027,0.211
208,0.062,0.025,0.202
209,0.05,0.022,0.171
210,0.035,0.02,0.131
211,0.025,0.017,0.091
212,0.005,0.014,0.041
213,-0.011,0.01,-0.004
214,-0.018,0.007,-0.038
215,-0.022,0.004,-0.062
216,-0.029,-0.0,-0.082
217,-0.025,-0.004,-0.088
218,-0.02,-0.007,-0.088
219,-0.021,-0.01,-0.089
220,-0.023,-0.012,-0.091
221,-0.018,-0.013,-0.087
222,-0.014,-0.013,-0.085
223,-0.015,-0.012,-0.087
224,-0.009,-0.01,-0.084
225,-0.001,-0.007,-0.081
226,0.004,-0.003,-0.076
227,0.01,0.002,-0.064
228,0.014,0.007,-0.047
229,0.021,0.013,-0.022
230,0.025,0.018,0.008
231,0.031,0.022,0.042
232,0.025,0.025,0.071
233,0.025,0.027,0.106
234,0.03,0.028,0.14
235,0.034,0.027,0.167
236,0.03,0.026,0.178
237,0.027,0.023,0.176
238,0.027,0.02,0.163
239,0.018,0.016,0.131
240,0.01,0.013,0.095
241,0.008,0.009,0.061
242,0.008,0.005,0.028
243,0.001,0.002,-0.005
244,-0.005,-0.002,-0.034
245,-0.007,-0.006,-0.053
246,-0.011,-0.011,-0.069
247,-0.016,-0.015,-0.081
248,-0.023,-0.019,-0.092
249,-0.025,-0.022,-0.098
250,-0.027,-0.024,-0.101
251,-0.03,-0.025,-0.105
252,-0.033,-0.025,-0.108
253,-0.032,-0.023,-0.107
254,-0.027,-0.021,-0.102
255,-0.021,-0.018,-0.095
256,-0.015,-0.015,-0.084
257,-0.012,-0.012,-0.069
258,-0.009,-0.009,-0.05
259,-0.003,-0.005,-0.022
260,0.003,-0.002,0.011
261,0.006,0.002,0.047
262,-0.002,0.005,0.076
263,-0.006,0.008,0.109
264,-0.004,0.01,0.142
265,0.005,0.011,0.171
266,0.005,0.011,0.176
267,0.021,0.01,0.179
268,0.03,0.007,0.166
269,0.036,0.004,0.14
270,0.034,-0.001,0.105
271,0.019,-0.006,0.056
272,0.001,-0.012,0.007
273,-0.019,-0.017,-0.038
274,-0.032,-0.023,-0.071
275,-0.041,-0.029,-0.095
276,-0.048,-0.034,-0.112
277,-0.046,-0.038,-0.117
278,-0.044,-0.042,-0.119
279,-0.046,-0.045,-0.124
280,-0.052,-0.046,-0.131
281,-0.057,-0.047,-0.136
282,-0.06,-0.047,-0.139
283,-0.064,-0.046,-0.141
284,-0.067,-0.043,-0.141
285,-0.064,-0.04,-0.134
286,-0.058,-0.037,-0.12
287,-0.047,-0.033,-0.097
288,-0.031,-0.028,-0.065
289,-0.007,-0.023,-0.021
290,0.004,-0.017,0.02
291,0.008,-0.01,0.058
292,0.013,-0.004,0.1
293,0.018,0.001,0.137
294,0.019,0.004,0.161
295,0.018,0.007,0.174
296,0.015,0.008,0.172
297,0.017,0.007,0.159
298,0.011,0.006,0.128
299,0.004,0.003,0.089
300,-0.004,0.0,0.046
301,-0.002,-0.003,0.012
302,-0.001,-0.007,-0.018
303,-0.017,-0.012,-0.057
304,-0.024,-0.018,-0.085
305,-0.028,-0.025,-0.104
306,-0.032,-0.032,-0.119
307,-0.04,-0.038,-0.134
308,-0.043,-0.042,-0.142
309,-0.045,-0.046,-0.147
310,-0.048,-0.048,-0.151
311,-0.048,-0.048,-0.15
312,-0.051,-0.046,-0.15
313,-0.052,-0.042,-0.148
314,-0.05,-0.037,-0.141
315,-0.046,-0.031,-0.127
316,-0.031,-0.024,-0.101
317,-0.02,-0.015,-0.071
318,-0.021,-0.006,-0.046
319,-0.013,0.003,-0.008
320,0.007,0.013,0.047
321,0.02,0.022,0.097
322,0.031,0.032,0.145
323,0.035,0.04,0.182
324,0.05,0.048,0.218
325,0.063,0.054,0.238
326,0.071,0.058,0.237
327,0.088,0.061,0.224
328,0.095,0.063,0.196
329,0.1,0.063,0.163
330,0.074,0.062,0.104
331,0.071,0.059,0.065
332,0.056,0.055,0.024
333,0.063,0.05,0.006
334,0.044,0.045,-0.028
335,0.044,0.039,-0.041
336,0.029,0.032,-0.062
337,0.019,0.026,-0.076
338,0.005,0.021,-0.093
339,-0.005,0.016,-0.105
340,-0.012,0.011,-0.113
341,-0.015,0.008,-0.115
342,-0.015,0.005,-0.112
343,-0.018,0.003,-0.11
344,-0.016,0.002,-0.102
345,-0.013,0.002,-0.09
346,-0.008,0.003,-0.072
347,0.004,0.005,-0.04
348,0.021,0.008,0.002
349,0.034,0.01,0.045
350,0.027,0.013,0.075
351,0.022,0.016,0.108
352,0.023,0.019,0.147
353,0.04,0.021,0.191
354,0.032,0.021,0.201
355,0.04,0.021,0.21
356,0.03,0.019,0.19
357,0.027,0.016,0.16
358,0.018,0.012,0.118
359,0.01,0.008,0.075
360,-0.0,0.002,0.028
361,-0.008,-0.005,-0.013
362,-0.01,-0.012,-0.043
363,-0.018,-0.019,-0.072
364,-0.022,-0.025,-0.091
365,-0.03,-0.03,-0.108
366,-0.037,-0.034,-0.121
367,-0.043,-0.037,-0.13
368,-0.05,-0.039,-0.137
369,-0.053,-0.04,-0.14
370,-0.054,-0.039,-0.14
371,-0.052,-0.036,-0.136
372,-0.044,-0.032,-0.126
373,-0.037,-0.027,-0.115
374,-0.042,-0.022,-0.111
375,-0.035,-0.016,-0.093
376,-0.027,-0.008,-0.068
377,-0.013,-0.001,-0.032
378,0.001,0.007,0.009
379,0.018,0.014,0.06
380,0.042,0.02,0.117
381,0.04,0.025,0.153
382,0.041,0.029,0.187
383,0.042,0.032,0.21
384,0.06,0.033,0.23
385,0.041,0.033,0.203
386,0.029,0.031,0.168
387,0.025,0.027,0.129
388,0.017,0.022,0.084
389,0.007,0.016,0.036
390,0.002,0.008,-0.002
391,-0.006,-0.001,-0.039
392,-0.015,-0.01,-0.071
393,-0.022,-0.019,-0.093
394,-0.032,-0.028,-0.113
395,-0.039,-0.036,-0.126
396,-0.045,-0.042,-0.135
397,-0.042,-0.045,-0.134
398,-0.039,-0.045,-0.132
399,-0.035,-0.04,-0.129
400,-0.033,-0.03,-0.124
