lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.833,1.0
1,0.612,0.642,0.721
2,0.387,0.488,0.52
3,0.265,0.365,0.369
4,0.212,0.27,0.257
5,0.156,0.197,0.146
6,0.147,0.145,0.084
7,0.13,0.109,0.028
8,0.121,0.086,-0.01
9,0.1,0.074,-0.04
10,0.105,0.071,-0.044
11,0.125,0.074,-0.036
12,0.128,0.082,-0.031
13,0.136,0.093,-0.023
14,0.136,0.105,-0.021
15,0.141,0.118,-0.018
16,0.144,0.13,-0.018
17,0.146,0.142,-0.022
18,0.135,0.152,-0.034
19,0.121,0.159,-0.042
20,0.117,0.165,-0.034
21,0.119,0.168,-0.017
22,0.123,0.168,0.011
23,0.13,0.166,0.048
24,0.143,0.162,0.103
25,0.142,0.156,0.164
26,0.147,0.143,0.242
27,0.143,0.134,0.312
28,0.147,0.129,0.372
29,0.121,0.125,0.385
30,0.108,0.121,0.375
31,0.102,0.119,0.338
32,0.109,0.116,0.286
33,0.108,0.114,0.216
34,0.098,0.111,0.138
35,0.101,0.109,0.079
36,0.112,0.106,0.037
37,0.115,0.102,-0.0
38,0.112,0.1,-0.025
39,0.104,0.099,-0.043
40,0.088,0.099,-0.06
41,0.088,0.099,-0.061
42,0.093,0.099,-0.054
43,0.1,0.1,-0.044
44,0.097,0.101,-0.045
45,0.113,0.104,-0.039
46,0.122,0.107,-0.038
47,0.109,0.111,-0.051
48,0.127,0.115,-0.041
49,0.117,0.119,-0.044
50,0.098,0.122,-0.046
51,0.091,0.124,-0.031
52,0.096,0.126,0.002
53,0.121,0.127,0.06
54,0.125,0.127,0.12
55,0.115,0.126,0.186
56,0.139,0.125,0.279
57,0.152,0.124,0.353
58,0.17,0.122,0.408
59,0.176,0.119,0.423
60,0.164,0.116,0.397
61,0.11,0.113,0.318
62,0.099,0.11,0.245
63,0.087,0.107,0.165
64,0.094,0.105,0.102
65,0.09,0.102,0.044
66,0.091,0.1,0.003
67,0.084,0.097,-0.032
68,0.065,0.095,-0.06
69,0.067,0.093,-0.067
70,0.077,0.092,-0.066
71,0.075,0.09,-0.068
72,0.073,0.087,-0.069
73,0.097,0.085,-0.055
74,0.08,0.083,-0.069
75,0.09,0.08,-0.063
76,0.09,0.08,-0.067
77,0.092,0.08,-0.072
78,0.1,0.082,-0.065
79,0.109,0.083,-0.05
80,0.109,0.084,-0.034
81,0.105,0.087,-0.014
82,0.111,0.088,0.023
83,0.097,0.09,0.061
84,0.078,0.091,0.115
85,0.065,0.09,0.182
86,0.063,0.09,0.254
87,0.063,0.092,0.311
88,0.072,0.094,0.347
89,0.096,0.096,0.357
90,0.089,0.097,0.32
91,0.09,0.097,0.264
92,0.088,0.096,0.193
93,0.096,0.095,0.127
94,0.092,0.094,0.063
95,0.101,0.093,0.02
96,0.113,0.092,-0.008
97,0.107,0.09,-0.033
98,0.105,0.089,-0.046
99,0.095,0.087,-0.061
100,0.091,0.086,-0.065
101,0.098,0.085,-0.057
102,0.096,0.084,-0.055
103,0.099,0.083,-0.054
104,0.101,0.083,-0.056
105,0.087,0.082,-0.07
106,0.082,0.081,-0.079
107,0.066,0.08,-0.091
108,0.056,0.08,-0.091
109,0.042,0.08,-0.089
110,0.035,0.082,-0.075
111,0.044,0.084,-0.039
112,0.068,0.086,0.02
113,0.084,0.088,0.087
114,0.102,0.09,0.168
115,0.109,0.092,0.245
116,0.102,0.094,0.3
117,0.109,0.095,0.345
118,0.119,0.098,0.367
119,0.122,0.099,0.353
120,0.11,0.1,0.303
121,0.115,0.1,0.243
122,0.113,0.1,0.173
123,0.113,0.099,0.107
124,0.106,0.098,0.047
125,0.104,0.096,0.005
126,0.104,0.094,-0.023
127,0.082,0.091,-0.055
128,0.08,0.088,-0.067
129,0.079,0.084,-0.073
130,0.078,0.08,-0.077
131,0.047,0.076,-0.097
132,0.037,0.071,-0.103
133,0.056,0.068,-0.091
134,0.046,0.066,-0.101
135,0.071,0.065,-0.089
136,0.082,0.065,-0.085
137,0.079,0.066,-0.085
138,0.057,0.067,-0.092
139,0.058,0.068,-0.076
140,0.064,0.068,-0.048
141,0.071,0.068,-0.007
142,0.07,0.068,0.042
143,0.087,0.069,0.117
144,0.083,0.07,0.185
145,0.075,0.071,0.245
146,0.071,0.074,0.293
147,0.088,0.077,0.335
148,0.09,0.079,0.329
149,0.089,0.08,0.298
150,0.083,0.08,0.244
151,0.083,0.08,0.181
152,0.072,0.077,0.109
153,0.068,0.074,0.048
154,0.057,0.071,-0.007
155,0.061,0.068,-0.042
156,0.058,0.064,-0.069
157,0.046,0.062,-0.093
158,0.045,0.061,-0.101
159,0.057,0.06,-0.095
160,0.074,0.06,-0.084
161,0.076,0.06,-0.081
162,0.077,0.06,-0.081
163,0.089,0.061,-0.074
164,0.097,0.063,-0.072
165,0.068,0.065,-0.096
166,0.047,0.067,-0.112
167,0.033,0.068,-0.114
168,0.039,0.068,-0.098
169,0.028,0.069,-0.087
170,0.024,0.071,-0.062
171,0.061,0.073,0.004
172,0.084,0.075,0.072
173,0.101,0.077,0.144
174,0.109,0.078,0.213
175,0.115,0.079,0.273
176,0.122,0.079,0.316
177,0.094,0.079,0.317
178,0.077,0.079,0.298
179,0.094,0.078,0.272
180,0.073,0.076,0.205
181,0.073,0.074,0.147
182,0.055,0.072,0.077
183,0.047,0.071,0.019
184,0.052,0.069,-0.023
185,0.05,0.067,-0.056
186,0.046,0.064,-0.08
187,0.048,0.061,-0.091
188,0.061,0.057,-0.087
189,0.078,0.053,-0.078
190,0.085,0.048,-0.071
191,0.07,0.044,-0.081
192,0.049,0.042,-0.097
193,0.028,0.041,-0.113
194,0.033,0.041,-0.113
195,0.037,0.043,-0.114
196,0.043,0.047,-0.111
197,0.03,0.05,-0.115
198,0.036,0.054,-0.097
199,0.039,0.058,-0.069
200,0.049,0.061,-0.026
201,0.056,0.064,0.022
202,0.065,0.066,0.084
203,0.083,0.068,0.16
204,0.069,0.071,0.214
205,0.073,0.072,0.271
206,0.072,0.073,0.306
207,0.086,0.074,0.324
208,0.094,0.074,0.305
209,0.092,0.075,0.261
210,0.103,0.075,0.211
211,0.099,0.074,0.146
212,0.082,0.073,0.075
213,0.064,0.073,0.014
214,0.071,0.073,-0.023
215,0.07,0.071,-0.05
216,0.056,0.068,-0.074
217,0.051,0.066,-0.086
218,0.045,0.063,-0.095
219,0.057,0.062,-0.087
220,0.058,0.06,-0.085
221,0.059,0.06,-0.084
222,0.054,0.06,-0.088
223,0.054,0.062,-0.088
224,0.058,0.064,-0.089
225,0.051,0.067,-0.095
226,0.062,0.07,-0.085
227,0.058,0.072,-0.08
228,0.081,0.074,-0.047
229,0.085,0.076,-0.018
230,0.072,0.078,0.011
231,0.086,0.081,0.068
232,0.095,0.083,0.132
233,0.104,0.086,0.201
234,0.109,0.087,0.269
235,0.105,0.087,0.318
236,0.074,0.085,0.323
237,0.081,0.082,0.323
238,0.085,0.079,0.297
239,0.1,0.076,0.257
240,0.084,0.074,0.179
241,0.079,0.071,0.109
242,0.069,0.069,0.043
243,0.067,0.067,-0.003
244,0.053,0.065,-0.044
245,0.03,0.063,-0.082
246,0.034,0.061,-0.093
247,0.037,0.059,-0.099
248,0.048,0.058,-0.093
249,0.065,0.057,-0.078
250,0.064,0.057,-0.077
251,0.062,0.059,-0.078
252,0.066,0.062,-0.075
253,0.052,0.065,-0.087
254,0.057,0.067,-0.086
255,0.047,0.07,-0.091
256,0.075,0.072,-0.067
257,0.086,0.074,-0.049
258,0.1,0.076,-0.02
259,0.107,0.077,0.016
260,0.109,0.079,0.061
261,0.098,0.08,0.108
262,0.08,0.081,0.161
263,0.059,0.081,0.212
264,0.051,0.08,0.262
265,0.087,0.078,0.324
266,0.08,0.076,0.332
267,0.084,0.074,0.319
268,0.074,0.072,0.269
269,0.067,0.068,0.207
270,0.07,0.064,0.143
271,0.062,0.061,0.074
272,0.058,0.059,0.019
273,0.038,0.058,-0.034
274,0.037,0.057,-0.061
275,0.025,0.055,-0.085
276,0.042,0.052,-0.085
277,0.07,0.05,-0.074
278,0.066,0.048,-0.076
279,0.062,0.047,-0.075
280,0.064,0.047,-0.07
281,0.053,0.048,-0.078
282,0.042,0.05,-0.084
283,0.036,0.051,-0.091
284,0.038,0.052,-0.092
285,0.066,0.054,-0.071
286,0.066,0.055,-0.061
287,0.064,0.057,-0.047
288,0.068,0.059,-0.019
289,0.053,0.062,0.006
290,0.056,0.067,0.056
291,0.06,0.069,0.116
292,0.074,0.072,0.192
293,0.078,0.073,0.256
294,0.066,0.074,0.294
295,0.051,0.075,0.309
296,0.056,0.076,0.314
297,0.077,0.076,0.297
298,0.093,0.078,0.257
299,0.112,0.081,0.205
300,0.098,0.083,0.127
301,0.091,0.086,0.064
302,0.093,0.086,0.021
303,0.091,0.085,-0.011
304,0.087,0.085,-0.035
305,0.081,0.084,-0.05
306,0.085,0.083,-0.055
307,0.082,0.082,-0.06
308,0.057,0.081,-0.073
309,0.065,0.079,-0.063
310,0.073,0.078,-0.056
311,0.071,0.076,-0.058
312,0.068,0.075,-0.064
313,0.071,0.074,-0.066
314,0.085,0.072,-0.057
315,0.093,0.071,-0.046
316,0.096,0.07,-0.034
317,0.087,0.069,-0.022
318,0.072,0.068,-0.001
319,0.06,0.068,0.033
320,0.054,0.07,0.083
321,0.042,0.073,0.138
322,0.045,0.077,0.203
323,0.065,0.081,0.275
324,0.101,0.085,0.336
325,0.112,0.089,0.355
326,0.105,0.092,0.34
327,0.077,0.096,0.279
328,0.069,0.098,0.216
329,0.088,0.101,0.16
330,0.11,0.102,0.106
331,0.11,0.102,0.053
332,0.127,0.101,0.028
333,0.123,0.099,-0.001
334,0.097,0.097,-0.032
335,0.087,0.095,-0.046
336,0.108,0.094,-0.036
337,0.115,0.093,-0.031
338,0.119,0.093,-0.028
339,0.118,0.093,-0.027
340,0.122,0.093,-0.025
341,0.095,0.092,-0.046
342,0.069,0.091,-0.069
343,0.055,0.091,-0.081
344,0.062,0.091,-0.073
345,0.066,0.091,-0.063
346,0.061,0.092,-0.052
347,0.077,0.093,-0.016
348,0.055,0.095,0.009
349,0.065,0.098,0.063
350,0.097,0.1,0.143
351,0.1,0.101,0.207
352,0.12,0.102,0.284
353,0.12,0.103,0.335
354,0.15,0.105,0.38
355,0.15,0.106,0.377
356,0.145,0.106,0.34
357,0.148,0.106,0.288
358,0.13,0.105,0.209
359,0.102,0.104,0.124
360,0.081,0.102,0.056
361,0.078,0.101,0.012
362,0.083,0.098,-0.015
363,0.09,0.094,-0.03
364,0.089,0.091,-0.041
365,0.074,0.087,-0.057
366,0.062,0.083,-0.067
367,0.066,0.08,-0.061
368,0.077,0.077,-0.051
369,0.077,0.076,-0.051
370,0.074,0.074,-0.055
371,0.062,0.074,-0.069
372,0.064,0.074,-0.071
373,0.054,0.074,-0.079
374,0.065,0.075,-0.062
375,0.079,0.078,-0.039
376,0.085,0.081,-0.014
377,0.091,0.085,0.018
378,0.101,0.088,0.061
379,0.101,0.091,0.11
380,0.095,0.093,0.169
381,0.084,0.095,0.228
382,0.093,0.096,0.291
383,0.111,0.096,0.342
384,0.121,0.096,0.357
385,0.112,0.094,0.33
386,0.098,0.092,0.278
387,0.064,0.088,0.195
388,0.051,0.084,0.122
389,0.055,0.079,0.066
390,0.062,0.074,0.026
391,0.056,0.068,-0.013
392,0.058,0.062,-0.038
393,0.072,0.057,-0.043
394,0.06,0.053,-0.061
395,0.06,0.05,-0.064
396,0.061,0.049,-0.064
397,0.066,0.05,-0.058
398,0.065,0.055,-0.057
399,0.064,0.064,-0.06
400,0.054,0.078,-0.072
