lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.831,1.0
1,0.633,0.621,0.799
2,0.335,0.447,0.586
3,0.157,0.304,0.395
4,0.086,0.19,0.241
5,0.07,0.1,0.114
6,0.046,0.032,0.002
7,0.012,-0.018,-0.091
8,-0.004,-0.053,-0.153
9,-0.022,-0.074,-0.197
10,-0.026,-0.084,-0.221
11,-0.027,-0.086,-0.234
12,-0.032,-0.081,-0.242
13,-0.029,-0.07,-0.245
14,-0.025,-0.056,-0.246
15,-0.021,-0.039,-0.245
16,-0.021,-0.02,-0.243
17,-0.027,-0.002,-0.242
18,-0.017,0.017,-0.232
19,-0.008,0.034,-0.218
20,0.004,0.05,-0.196
21,0.015,0.064,-0.16
22,0.035,0.075,-0.104
23,0.048,0.085,-0.033
24,0.065,0.091,0.057
25,0.089,0.095,0.171
26,0.101,0.09,0.296
27,0.104,0.085,0.414
28,0.095,0.084,0.498
29,0.072,0.084,0.533
30,0.085,0.084,0.541
31,0.108,0.081,0.506
32,0.128,0.078,0.428
33,0.108,0.074,0.303
34,0.07,0.066,0.165
35,0.058,0.056,0.054
36,0.034,0.043,-0.043
37,0.023,0.03,-0.115
38,0.008,0.018,-0.168
39,-0.001,0.009,-0.2
40,-0.018,0.0,-0.225
41,-0.024,-0.007,-0.237
42,-0.025,-0.013,-0.243
43,-0.028,-0.016,-0.248
44,-0.025,-0.017,-0.248
45,-0.021,-0.016,-0.244
46,-0.019,-0.013,-0.239
47,-0.021,-0.008,-0.235
48,-0.016,-0.001,-0.225
49,-0.012,0.008,-0.21
50,-0.008,0.016,-0.188
51,-0.008,0.025,-0.154
52,0.005,0.033,-0.096
53,0.023,0.041,-0.013
54,0.037,0.048,0.089
55,0.053,0.056,0.206
56,0.068,0.063,0.328
57,0.128,0.067,0.456
58,0.191,0.068,0.555
59,0.174,0.068,0.572
60,0.119,0.066,0.522
61,0.058,0.063,0.43
62,0.034,0.057,0.321
63,0.028,0.049,0.201
64,0.03,0.042,0.086
65,0.029,0.034,-0.011
66,0.01,0.025,-0.094
67,-0.011,0.015,-0.157
68,-0.026,0.005,-0.199
69,-0.03,-0.005,-0.223
70,-0.035,-0.015,-0.237
71,-0.039,-0.023,-0.246
72,-0.043,-0.03,-0.251
73,-0.038,-0.036,-0.253
74,-0.037,-0.038,-0.253
75,-0.031,-0.039,-0.248
76,-0.032,-0.037,-0.245
77,-0.034,-0.033,-0.24
78,-0.032,-0.027,-0.228
79,-0.025,-0.019,-0.208
80,-0.014,-0.009,-0.175
81,-0.004,0.002,-0.128
82,0.0,0.013,-0.064
83,0.006,0.022,0.02
84,0.026,0.027,0.131
85,0.046,0.03,0.257
86,0.065,0.033,0.381
87,0.033,0.036,0.454
88,0.017,0.037,0.489
89,0.052,0.038,0.5
90,0.078,0.038,0.461
91,0.087,0.037,0.375
92,0.067,0.034,0.256
93,0.043,0.029,0.137
94,0.028,0.023,0.031
95,0.018,0.016,-0.056
96,0.001,0.008,-0.127
97,-0.018,0.002,-0.178
98,-0.03,-0.005,-0.211
99,-0.03,-0.012,-0.228
100,-0.038,-0.02,-0.241
101,-0.039,-0.025,-0.248
102,-0.042,-0.029,-0.252
103,-0.042,-0.031,-0.254
104,-0.041,-0.032,-0.252
105,-0.034,-0.031,-0.245
106,-0.021,-0.028,-0.235
107,-0.016,-0.024,-0.225
108,-0.023,-0.018,-0.216
109,-0.023,-0.012,-0.196
110,-0.014,-0.005,-0.159
111,-0.007,0.002,-0.104
112,-0.003,0.007,-0.029
113,-0.009,0.014,0.058
114,-0.008,0.022,0.162
115,0.024,0.028,0.284
116,0.062,0.031,0.401
117,0.084,0.033,0.485
118,0.082,0.035,0.511
119,0.051,0.035,0.475
120,0.041,0.033,0.406
121,0.045,0.029,0.312
122,0.063,0.024,0.211
123,0.051,0.02,0.098
124,0.014,0.016,-0.012
125,-0.012,0.011,-0.098
126,-0.024,0.004,-0.156
127,-0.027,-0.004,-0.192
128,-0.026,-0.012,-0.214
129,-0.03,-0.019,-0.228
130,-0.038,-0.024,-0.24
131,-0.04,-0.028,-0.245
132,-0.042,-0.031,-0.248
133,-0.034,-0.032,-0.245
134,-0.031,-0.031,-0.242
135,-0.029,-0.029,-0.239
136,-0.027,-0.025,-0.234
137,-0.027,-0.021,-0.225
138,-0.018,-0.015,-0.206
139,-0.013,-0.007,-0.178
140,-0.009,0.002,-0.136
141,-0.009,0.011,-0.079
142,0.005,0.019,0.004
143,0.026,0.026,0.111
144,0.049,0.031,0.234
145,0.048,0.037,0.339
146,0.025,0.041,0.416
147,0.016,0.044,0.463
148,0.073,0.044,0.491
149,0.117,0.044,0.466
150,0.115,0.043,0.383
151,0.082,0.042,0.267
152,0.038,0.039,0.143
153,0.019,0.033,0.036
154,0.016,0.026,-0.047
155,0.002,0.019,-0.118
156,-0.008,0.013,-0.168
157,-0.013,0.006,-0.197
158,-0.013,-0.0,-0.215
159,-0.013,-0.005,-0.225
160,-0.013,-0.01,-0.23
161,-0.023,-0.013,-0.238
162,-0.027,-0.015,-0.241
163,-0.026,-0.016,-0.24
164,-0.023,-0.016,-0.238
165,-0.018,-0.015,-0.233
166,-0.015,-0.012,-0.225
167,-0.016,-0.008,-0.213
168,-0.009,-0.003,-0.191
169,-0.001,0.003,-0.157
170,0.004,0.008,-0.106
171,0.003,0.013,-0.038
172,-0.003,0.021,0.045
173,0.006,0.029,0.145
174,0.029,0.034,0.255
175,0.078,0.037,0.373
176,0.109,0.038,0.464
177,0.088,0.038,0.488
178,0.047,0.038,0.452
179,0.029,0.036,0.389
180,0.039,0.032,0.305
181,0.039,0.027,0.202
182,0.018,0.022,0.09
183,0.004,0.017,-0.008
184,0.001,0.011,-0.083
185,-0.002,0.003,-0.138
186,-0.008,-0.005,-0.178
187,-0.01,-0.013,-0.202
188,-0.02,-0.019,-0.22
189,-0.031,-0.025,-0.231
190,-0.035,-0.029,-0.237
191,-0.035,-0.031,-0.241
192,-0.037,-0.033,-0.243
193,-0.038,-0.033,-0.244
194,-0.046,-0.031,-0.246
195,-0.045,-0.028,-0.242
196,-0.04,-0.023,-0.233
197,-0.033,-0.017,-0.215
198,-0.024,-0.01,-0.187
199,-0.021,-0.001,-0.148
200,-0.009,0.007,-0.088
201,0.009,0.014,-0.008
202,0.034,0.019,0.093
203,0.044,0.023,0.203
204,0.042,0.027,0.308
205,0.039,0.032,0.401
206,0.04,0.034,0.461
207,0.059,0.034,0.485
208,0.079,0.034,0.461
209,0.086,0.034,0.385
210,0.051,0.031,0.265
211,0.028,0.026,0.152
212,0.006,0.018,0.047
213,0.005,0.01,-0.038
214,-0.004,0.003,-0.108
215,-0.009,-0.003,-0.156
216,-0.018,-0.008,-0.19
217,-0.03,-0.013,-0.215
218,-0.034,-0.017,-0.228
219,-0.035,-0.021,-0.235
220,-0.035,-0.023,-0.239
221,-0.034,-0.025,-0.24
222,-0.035,-0.025,-0.242
223,-0.032,-0.023,-0.239
224,-0.031,-0.021,-0.237
225,-0.032,-0.016,-0.232
226,-0.031,-0.011,-0.221
227,-0.027,-0.005,-0.201
228,-0.008,0.001,-0.163
229,0.008,0.007,-0.111
230,0.021,0.014,-0.042
231,0.023,0.02,0.037
232,0.033,0.026,0.135
233,0.069,0.031,0.257
234,0.11,0.034,0.38
235,0.092,0.034,0.457
236,0.06,0.034,0.485
237,0.007,0.032,0.453
238,0.001,0.029,0.4
239,0.005,0.024,0.311
240,0.007,0.019,0.206
241,0.012,0.014,0.103
242,0.009,0.008,0.012
243,0.003,-0.001,-0.065
244,0.0,-0.01,-0.121
245,-0.017,-0.019,-0.169
246,-0.025,-0.026,-0.197
247,-0.037,-0.032,-0.216
248,-0.041,-0.037,-0.226
249,-0.041,-0.04,-0.231
250,-0.043,-0.041,-0.236
251,-0.041,-0.039,-0.237
252,-0.045,-0.035,-0.238
253,-0.047,-0.029,-0.237
254,-0.042,-0.021,-0.232
255,-0.034,-0.013,-0.221
256,-0.023,-0.003,-0.203
257,-0.017,0.007,-0.178
258,-0.003,0.018,-0.138
259,0.017,0.028,-0.08
260,0.039,0.035,-0.001
261,0.053,0.041,0.096
262,0.057,0.047,0.204
263,0.051,0.053,0.306
264,0.064,0.058,0.403
265,0.09,0.062,0.474
266,0.129,0.065,0.514
267,0.132,0.065,0.487
268,0.1,0.064,0.4
269,0.062,0.059,0.287
270,0.038,0.049,0.173
271,0.05,0.039,0.081
272,0.033,0.028,-0.013
273,0.002,0.017,-0.093
274,-0.01,0.008,-0.144
275,-0.018,-0.0,-0.179
276,-0.024,-0.008,-0.201
277,-0.024,-0.015,-0.212
278,-0.021,-0.021,-0.217
279,-0.025,-0.024,-0.223
280,-0.034,-0.026,-0.23
281,-0.039,-0.025,-0.234
282,-0.039,-0.021,-0.232
283,-0.034,-0.015,-0.227
284,-0.035,-0.007,-0.222
285,-0.035,0.002,-0.213
286,-0.025,0.012,-0.193
287,-0.014,0.022,-0.161
288,0.013,0.033,-0.106
289,0.035,0.045,-0.034
290,0.053,0.055,0.055
291,0.088,0.065,0.169
292,0.14,0.071,0.305
293,0.174,0.075,0.424
294,0.169,0.078,0.5
295,0.099,0.08,0.505
296,0.095,0.079,0.492
297,0.057,0.076,0.421
298,0.055,0.072,0.331
299,0.076,0.069,0.233
300,0.072,0.065,0.127
301,0.053,0.057,0.031
302,0.034,0.045,-0.048
303,0.01,0.031,-0.113
304,-0.002,0.018,-0.157
305,-0.02,0.004,-0.189
306,-0.033,-0.007,-0.21
307,-0.032,-0.016,-0.218
308,-0.023,-0.022,-0.22
309,-0.021,-0.027,-0.223
310,-0.022,-0.028,-0.226
311,-0.022,-0.026,-0.226
312,-0.023,-0.021,-0.223
313,-0.012,-0.014,-0.214
314,-0.006,-0.005,-0.206
315,-0.007,0.006,-0.195
316,-0.008,0.018,-0.174
317,-0.008,0.03,-0.139
318,0.007,0.041,-0.08
319,0.032,0.049,0.002
320,0.05,0.056,0.103
321,0.036,0.063,0.203
322,0.03,0.069,0.306
323,0.07,0.074,0.413
324,0.161,0.078,0.516
325,0.216,0.08,0.56
326,0.189,0.079,0.52
327,0.124,0.076,0.421
328,0.076,0.07,0.306
329,0.07,0.062,0.199
330,0.027,0.054,0.077
331,0.02,0.044,-0.012
332,0.007,0.035,-0.086
333,-0.002,0.025,-0.138
334,-0.018,0.013,-0.174
335,-0.024,0.001,-0.196
336,-0.02,-0.009,-0.206
337,-0.019,-0.017,-0.214
338,-0.023,-0.021,-0.221
339,-0.03,-0.023,-0.226
340,-0.027,-0.023,-0.225
341,-0.027,-0.021,-0.223
342,-0.031,-0.016,-0.222
343,-0.031,-0.008,-0.218
344,-0.021,0.001,-0.204
345,-0.007,0.011,-0.182
346,0.003,0.022,-0.149
347,0.018,0.035,-0.097
348,0.027,0.05,-0.029
349,0.045,0.065,0.06
350,0.075,0.075,0.17
351,0.106,0.081,0.292
352,0.128,0.085,0.405
353,0.123,0.088,0.479
354,0.125,0.089,0.514
355,0.146,0.087,0.514
356,0.129,0.085,0.455
357,0.154,0.082,0.383
358,0.131,0.078,0.269
359,0.083,0.072,0.139
360,0.025,0.062,0.019
361,-0.001,0.051,-0.065
362,-0.012,0.038,-0.124
363,-0.012,0.025,-0.161
364,-0.014,0.012,-0.184
365,-0.017,0.0,-0.2
366,-0.022,-0.01,-0.211
367,-0.027,-0.019,-0.218
368,-0.026,-0.026,-0.222
369,-0.028,-0.03,-0.223
370,-0.028,-0.031,-0.223
371,-0.031,-0.03,-0.222
372,-0.031,-0.026,-0.218
373,-0.026,-0.02,-0.208
374,-0.017,-0.012,-0.189
375,-0.015,-0.003,-0.166
376,-0.007,0.009,-0.129
377,0.007,0.021,-0.073
378,0.016,0.033,-0.0
379,0.019,0.045,0.091
380,0.007,0.055,0.189
381,0.02,0.064,0.298
382,0.083,0.071,0.413
383,0.126,0.076,0.488
384,0.152,0.079,0.517
385,0.127,0.079,0.478
386,0.095,0.077,0.397
387,0.068,0.072,0.294
388,0.052,0.065,0.183
389,0.045,0.055,0.078
390,0.033,0.043,-0.012
391,0.013,0.03,-0.085
392,-0.004,0.016,-0.138
393,-0.016,0.001,-0.173
394,-0.021,-0.013,-0.195
395,-0.024,-0.026,-0.207
396,-0.025,-0.036,-0.213
397,-0.029,-0.041,-0.218
398,-0.028,-0.041,-0.22
399,-0.03,-0.034,-0.221
400,-0.028,-0.017,-0.218
