gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2559,3834,6.18379592895508,32.7279319763184,-116.954917907715,3670176,2556,3079,196611,3866787,8006,usa_sandiego_86_67,32.72916667,-116.95,86,67,usa_sandiego,2012-04-01 10:33:56.516648,-70.74229281408557,66.26402450582287,54.16121214863237,1.367118674151629e-07,21.0,66.23,3.0,66.0,5.3818,6.5239,8.8977,0.3835,2.3883,2.3713,0
102421,npp,2031,16,4.92462825775146,32.7307167053223,-116.946899414062,3670176,2037,4,196611,3866787,8006,usa_sandiego_86_67,32.72916667,-116.95,86,67,usa_sandiego,2012-04-13 08:28:18.712249,91.30752203300108,70.01841699114163,56.32830115651942,6.716863019489245e-06,1.0,-69.98,3.5496478698597698,-70.03,3.4881,4.1009,4.6334,0.61,2.7338,3.0042,0
102551,npp,376,2524,4.79036998748779,32.7317886352539,-116.952095031738,3670176,376,2043,196611,3866787,8006,usa_sandiego_86_67,32.72916667,-116.95,86,67,usa_sandiego,2012-04-14 09:50:10.755334,-76.51166199937863,27.013051766884004,23.717253365401803,0.00047406290431781445,14.0,27.0,1.1367971201176101,26.36,2.2316,2.9005,3.9107,0.8625,4.1642,4.1318,0
102671,npp,2724,1950,2.67380857467651,32.7271690368652,-116.947166442871,3670176,2724,1520,196611,3866787,8006,usa_sandiego_86_67,32.72916667,-116.95,86,67,usa_sandiego,2012-04-15 09:31:22.180819,102.11324199218264,4.836734360455038,4.282140187104586,1.0017766388033926e-07,11.0,-4.87,1.0,-5.68,2.1224,2.5225,2.7963,0.9918,2.653,2.6518,0
102792,npp,1989,1371,3.468177318573,32.7306137084961,-116.949508666992,3670176,1990,1033,196611,3866787,8006,usa_sandiego_86_67,32.72916667,-116.95,86,67,usa_sandiego,2012-04-16 09:12:30.049871,97.88836064986336,34.89372847832559,30.436829296229124,5.008913267577107e-13,8.0,-34.92,1.2937979144666532,-35.47,2.2975,2.827,3.3756,0.8849,2.9973,3.0691,0
102912,npp,1228,784,1.89119684696198,32.731315612793,-116.94979095459,3670176,1227,568,196611,3866787,8006,usa_sandiego_86_67,32.72916667,-116.95,86,67,usa_sandiego,2012-04-17 08:53:34.362483,94.75349655532733,54.60937709151543,46.21322463438316,7.775339800940684e-18,5.0,-54.61,2.0682789409984763,-54.99,3.0257,3.6245,4.2516,0.6902,1.6637,1.3053,0
102920,npp,66,3836,6.24798202514648,32.7275772094727,-116.953559875488,3670176,69,3080,196611,3866787,8006,usa_sandiego_86_67,32.72916667,-116.95,86,67,usa_sandiego,2012-04-17 10:33:51.848130,-71.07516025226961,66.29271689918112,54.183556092951186,1.4050078733348465e-08,21.0,66.27,3.0,66.0,5.3818,6.5239,8.8977,0.3835,2.4097,2.3959,0
103032,npp,441,207,2.7343807220459,32.7287712097168,-116.950866699219,3670176,441,103,196611,3866787,8006,usa_sandiego_86_67,32.72916667,-116.95,86,67,usa_sandiego,2012-04-18 08:34:36.898306,92.25401729187129,66.91306198936388,54.54989233743491,8.882243124240027e-22,2.0,-66.9,3.1865100272627664,-67.12,3.8887,4.6703,5.2935,0.5357,1.8942,1.4647,0
103040,npp,2492,3285,4.50386238098145,32.730640411377,-116.94539642334,3670176,2491,2631,196611,3866787,8006,usa_sandiego_86_67,32.72916667,-116.95,86,67,usa_sandiego,2012-04-18 10:15:08.618313,-73.39789386702238,54.53431677567254,46.16165234953934,1.3940926337367185e-13,18.0,54.51,2.0682789409984763,54.11,3.6615,4.4428,5.0348,0.5631,2.5312,2.5361,0
103279,npp,1118,2143,2.7697069644928,32.7309341430664,-116.948234558105,3670176,1118,1705,196611,3866787,8006,usa_sandiego_86_67,32.72916667,-116.95,86,67,usa_sandiego,2012-04-20 09:37:35.037061,-75.43356411095077,6.382815305977493,5.649940578435005,2.654049198100479e-22,12.0,6.32,1.0,5.57,1.9941,2.5017,3.197,1.0,2.7697,2.7697,0
103397,npp,392,1564,1.63300919532776,32.7284965515137,-116.952178955078,3670176,392,1174,196611,3866787,8006,usa_sandiego_86_67,32.72916667,-116.95,86,67,usa_sandiego,2012-04-21 09:18:44.689459,97.82225483224596,26.028298250815503,22.867686024756292,6.77681533000095e-26,9.0,-26.04,1.1367971201176101,-26.64,2.2548,2.6621,3.0812,0.9398,1.5965,1.5346,0
103761,npp,183,2906,4.00327825546265,32.7307319641113,-116.949775695801,3670176,184,2344,196611,3866787,8006,usa_sandiego_86_67,32.72916667,-116.95,86,67,usa_sandiego,2012-04-24 10:02:36.487755,-75.34189042295539,42.98399666522999,37.14305813100311,5.319224938672415e-22,16.0,42.96,1.4867838833500562,42.49,2.8027,3.4339,4.0033,0.7285,2.8846,2.9165,0
104112,npp,1099,1173,1.24213325977325,32.728099822998,-116.952194213867,3670176,1098,866,196611,3866787,8006,usa_sandiego_86_67,32.72916667,-116.95,86,67,usa_sandiego,2012-04-27 09:06:05.471843,96.35577226897496,42.63681757538887,36.85821321289563,2.95536816674956e-14,7.0,-42.64,1.4867838833500562,-43.04,2.4545,3.2809,4.0027,0.7625,1.1304,0.9471,0
104236,npp,2284,3652,6.05068063735962,32.7317962646484,-116.950477600098,3670176,2283,2959,196611,3866787,8006,usa_sandiego_86_67,32.72916667,-116.95,86,67,usa_sandiego,2012-04-28 10:27:30.838957,-71.63550620264085,62.886045916394444,52.027810821428396,4.382856641218378e-17,20.0,62.87,2.7445598364131496,62.63,4.8877,5.7188,6.7582,0.4375,2.6226,2.6469,0
104346,npp,2585,13,4.63342809677124,32.730712890625,-116.952568054199,3670176,2585,3,196611,3866787,8006,usa_sandiego_86_67,32.72916667,-116.95,86,67,usa_sandiego,2012-04-29 08:28:10.561656,91.50281892725366,70.04779845715454,56.34660158508607,0.0001740555859818678,1.0,-70.03,3.5496478698597698,-70.03,3.4881,4.1009,4.6334,0.61,2.6517,2.8266,0
104355,npp,1612,3096,3.5932605266571,32.7281265258789,-116.947647094727,3670176,1611,2482,196611,3866787,8006,usa_sandiego_86_67,32.72916667,-116.95,86,67,usa_sandiego,2012-04-29 10:08:47.619587,-74.20157035186027,49.20625425937199,42.10366375398505,3.7516307467142295e-13,17.0,49.19,1.7549928774784245,48.8,3.2992,3.6876,4.8133,0.6784,2.448,2.4377,0
107834,npp,47,10,1.92029678821564,32.725772857666,-116.949729919434,3670176,53,2,196611,3866787,8006,usa_sandiego_86_67,32.72916667,-116.95,86,67,usa_sandiego,2012-05-15 08:27:57.339762,91.36949631437558,70.09996127314282,56.374904386356185,7.833004312587984e-12,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
108015,npp,1460,2519,2.64869737625122,32.7305717468262,-116.952796936035,3670176,1460,2039,196611,3866787,8006,usa_sandiego_86_67,32.72916667,-116.95,86,67,usa_sandiego,2012-05-16 09:49:49.409237,-77.37124859526234,26.775832082194093,23.513303458577425,3.7085303230258045e-07,14.0,26.75,1.1367971201176101,26.36,2.2316,2.9005,3.9107,0.8625,2.2802,2.2846,0
108715,npp,1507,201,5.38785314559937,32.7304611206055,-116.949447631836,3670176,1510,99,196611,3866787,8006,usa_sandiego_86_67,32.72916667,-116.95,86,67,usa_sandiego,2012-05-20 08:34:13.879181,92.43360569575493,67.01792275156751,54.61319810764309,1.5027547881874264e-23,2.0,-67.0,3.1865100272627664,-67.12,3.8887,4.6703,5.2935,0.5357,2.7269,2.8861,0
109072,npp,2176,2136,3.22066974639893,32.731315612793,-116.946464538574,3670176,2177,1699,196611,3866787,8006,usa_sandiego_86_67,32.72916667,-116.95,86,67,usa_sandiego,2012-05-22 09:37:10.286848,-73.3974466645012,5.987208428525551,5.300079804497054,1.5273871056697352e-22,12.0,5.91,1.0,5.57,1.9941,2.5017,3.197,1.0,3.2207,3.2207,0
109780,npp,1242,2898,3.74559688568115,32.7263870239258,-116.950080871582,3670176,1241,2337,196611,3866787,8006,usa_sandiego_86_67,32.72916667,-116.95,86,67,usa_sandiego,2012-05-26 10:02:09.975715,-74.89479207188882,42.68566165584891,36.89881454173056,6.063058684930911e-21,16.0,42.67,1.4867838833500562,42.49,2.8027,3.4339,4.0033,0.7285,2.7113,2.7288,0
109954,npp,529,2326,2.7020161151886,32.7276992797852,-116.949066162109,3670176,529,1876,196611,3866787,8006,usa_sandiego_86_67,32.72916667,-116.95,86,67,usa_sandiego,2012-05-27 09:43:23.210171,-79.21653429636903,16.726588089792344,14.765837616973023,3.7958772075325405e-18,13.0,16.7,1.0442604737599883,16.38,2.248,2.6162,3.1948,0.9562,2.5839,2.5838,0
110127,npp,2878,1747,1.9552698135376,32.7268905639648,-116.953681945801,3670176,2877,1331,196611,3866787,8006,usa_sandiego_86_67,32.72916667,-116.95,86,67,usa_sandiego,2012-05-28 09:24:31.105564,98.00230692647963,16.42742901818373,14.503171777679412,4.230602078788303e-14,10.0,-16.44,1.0442604737599883,-16.66,2.2077,2.4264,2.9494,1.0311,2.0506,2.016,0
110299,npp,2128,1165,3.40927577018738,32.7311096191406,-116.947311401367,3670176,2131,860,196611,3866787,8006,usa_sandiego_86_67,32.72916667,-116.95,86,67,usa_sandiego,2012-05-29 09:05:37.224541,96.12687192110732,42.93143486059386,37.09633385763598,4.13228865951189e-09,7.0,-42.94,1.4867838833500562,-43.04,2.4545,3.2809,4.0027,0.7625,2.588,2.5996,0
115378,npp,1624,957,3.14211773872375,32.7315063476562,-116.949661254883,3670176,1624,708,196611,3866787,8006,usa_sandiego_86_67,32.72916667,-116.95,86,67,usa_sandiego,2012-06-25 08:58:46.874497,95.46013712736706,49.76245555692078,42.52623799873863,3.054686908097614e-19,6.0,-49.75,1.7549928774784245,-49.495,2.7955,3.3442,3.7987,0.7481,2.3866,2.3506,0
115500,npp,837,378,2.4194130897522,32.7288475036621,-116.951118469238,3670176,839,212,196611,3866787,8006,usa_sandiego_86_67,32.72916667,-116.95,86,67,usa_sandiego,2012-06-26 08:39:49.441819,93.27173073166341,63.79890327682961,52.60410156243902,8.403652330416677e-15,3.0,-63.77,2.7445598364131496,-63.62,3.5135,4.0795,4.7989,0.6132,1.8968,1.4837,0
115764,npp,1497,2311,1.93993401527405,32.7273941040039,-116.953857421875,3670176,1497,1863,196611,3866787,8006,usa_sandiego_86_67,32.72916667,-116.95,86,67,usa_sandiego,2012-06-28 09:42:45.861656,-77.74786984107489,15.89639312208895,14.035869721882927,2.7256423097553444e-13,13.0,15.88,1.0442604737599883,16.38,2.248,2.6162,3.1948,0.9562,1.8541,1.8551,0
122002,npp,1256,3078,4.81327056884766,32.7308769226074,-116.949691772461,3670176,1256,2471,196611,3866787,8006,usa_sandiego_86_67,32.72916667,-116.95,86,67,usa_sandiego,2012-07-18 10:07:51.065024,-74.75921675562124,48.67367155865817,41.68110601497466,7.463137407463126e-19,17.0,48.65,1.7549928774784245,48.8,3.2992,3.6876,4.8133,0.6784,3.1431,3.2654,0
122178,npp,578,2507,3.61635446548462,32.730354309082,-116.948272705078,3670176,579,2029,196611,3866787,8006,usa_sandiego_86_67,32.72916667,-116.95,86,67,usa_sandiego,2012-07-19 09:49:06.078826,-77.99814443922571,26.17751396426007,22.99418032137585,3.364419220124821e-24,14.0,26.16,1.1367971201176101,26.36,2.2316,2.9005,3.9107,0.8625,3.1315,3.1192,0
122346,npp,2946,1932,1.56637907028198,32.7266502380371,-116.951889038086,3670176,2946,1504,196611,3866787,8006,usa_sandiego_86_67,32.72916667,-116.95,86,67,usa_sandiego,2012-07-20 09:30:17.537302,100.9091425803544,5.914699994323295,5.235309792286682,6.173705398266066e-26,11.0,-5.92,1.0,-5.68,2.1224,2.5225,2.7963,0.9918,1.5456,1.5535,0
122710,npp,1443,768,3.22201180458069,32.7271881103516,-116.951431274414,3670176,1445,552,196611,3866787,8006,usa_sandiego_86_67,32.72916667,-116.95,86,67,usa_sandiego,2012-07-22 08:52:31.558090,95.05871495026555,55.03714282972291,46.52361088913614,4.9751569963967096e-26,5.0,-55.02,2.0682789409984763,-54.99,3.0257,3.6245,4.2516,0.6902,2.3071,2.2239,0
122884,npp,660,193,3.68805193901062,32.7261848449707,-116.948265075684,3670176,662,95,196611,3866787,8006,usa_sandiego_86_67,32.72916667,-116.95,86,67,usa_sandiego,2012-07-23 08:33:34.116531,92.56610514324473,67.17222703456773,54.696968221511305,9.08936449943311e-24,2.0,-67.14,3.1865100272627664,-67.12,3.8887,4.6703,5.2935,0.5357,2.1935,1.9756,0
122895,npp,2715,3267,4.0666868686676,32.7279357910156,-116.954048156738,3670176,2714,2611,196611,3866787,8006,usa_sandiego_86_67,32.72916667,-116.95,86,67,usa_sandiego,2012-07-23 10:14:05.837724,-73.4182756083897,54.04552428558575,45.79259167629877,6.595706806723759e-28,18.0,54.03,1.9513309067639726,54.11,3.6615,4.4428,5.0348,0.5631,2.309,2.2899,0
123251,npp,1349,2127,1.85831153392792,32.7313842773438,-116.950248718262,3670176,1349,1690,196611,3866787,8006,usa_sandiego_86_67,32.72916667,-116.95,86,67,usa_sandiego,2012-07-25 09:36:34.081369,-80.59562377830083,5.394179313275692,4.774987808243193,4.551914029643616e-23,12.0,5.39,1.0,5.57,1.9941,2.5017,3.197,1.0,1.8583,1.8583,0
131768,npp,503,964,4.17327547073364,32.7307281494141,-116.95246887207,3670176,504,713,196611,3866787,8006,usa_sandiego_86_67,32.72916667,-116.95,86,67,usa_sandiego,2012-08-12 08:58:49.150357,95.8807392641221,49.537410317324344,42.35588361354082,0.00021388632974333912,6.0,-49.54,1.7549928774784245,-49.495,2.7955,3.3442,3.7987,0.7481,2.9741,3.1219,0
131947,npp,2799,385,4.40803813934326,32.7265090942383,-116.949188232422,3670176,2796,216,196611,3866787,8006,usa_sandiego_86_67,32.72916667,-116.95,86,67,usa_sandiego,2012-08-13 08:39:51.712473,92.86419536279814,63.668170430337014,52.527497577696664,4.3976749560711025e-09,3.0,-63.64,2.7445598364131496,-63.62,3.5135,4.0795,4.7989,0.6132,2.6214,2.7032,0
131961,npp,1735,3455,4.82706546783447,32.7276382446289,-116.95491027832,3670176,1735,2800,196611,3866787,8006,usa_sandiego_86_67,32.72916667,-116.95,86,67,usa_sandiego,2012-08-13 10:20:19.875163,-72.73950919234926,58.69360685769885,49.170298926851665,0.0003782768521044164,19.0,58.68,2.253202848596432,58.68,4.2067,4.812,5.6889,0.5199,2.5084,2.5096,0
132136,npp,1073,2893,2.83370542526245,32.727180480957,-116.948593139648,3670176,1075,2333,196611,3866787,8006,usa_sandiego_86_67,32.72916667,-116.95,86,67,usa_sandiego,2012-08-14 10:01:36.668593,-75.70097842167546,42.49671165742541,36.74468859487896,3.4013400217443535e-07,16.0,42.49,1.4867838833500562,42.49,2.8027,3.4339,4.0033,0.7285,2.098,2.0644,0
132310,npp,383,2320,2.78320980072021,32.7300567626953,-116.947319030762,3670176,383,1870,196611,3866787,8006,usa_sandiego_86_67,32.72916667,-116.95,86,67,usa_sandiego,2012-08-15 09:42:48.126236,-76.55855280825001,16.399725910155652,14.479198866732771,3.699885964483543e-14,13.0,16.38,1.0442604737599883,16.38,2.248,2.6162,3.1948,0.9562,2.6617,2.6614,0
132669,npp,1998,1160,3.46967339515686,32.7302513122559,-116.950149536133,3670176,1997,855,196611,3866787,8006,usa_sandiego_86_67,32.72916667,-116.95,86,67,usa_sandiego,2012-08-17 09:05:05.706335,95.95422004469457,43.136238352690675,37.263677889427235,1.33399721684135e-26,7.0,-43.12,1.4867838833500562,-43.04,2.4545,3.2809,4.0027,0.7625,2.6287,2.6456,0
133040,npp,2522,3082,3.08211183547974,32.7294082641602,-116.953330993652,3670176,2522,2474,196611,3866787,8006,usa_sandiego_86_67,32.72916667,-116.95,86,67,usa_sandiego,2012-08-19 10:07:49.667625,-74.33493527602508,48.78009447838621,41.76990431077532,1.252053219389684e-28,17.0,48.77,1.7549928774784245,48.8,3.2992,3.6876,4.8133,0.6784,2.1567,2.091,0
133223,npp,1841,2511,2.75650310516357,32.7308120727539,-116.946022033691,3670176,1842,2032,196611,3866787,8006,usa_sandiego_86_67,32.72916667,-116.95,86,67,usa_sandiego,2012-08-20 09:49:04.681029,-77.4072324360482,26.356289138252162,23.151239366852142,8.05344384570984e-30,14.0,26.36,1.1367971201176101,26.36,2.2316,2.9005,3.9107,0.8625,2.3751,2.3775,0
133405,npp,1134,1935,2.70977973937988,32.7293510437012,-116.946228027344,3670176,1134,1506,196611,3866787,8006,usa_sandiego_86_67,32.72916667,-116.95,86,67,usa_sandiego,2012-08-21 09:30:14.355029,94.86903378718695,5.777883169321173,5.11487192142424,3.4084763378448346e-29,11.0,-5.74,1.0,-5.68,2.1224,2.5225,2.7963,0.9918,2.689,2.6874,0
134505,npp,1870,1550,2.49896883964539,32.7305107116699,-116.949668884277,3670176,1870,1163,196611,3866787,8006,usa_sandiego_86_67,32.72916667,-116.95,86,67,usa_sandiego,2012-08-27 09:17:38.807956,96.93372691847642,26.75885998355426,23.498231146730912,0.00041046254039819706,9.0,-26.73,1.1367971201176101,-26.64,2.2548,2.6621,3.0812,0.9398,2.3583,2.3484,0
134700,npp,2983,4005,6.36898231506348,32.7297019958496,-116.948661804199,3670176,2984,3170,196611,3866787,8006,usa_sandiego_86_67,32.72916667,-116.95,86,67,usa_sandiego,2012-08-28 10:38:57.082067,-70.24890323678022,69.05454023030866,55.806000431315375,2.3054667431971544e-05,22.0,69.03,3.5496478698597698,69.0,6.1122,7.7851,8.7535,0.3213,2.1028,2.0466,0
137905,npp,928,382,2.14422607421875,32.7258033752441,-116.950965881348,3670176,933,215,196611,3866787,8006,usa_sandiego_86_67,32.72916667,-116.95,86,67,usa_sandiego,2012-09-14 08:39:41.579749,92.86808851479935,63.71446688701783,52.558921891673364,5.258331931485924e-23,3.0,-63.7,2.7445598364131496,-63.62,3.5135,4.0795,4.7989,0.6132,1.7966,1.3149,0
137916,npp,2936,3454,5.44370365142822,32.7257385253906,-116.947265625,3670176,2936,2799,196611,3866787,8006,usa_sandiego_86_67,32.72916667,-116.95,86,67,usa_sandiego,2012-09-14 10:20:09.743498,-72.75339440026636,58.67784851219677,49.16102480800719,7.451924005261381e-16,19.0,58.66,2.253202848596432,58.68,4.2067,4.812,5.6889,0.5199,2.7821,2.8301,0
138105,npp,2270,2890,4.14070653915405,32.7298812866211,-116.948028564453,3670176,2269,2330,196611,3866787,8006,usa_sandiego_86_67,32.72916667,-116.95,86,67,usa_sandiego,2012-09-15 10:01:24.772827,-74.7642915252952,42.39705621691507,36.66435044395471,1.6370098276026695e-23,16.0,42.38,1.4867838833500562,42.49,2.8027,3.4339,4.0033,0.7285,2.9771,3.0166,0
138296,npp,1577,2318,2.61225438117981,32.7312431335449,-116.945861816406,3670176,1577,1868,196611,3866787,8006,usa_sandiego_86_67,32.72916667,-116.95,86,67,usa_sandiego,2012-09-16 09:42:38.020009,-77.91048457645422,16.284962457289616,14.378638539234917,2.563599226128632e-29,13.0,16.27,1.0442604737599883,16.38,2.248,2.6162,3.1948,0.9562,2.498,2.498,0
138881,npp,2398,574,3.21433782577515,32.7322883605957,-116.95149230957,3670176,2404,364,196611,3866787,8006,usa_sandiego_86_67,32.72916667,-116.95,86,67,usa_sandiego,2012-09-19 08:45:58.181801,93.87157713286146,59.72856154048171,49.888644401191826,1.667371785768595e-29,4.0,-59.71,2.3545700244418297,-59.56,2.9727,3.4329,4.0183,0.7287,2.4089,2.3424,0
139095,npp,631,3079,4.82402229309082,32.7283325195312,-116.951225280762,3670176,631,2471,196611,3866787,8006,usa_sandiego_86_67,32.72916667,-116.95,86,67,usa_sandiego,2012-09-20 10:07:37.815861,-74.43878487071575,48.68593047675109,41.69564809099857,3.177426546387386e-30,17.0,48.68,1.7549928774784245,48.8,3.2992,3.6876,4.8133,0.6784,3.1493,3.2727,0
139475,npp,2308,1931,2.57543921470642,32.7272453308105,-116.951622009277,3670176,2308,1503,196611,3866787,8006,usa_sandiego_86_67,32.72916667,-116.95,86,67,usa_sandiego,2012-09-22 09:30:02.530475,99.71655856635628,5.971722277487215,5.2861840129795565,8.82816890587094e-22,11.0,-5.97,1.0,-5.68,2.1224,2.5225,2.7963,0.9918,2.5546,2.5542,0
139672,npp,1571,1353,3.74159979820251,32.7284469604492,-116.946876525879,3670176,1572,1021,196611,3866787,8006,usa_sandiego_86_67,32.72916667,-116.95,86,67,usa_sandiego,2012-09-23 09:11:10.442698,97.70499837653293,35.68351681029599,31.100590770529482,4.590253318877177e-15,8.0,-35.68,1.2937979144666532,-35.47,2.2975,2.827,3.3756,0.8849,3.2086,3.3111,0
139868,npp,792,765,2.3541841506958,32.7272453308105,-116.952072143555,3670176,792,549,196611,3866787,8006,usa_sandiego_86_67,32.72916667,-116.95,86,67,usa_sandiego,2012-09-24 08:52:14.799119,94.71935037812374,55.108098706344954,46.58038396182635,1.4490833763085052e-07,5.0,-55.09,2.0682789409984763,-54.99,3.0257,3.6245,4.2516,0.6902,1.8875,1.6249,0
139881,npp,2720,3818,9.19788932800293,32.7284660339355,-116.947006225586,3670176,2725,3069,196611,3866787,8006,usa_sandiego_86_67,32.72916667,-116.95,86,67,usa_sandiego,2012-09-24 10:32:30.508248,-70.79548692422634,65.9751041808789,53.988426128229044,1.2784444876686388e-16,21.0,65.95,3.0,66.0,5.3818,6.5239,8.8977,0.3835,3.393,3.5271,0
140071,npp,2057,3266,3.28195881843567,32.7301712036133,-116.952255249023,3670176,2057,2610,196611,3866787,8006,usa_sandiego_86_67,32.72916667,-116.95,86,67,usa_sandiego,2012-09-25 10:13:49.100400,-73.81713206016751,54.020971606351644,45.77797625552702,3.3365735692372226e-09,18.0,54.0,1.9513309067639726,54.11,3.6615,4.4428,5.0348,0.5631,1.9068,1.848,0
142958,npp,1334,761,3.79256772994995,32.7306289672852,-116.949722290039,3670176,1335,544,196611,3866787,8006,usa_sandiego_86_67,32.72916667,-116.95,86,67,usa_sandiego,2012-10-10 08:52:03.872584,95.05992785026258,55.218911921647944,46.65764091091864,0.00010020793564194151,5.0,-55.19,2.0682789409984763,-54.99,3.0257,3.6245,4.2516,0.6902,2.583,2.6177,0
143153,npp,557,186,5.11938428878784,32.7267036437988,-116.948600769043,3670176,555,91,196611,3866787,8006,usa_sandiego_86_67,32.72916667,-116.95,86,67,usa_sandiego,2012-10-11 08:33:06.466351,92.18263105956548,67.29842071321393,54.77388901496253,8.671788808477596e-12,2.0,-67.25,3.1865100272627664,-67.12,3.8887,4.6703,5.2935,0.5357,2.6427,2.7423,0
143165,npp,2630,3262,5.71681833267212,32.7294731140137,-116.946502685547,3670176,2631,2605,196611,3866787,8006,usa_sandiego_86_67,32.72916667,-116.95,86,67,usa_sandiego,2012-10-11 10:13:39.968983,-73.6527467278647,53.912368725984635,45.694873870756254,0.00017747638662087207,18.0,53.89,1.9513309067639726,54.11,3.6615,4.4428,5.0348,0.5631,3.1546,3.2191,0
143356,npp,1951,2692,3.2432746887207,32.725212097168,-116.946678161621,3670176,1950,2164,196611,3866787,8006,usa_sandiego_86_67,32.72916667,-116.95,86,67,usa_sandiego,2012-10-12 09:54:55.015749,-75.53269116992372,34.68280067602119,30.257799325676828,1.6402638398623797e-10,15.0,34.65,1.2937979144666532,35.07,2.5774,2.9368,3.3713,0.8519,2.7386,2.7628,0
143556,npp,1260,2121,2.94351434707642,32.7310905456543,-116.946044921875,3670176,1260,1684,196611,3866787,8006,usa_sandiego_86_67,32.72916667,-116.95,86,67,usa_sandiego,2012-10-13 09:36:08.285117,-67.49458761812312,5.194737861308598,4.5985657487566085,2.144942609990368e-18,12.0,5.05,1.0,5.57,1.9941,2.5017,3.197,1.0,2.9435,2.9435,0
143754,npp,544,1543,3.3013551235199,32.7282409667969,-116.947685241699,3670176,546,1158,196611,3866787,8006,usa_sandiego_86_67,32.72916667,-116.95,86,67,usa_sandiego,2012-10-14 09:17:18.001538,96.24639503548174,27.096602499369258,23.787082434225333,1.3098591163901522e-25,9.0,-27.08,1.1367971201176101,-26.64,2.2548,2.6621,3.0812,0.9398,3.0641,3.1025,0
143943,npp,2874,957,3.96075224876404,32.7278938293457,-116.953384399414,3670176,2873,708,196611,3866787,8006,usa_sandiego_86_67,32.72916667,-116.95,86,67,usa_sandiego,2012-10-15 08:58:25.941038,95.33312202544002,49.763382553901,42.5281702405065,4.201601160864346e-32,6.0,-49.75,1.7549928774784245,-49.495,2.7955,3.3442,3.7987,0.7481,2.853,2.963,0
144136,npp,2105,380,4.079516172409059,32.7291374206543,-116.947639465332,3670176,2105,213,196611,3866787,8006,usa_sandiego_86_67,32.72916667,-116.95,86,67,usa_sandiego,2012-10-16 08:39:30.318719,93.1929574633362,63.770376067888314,52.58766097436553,6.03965970924675e-33,3.0,-63.73,2.7445598364131496,-63.62,3.5135,4.0795,4.7989,0.6132,2.5017,2.5017,0
144151,npp,1042,3448,3.57176375389099,32.7322044372559,-116.948104858398,3670176,1045,2794,196611,3866787,8006,usa_sandiego_86_67,32.72916667,-116.95,86,67,usa_sandiego,2012-10-16 10:19:58.484040,-73.11948881766199,58.54753798197864,49.06279038982604,3.205170163129706e-30,19.0,58.52,2.253202848596432,58.68,4.2067,4.812,5.6889,0.5199,1.9513,1.8569,0
144346,npp,388,2885,3.7991898059845,32.7275695800781,-116.95458984375,3670176,389,2327,196611,3866787,8006,usa_sandiego_86_67,32.72916667,-116.95,86,67,usa_sandiego,2012-10-17 10:01:15.317869,-75.73835144545517,42.21788628594983,36.51407976645093,5.712360035264003e-32,16.0,42.2,1.4867838833500562,42.49,2.8027,3.4339,4.0033,0.7285,2.7474,2.7678,0
144746,npp,2053,1737,2.18987083435059,32.7312889099121,-116.950325012207,3670176,2053,1321,196611,3866787,8006,usa_sandiego_86_67,32.72916667,-116.95,86,67,usa_sandiego,2012-10-19 09:23:40.079717,99.75849397612423,16.98311087937513,14.989337310987581,2.1477947366771762e-29,10.0,-16.99,1.0442604737599883,-16.66,2.2077,2.4264,2.9494,1.0311,2.2752,2.2579,0
144944,npp,1319,1156,3.98638725280762,32.7281837463379,-116.947715759277,3670176,1319,852,196611,3866787,8006,usa_sandiego_86_67,32.72916667,-116.95,86,67,usa_sandiego,2012-10-20 09:04:48.020322,96.8027380786545,43.26729443788777,37.36554425955614,6.270058633967828e-25,7.0,-43.26,1.4867838833500562,-43.04,2.4545,3.2809,4.0027,0.7625,2.9762,3.0396,0
145154,npp,2519,3633,6.341383934021,32.7306861877441,-116.948303222656,3670176,2520,2945,196611,3866787,8006,usa_sandiego_86_67,32.72916667,-116.95,86,67,usa_sandiego,2012-10-21 10:26:15.234590,-72.09299529221853,62.52057452199711,51.77870538432579,7.922267499912598e-26,20.0,62.49,2.6065528283652384,62.63,4.8877,5.7188,6.7582,0.4375,2.7406,2.7741,0
145734,npp,498,1931,2.70738863945007,32.7313499450684,-116.949241638184,3670176,498,1502,196611,3866787,8006,usa_sandiego_86_67,32.72916667,-116.95,86,67,usa_sandiego,2012-10-24 09:30:00.408088,101.52357211675823,5.968117456283974,5.282491839113063,1.2512229802458412e-05,11.0,-5.97,1.0,-5.68,2.1224,2.5225,2.7963,0.9918,2.6866,2.6851,0
149071,npp,472,1356,5.29989147186279,32.7317085266113,-116.95076751709,3670176,472,1023,196611,3866787,8006,usa_sandiego_86_67,32.72916667,-116.95,86,67,usa_sandiego,2012-11-10 09:11:15.613799,97.13654272378848,35.55702257533888,30.990194564489276,3.386327742116084e-13,8.0,-35.55,1.2937979144666532,-35.47,2.2975,2.827,3.3756,0.8849,4.413,4.69,0
