lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.696,0.707,0.717
2,0.495,0.544,0.521
3,0.357,0.41,0.377
4,0.251,0.301,0.261
5,0.179,0.214,0.175
6,0.129,0.146,0.11
7,0.091,0.094,0.058
8,0.07,0.057,0.023
9,0.055,0.031,-0.001
10,0.051,0.015,-0.013
11,0.03,0.006,-0.037
12,0.032,0.004,-0.038
13,0.051,0.007,-0.023
14,0.047,0.013,-0.03
15,0.056,0.022,-0.023
16,0.059,0.032,-0.019
17,0.043,0.043,-0.03
18,0.056,0.054,-0.015
19,0.045,0.064,-0.021
20,0.04,0.072,-0.019
21,0.038,0.08,-0.012
22,0.027,0.086,-0.007
23,0.036,0.09,0.019
24,0.046,0.092,0.048
25,0.059,0.093,0.08
26,0.072,0.088,0.112
27,0.091,0.085,0.147
28,0.105,0.082,0.173
29,0.105,0.079,0.181
30,0.101,0.074,0.177
31,0.11,0.069,0.177
32,0.103,0.064,0.155
33,0.073,0.058,0.111
34,0.054,0.052,0.075
35,0.042,0.045,0.044
36,0.027,0.037,0.013
37,0.012,0.03,-0.017
38,-0.002,0.023,-0.044
39,-0.001,0.015,-0.053
40,0.0,0.007,-0.059
41,-0.016,0.0,-0.078
42,-0.017,-0.006,-0.081
43,-0.008,-0.009,-0.074
44,-0.004,-0.011,-0.072
45,0.009,-0.011,-0.059
46,-0.011,-0.01,-0.076
47,-0.028,-0.008,-0.088
48,-0.027,-0.005,-0.086
49,-0.029,0.001,-0.084
50,-0.015,0.006,-0.065
51,0.004,0.013,-0.037
52,0.006,0.019,-0.02
53,0.026,0.026,0.015
54,0.041,0.033,0.05
55,0.048,0.038,0.078
56,0.046,0.043,0.097
57,0.061,0.045,0.129
58,0.077,0.046,0.157
59,0.075,0.047,0.159
60,0.078,0.047,0.158
61,0.084,0.045,0.151
62,0.072,0.044,0.122
63,0.068,0.041,0.099
64,0.04,0.038,0.054
65,0.004,0.034,0.002
66,-0.01,0.027,-0.028
67,-0.021,0.02,-0.051
68,-0.02,0.013,-0.06
69,-0.005,0.005,-0.053
70,0.001,-0.001,-0.053
71,0.002,-0.008,-0.057
72,-0.007,-0.012,-0.068
73,-0.01,-0.015,-0.072
74,-0.005,-0.016,-0.068
75,-0.017,-0.015,-0.079
76,-0.023,-0.012,-0.082
77,-0.023,-0.009,-0.082
78,-0.01,-0.004,-0.067
79,-0.003,0.001,-0.054
80,0.004,0.007,-0.038
81,0.008,0.012,-0.019
82,0.001,0.018,-0.009
83,0.004,0.025,0.014
84,0.011,0.03,0.041
85,0.019,0.035,0.067
86,0.038,0.039,0.104
87,0.055,0.041,0.136
88,0.085,0.042,0.174
89,0.099,0.042,0.187
90,0.098,0.041,0.177
91,0.078,0.039,0.143
92,0.051,0.038,0.099
93,0.033,0.036,0.062
94,0.018,0.034,0.028
95,0.009,0.031,0.002
96,-0.001,0.027,-0.025
97,-0.001,0.021,-0.037
98,-0.009,0.016,-0.053
99,-0.0,0.011,-0.05
100,-0.006,0.006,-0.059
101,-0.004,0.002,-0.06
102,-0.007,-0.003,-0.064
103,0.002,-0.006,-0.057
104,0.006,-0.008,-0.053
105,-0.004,-0.009,-0.062
106,-0.005,-0.01,-0.062
107,-0.018,-0.009,-0.072
108,-0.009,-0.007,-0.059
109,-0.005,-0.004,-0.049
110,-0.005,0.0,-0.039
111,0.0,0.005,-0.018
112,0.011,0.009,0.011
113,-0.003,0.012,0.019
114,0.014,0.015,0.055
115,0.016,0.016,0.076
116,0.01,0.016,0.086
117,0.019,0.015,0.107
118,0.024,0.014,0.118
119,0.028,0.011,0.119
120,0.04,0.007,0.12
121,0.016,0.003,0.084
122,0.0,-0.002,0.052
123,-0.006,-0.007,0.029
124,0.007,-0.011,0.024
125,0.006,-0.016,0.005
126,-0.018,-0.02,-0.033
127,-0.037,-0.024,-0.063
128,-0.05,-0.029,-0.084
129,-0.05,-0.034,-0.089
130,-0.054,-0.04,-0.097
131,-0.067,-0.045,-0.111
132,-0.062,-0.049,-0.109
133,-0.057,-0.052,-0.105
134,-0.051,-0.055,-0.1
135,-0.049,-0.057,-0.097
136,-0.052,-0.058,-0.098
137,-0.062,-0.057,-0.103
138,-0.064,-0.056,-0.099
139,-0.058,-0.052,-0.083
140,-0.053,-0.048,-0.065
141,-0.035,-0.044,-0.03
142,-0.029,-0.039,-0.003
143,-0.01,-0.034,0.036
144,-0.01,-0.029,0.056
145,-0.026,-0.025,0.058
146,-0.039,-0.021,0.059
147,-0.05,-0.018,0.056
148,-0.044,-0.016,0.061
149,-0.029,-0.015,0.066
150,-0.017,-0.015,0.065
151,0.002,-0.016,0.067
152,0.007,-0.018,0.054
153,0.007,-0.021,0.035
154,-0.003,-0.024,0.008
155,-0.009,-0.028,-0.014
156,-0.019,-0.032,-0.037
157,-0.018,-0.036,-0.045
158,-0.032,-0.039,-0.066
159,-0.041,-0.042,-0.078
160,-0.05,-0.045,-0.089
161,-0.063,-0.048,-0.103
162,-0.078,-0.051,-0.118
163,-0.076,-0.052,-0.115
164,-0.062,-0.052,-0.102
165,-0.065,-0.052,-0.105
166,-0.08,-0.05,-0.116
167,-0.063,-0.048,-0.095
168,-0.056,-0.046,-0.081
169,-0.052,-0.044,-0.066
170,-0.052,-0.043,-0.051
171,-0.034,-0.042,-0.016
172,-0.028,-0.041,0.009
173,-0.019,-0.037,0.037
174,-0.024,-0.033,0.049
175,-0.013,-0.029,0.071
176,-0.01,-0.025,0.084
177,-0.002,-0.021,0.096
178,0.002,-0.019,0.097
179,-0.01,-0.018,0.078
180,-0.009,-0.017,0.065
181,-0.019,-0.017,0.04
182,-0.027,-0.017,0.017
183,-0.022,-0.019,0.003
184,-0.025,-0.021,-0.019
185,-0.04,-0.024,-0.048
186,-0.041,-0.028,-0.061
187,-0.043,-0.032,-0.07
188,-0.047,-0.036,-0.081
189,-0.05,-0.038,-0.09
190,-0.048,-0.041,-0.091
191,-0.039,-0.043,-0.085
192,-0.029,-0.045,-0.076
193,-0.024,-0.045,-0.07
194,-0.023,-0.045,-0.067
195,-0.03,-0.044,-0.071
196,-0.038,-0.041,-0.073
197,-0.065,-0.038,-0.092
198,-0.057,-0.036,-0.076
199,-0.052,-0.033,-0.06
200,-0.042,-0.03,-0.034
201,-0.03,-0.028,-0.006
202,-0.028,-0.026,0.014
203,-0.029,-0.023,0.03
204,-0.029,-0.022,0.046
205,-0.028,-0.021,0.061
206,-0.016,-0.02,0.081
207,0.004,-0.02,0.1
208,0.006,-0.019,0.098
209,0.004,-0.019,0.087
210,-0.003,-0.02,0.066
211,-0.013,-0.021,0.038
212,-0.019,-0.023,0.016
213,-0.025,-0.024,-0.008
214,-0.02,-0.026,-0.021
215,-0.021,-0.027,-0.037
216,-0.04,-0.028,-0.066
217,-0.052,-0.029,-0.085
218,-0.056,-0.031,-0.094
219,-0.061,-0.034,-0.101
220,-0.042,-0.036,-0.085
221,-0.035,-0.039,-0.078
222,-0.032,-0.04,-0.073
223,-0.025,-0.041,-0.065
224,-0.026,-0.04,-0.064
225,-0.035,-0.038,-0.069
226,-0.039,-0.035,-0.07
227,-0.036,-0.031,-0.062
228,-0.027,-0.027,-0.045
229,-0.035,-0.022,-0.039
230,-0.03,-0.016,-0.019
231,-0.02,-0.011,0.009
232,-0.016,-0.006,0.033
233,-0.008,-0.003,0.06
234,0.005,-0.0,0.088
235,0.003,0.001,0.097
236,0.004,0.002,0.103
237,0.003,0.002,0.1
238,0.008,0.001,0.095
239,0.007,-0.001,0.08
240,0.012,-0.004,0.069
241,0.012,-0.007,0.051
242,0.027,-0.011,0.045
243,0.01,-0.015,0.01
244,-0.001,-0.019,-0.018
245,-0.009,-0.021,-0.039
246,-0.018,-0.024,-0.057
247,-0.035,-0.026,-0.079
248,-0.051,-0.028,-0.098
249,-0.061,-0.029,-0.108
250,-0.064,-0.029,-0.112
251,-0.06,-0.028,-0.107
252,-0.046,-0.025,-0.093
253,-0.041,-0.022,-0.086
254,-0.032,-0.019,-0.075
255,-0.013,-0.015,-0.053
256,-0.011,-0.009,-0.044
257,-0.004,-0.003,-0.029
258,0.002,0.004,-0.013
259,0.012,0.012,0.011
260,0.024,0.019,0.041
261,0.038,0.025,0.07
262,0.039,0.031,0.087
263,0.051,0.036,0.114
264,0.06,0.04,0.134
265,0.064,0.042,0.144
266,0.066,0.043,0.147
267,0.058,0.042,0.135
268,0.054,0.039,0.119
269,0.04,0.036,0.091
270,0.033,0.031,0.067
271,0.026,0.026,0.043
272,0.013,0.02,0.015
273,0.011,0.015,-0.003
274,-0.003,0.009,-0.03
275,-0.009,0.003,-0.046
276,-0.008,-0.002,-0.052
277,0.0,-0.006,-0.05
278,-0.007,-0.009,-0.059
279,-0.022,-0.011,-0.074
280,-0.044,-0.011,-0.094
281,-0.046,-0.011,-0.094
282,-0.041,-0.01,-0.086
283,-0.026,-0.008,-0.07
284,-0.01,-0.005,-0.054
285,0.011,-0.001,-0.032
286,0.017,0.003,-0.021
287,0.026,0.008,-0.005
288,0.035,0.013,0.015
289,0.036,0.017,0.031
290,0.032,0.022,0.044
291,0.036,0.025,0.067
292,0.029,0.027,0.077
293,0.03,0.029,0.092
294,0.03,0.031,0.105
295,0.029,0.032,0.113
296,0.031,0.032,0.117
297,0.043,0.032,0.121
298,0.051,0.031,0.116
299,0.041,0.029,0.088
300,0.026,0.027,0.054
301,0.007,0.023,0.016
302,-0.004,0.019,-0.013
303,-0.014,0.013,-0.039
304,-0.002,0.007,-0.04
305,0.008,0.001,-0.041
306,0.005,-0.004,-0.051
307,-0.003,-0.009,-0.062
308,-0.008,-0.012,-0.069
309,-0.014,-0.015,-0.075
310,-0.009,-0.015,-0.071
311,-0.004,-0.016,-0.063
312,-0.002,-0.014,-0.06
313,-0.007,-0.013,-0.063
314,-0.006,-0.01,-0.058
315,-0.008,-0.007,-0.055
316,-0.013,-0.003,-0.052
317,-0.022,0.002,-0.049
318,-0.021,0.008,-0.035
319,-0.009,0.014,-0.008
320,-0.007,0.019,0.01
321,0.003,0.024,0.036
322,0.012,0.029,0.06
323,0.037,0.032,0.095
324,0.053,0.034,0.117
325,0.06,0.036,0.127
326,0.065,0.037,0.128
327,0.063,0.038,0.116
328,0.072,0.039,0.109
329,0.075,0.04,0.096
330,0.073,0.04,0.077
331,0.061,0.039,0.049
332,0.039,0.037,0.012
333,0.027,0.035,-0.013
334,0.017,0.034,-0.032
335,0.015,0.033,-0.039
336,0.013,0.033,-0.046
337,0.015,0.032,-0.048
338,0.004,0.032,-0.061
339,0.001,0.032,-0.066
340,0.006,0.032,-0.062
341,0.009,0.033,-0.056
342,0.023,0.034,-0.039
343,0.042,0.036,-0.019
344,0.055,0.039,-0.002
345,0.056,0.042,0.005
346,0.057,0.047,0.015
347,0.061,0.052,0.031
348,0.067,0.057,0.051
349,0.064,0.061,0.064
350,0.063,0.064,0.08
351,0.07,0.067,0.103
352,0.082,0.07,0.131
353,0.085,0.072,0.147
354,0.09,0.073,0.158
355,0.089,0.072,0.157
356,0.079,0.069,0.141
357,0.065,0.065,0.114
358,0.046,0.06,0.081
359,0.044,0.054,0.063
360,0.045,0.048,0.046
361,0.041,0.042,0.024
362,0.034,0.036,0.003
363,0.032,0.031,-0.011
364,0.034,0.027,-0.017
365,0.03,0.024,-0.027
366,0.027,0.022,-0.032
367,0.024,0.023,-0.038
368,0.012,0.026,-0.05
369,0.018,0.029,-0.047
370,0.02,0.032,-0.046
371,0.031,0.038,-0.036
372,0.035,0.044,-0.03
373,0.033,0.051,-0.029
374,0.032,0.059,-0.025
375,0.038,0.066,-0.011
376,0.048,0.076,0.009
377,0.068,0.085,0.042
378,0.088,0.093,0.079
379,0.108,0.1,0.113
380,0.12,0.106,0.142
381,0.14,0.111,0.18
382,0.141,0.114,0.196
383,0.134,0.115,0.2
384,0.126,0.114,0.196
385,0.111,0.112,0.177
386,0.107,0.107,0.162
387,0.108,0.101,0.147
388,0.094,0.093,0.117
389,0.072,0.083,0.079
390,0.055,0.072,0.045
391,0.047,0.061,0.022
392,0.041,0.05,0.003
393,0.041,0.039,-0.007
394,0.028,0.03,-0.024
395,0.021,0.023,-0.034
396,0.02,0.019,-0.037
397,0.025,0.02,-0.034
398,0.034,0.026,-0.029
399,0.051,0.04,-0.016
400,0.052,0.063,-0.016
