lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.667,0.668,0.801
2,0.429,0.491,0.604
3,0.26,0.345,0.415
4,0.149,0.226,0.24
5,0.086,0.131,0.098
6,0.041,0.056,-0.015
7,0.004,-0.0,-0.101
8,-0.015,-0.041,-0.159
9,-0.029,-0.069,-0.197
10,-0.034,-0.085,-0.219
11,-0.035,-0.093,-0.231
12,-0.037,-0.092,-0.237
13,-0.038,-0.086,-0.242
14,-0.035,-0.076,-0.244
15,-0.036,-0.062,-0.245
16,-0.036,-0.046,-0.243
17,-0.043,-0.029,-0.243
18,-0.042,-0.011,-0.237
19,-0.037,0.006,-0.226
20,-0.037,0.022,-0.209
21,-0.025,0.037,-0.177
22,-0.004,0.05,-0.125
23,0.011,0.061,-0.058
24,0.026,0.069,0.028
25,0.052,0.075,0.138
26,0.094,0.073,0.272
27,0.117,0.073,0.398
28,0.113,0.072,0.488
29,0.091,0.072,0.532
30,0.095,0.07,0.537
31,0.107,0.067,0.497
32,0.129,0.062,0.415
33,0.089,0.055,0.274
34,0.047,0.047,0.135
35,0.01,0.035,0.014
36,-0.004,0.023,-0.073
37,-0.014,0.01,-0.136
38,-0.021,-0.001,-0.179
39,-0.03,-0.011,-0.209
40,-0.034,-0.02,-0.226
41,-0.034,-0.028,-0.235
42,-0.039,-0.034,-0.242
43,-0.038,-0.037,-0.245
44,-0.042,-0.038,-0.249
45,-0.05,-0.036,-0.252
46,-0.052,-0.032,-0.249
47,-0.049,-0.025,-0.242
48,-0.044,-0.016,-0.231
49,-0.038,-0.006,-0.216
50,-0.03,0.006,-0.192
51,-0.021,0.019,-0.156
52,0.006,0.03,-0.095
53,0.041,0.04,-0.011
54,0.071,0.049,0.094
55,0.096,0.058,0.212
56,0.106,0.065,0.33
57,0.133,0.07,0.44
58,0.163,0.071,0.529
59,0.145,0.069,0.551
60,0.102,0.067,0.505
61,0.057,0.063,0.415
62,0.037,0.057,0.302
63,0.043,0.05,0.189
64,0.029,0.042,0.072
65,0.013,0.032,-0.028
66,-0.005,0.021,-0.104
67,-0.019,0.009,-0.158
68,-0.031,-0.004,-0.195
69,-0.035,-0.017,-0.217
70,-0.042,-0.028,-0.232
71,-0.05,-0.039,-0.243
72,-0.054,-0.047,-0.249
73,-0.055,-0.053,-0.253
74,-0.056,-0.056,-0.254
75,-0.051,-0.056,-0.249
76,-0.048,-0.054,-0.244
77,-0.047,-0.048,-0.238
78,-0.047,-0.041,-0.229
79,-0.045,-0.032,-0.212
80,-0.033,-0.023,-0.18
81,-0.026,-0.014,-0.136
82,-0.013,-0.005,-0.074
83,-0.008,0.003,0.004
84,0.002,0.009,0.106
85,0.017,0.013,0.228
86,0.015,0.016,0.344
87,0.023,0.02,0.445
88,0.049,0.022,0.512
89,0.061,0.022,0.518
90,0.063,0.02,0.471
91,0.063,0.018,0.376
92,0.047,0.014,0.248
93,0.018,0.009,0.117
94,0.0,0.002,0.01
95,-0.009,-0.006,-0.074
96,-0.028,-0.013,-0.14
97,-0.043,-0.02,-0.186
98,-0.054,-0.028,-0.215
99,-0.059,-0.036,-0.234
100,-0.061,-0.043,-0.245
101,-0.058,-0.05,-0.249
102,-0.055,-0.055,-0.251
103,-0.058,-0.058,-0.254
104,-0.06,-0.058,-0.254
105,-0.061,-0.056,-0.252
106,-0.058,-0.053,-0.246
107,-0.057,-0.048,-0.238
108,-0.055,-0.041,-0.224
109,-0.054,-0.034,-0.203
110,-0.043,-0.025,-0.166
111,-0.025,-0.016,-0.111
112,0.002,-0.007,-0.031
113,0.0,0.003,0.055
114,0.005,0.011,0.162
115,0.014,0.018,0.278
116,0.041,0.024,0.392
117,0.063,0.027,0.482
118,0.047,0.028,0.505
119,0.036,0.029,0.478
120,0.036,0.027,0.407
121,0.061,0.023,0.315
122,0.073,0.019,0.203
123,0.059,0.015,0.085
124,0.027,0.012,-0.019
125,-0.002,0.007,-0.099
126,-0.023,0.001,-0.156
127,-0.041,-0.005,-0.196
128,-0.045,-0.011,-0.218
129,-0.045,-0.018,-0.23
130,-0.046,-0.025,-0.239
131,-0.047,-0.031,-0.244
132,-0.05,-0.036,-0.248
133,-0.05,-0.04,-0.248
134,-0.048,-0.042,-0.246
135,-0.05,-0.043,-0.243
136,-0.046,-0.042,-0.236
137,-0.04,-0.04,-0.223
138,-0.033,-0.037,-0.204
139,-0.025,-0.033,-0.175
140,-0.017,-0.028,-0.134
141,-0.011,-0.022,-0.079
142,-0.003,-0.016,-0.003
143,0.006,-0.012,0.096
144,0.01,-0.007,0.209
145,0.003,-0.002,0.315
146,-0.028,0.003,0.394
147,-0.033,0.005,0.45
148,-0.003,0.006,0.469
149,0.02,0.005,0.432
150,0.024,0.003,0.348
151,0.011,0.001,0.234
152,0.008,-0.003,0.121
153,0.014,-0.008,0.027
154,0.008,-0.013,-0.055
155,-0.004,-0.018,-0.12
156,-0.018,-0.022,-0.167
157,-0.026,-0.026,-0.197
158,-0.034,-0.029,-0.217
159,-0.037,-0.031,-0.229
160,-0.041,-0.033,-0.236
161,-0.045,-0.034,-0.241
162,-0.047,-0.033,-0.244
163,-0.048,-0.031,-0.244
164,-0.048,-0.029,-0.242
165,-0.045,-0.025,-0.237
166,-0.036,-0.021,-0.226
167,-0.029,-0.017,-0.209
168,-0.027,-0.013,-0.189
169,-0.024,-0.009,-0.158
170,-0.017,-0.005,-0.109
171,-0.004,-0.002,-0.041
172,0.006,0.003,0.043
173,0.019,0.008,0.144
174,0.038,0.012,0.259
175,0.059,0.014,0.371
176,0.076,0.016,0.463
177,0.049,0.017,0.488
178,0.014,0.017,0.454
179,-0.004,0.014,0.381
180,0.003,0.008,0.291
181,0.009,0.002,0.185
182,0.001,-0.004,0.073
183,-0.017,-0.01,-0.024
184,-0.024,-0.018,-0.096
185,-0.034,-0.026,-0.149
186,-0.043,-0.034,-0.188
187,-0.047,-0.042,-0.212
188,-0.049,-0.048,-0.227
189,-0.056,-0.052,-0.238
190,-0.057,-0.055,-0.244
191,-0.055,-0.055,-0.247
192,-0.054,-0.054,-0.247
193,-0.055,-0.051,-0.247
194,-0.059,-0.047,-0.246
195,-0.057,-0.041,-0.24
196,-0.054,-0.033,-0.23
197,-0.052,-0.025,-0.216
198,-0.044,-0.016,-0.19
199,-0.035,-0.007,-0.151
200,-0.018,0.001,-0.092
201,0.005,0.008,-0.012
202,0.038,0.013,0.094
203,0.062,0.017,0.215
204,0.046,0.021,0.318
205,0.036,0.025,0.409
206,0.046,0.027,0.478
207,0.06,0.026,0.499
208,0.075,0.025,0.469
209,0.067,0.022,0.384
210,0.033,0.017,0.264
211,0.006,0.01,0.139
212,-0.018,0.002,0.027
213,-0.025,-0.007,-0.059
214,-0.034,-0.015,-0.124
215,-0.04,-0.023,-0.168
216,-0.044,-0.029,-0.197
217,-0.052,-0.036,-0.219
218,-0.056,-0.041,-0.232
219,-0.058,-0.046,-0.241
220,-0.063,-0.05,-0.247
221,-0.062,-0.052,-0.249
222,-0.06,-0.052,-0.247
223,-0.053,-0.051,-0.241
224,-0.053,-0.047,-0.237
225,-0.052,-0.043,-0.23
226,-0.051,-0.037,-0.219
227,-0.048,-0.03,-0.2
228,-0.037,-0.025,-0.168
229,-0.023,-0.019,-0.121
230,-0.01,-0.013,-0.058
231,0.004,-0.007,0.027
232,0.021,-0.002,0.13
233,0.046,0.002,0.255
234,0.059,0.004,0.366
235,0.037,0.004,0.441
236,0.017,0.003,0.475
237,-0.001,-0.0,0.457
238,-0.017,-0.004,0.39
239,-0.024,-0.008,0.295
240,-0.024,-0.013,0.187
241,-0.023,-0.017,0.08
242,-0.024,-0.023,-0.012
243,-0.032,-0.029,-0.089
244,-0.041,-0.035,-0.146
245,-0.051,-0.043,-0.187
246,-0.054,-0.049,-0.21
247,-0.058,-0.054,-0.226
248,-0.061,-0.057,-0.236
249,-0.06,-0.059,-0.241
250,-0.056,-0.06,-0.242
251,-0.058,-0.058,-0.244
252,-0.063,-0.055,-0.245
253,-0.065,-0.05,-0.243
254,-0.061,-0.043,-0.237
255,-0.054,-0.036,-0.225
256,-0.045,-0.028,-0.207
257,-0.031,-0.02,-0.178
258,-0.017,-0.012,-0.138
259,-0.001,-0.005,-0.083
260,0.017,-0.0,-0.011
261,0.022,0.004,0.076
262,0.011,0.008,0.176
263,-0.008,0.012,0.284
264,0.014,0.014,0.395
265,0.036,0.016,0.471
266,0.053,0.018,0.494
267,0.053,0.017,0.459
268,0.045,0.015,0.374
269,0.044,0.009,0.272
270,-0.001,0.002,0.143
271,-0.018,-0.006,0.037
272,-0.029,-0.014,-0.05
273,-0.037,-0.022,-0.116
274,-0.04,-0.031,-0.162
275,-0.048,-0.04,-0.194
276,-0.051,-0.047,-0.214
277,-0.054,-0.054,-0.226
278,-0.053,-0.058,-0.232
279,-0.059,-0.06,-0.239
280,-0.059,-0.059,-0.242
281,-0.057,-0.056,-0.241
282,-0.059,-0.05,-0.24
283,-0.059,-0.042,-0.237
284,-0.057,-0.032,-0.229
285,-0.054,-0.022,-0.217
286,-0.049,-0.011,-0.199
287,-0.037,0.0,-0.168
288,-0.021,0.012,-0.121
289,-0.01,0.024,-0.057
290,0.019,0.035,0.034
291,0.063,0.045,0.151
292,0.107,0.053,0.286
293,0.12,0.058,0.408
294,0.107,0.062,0.483
295,0.094,0.063,0.513
296,0.091,0.062,0.502
297,0.113,0.06,0.449
298,0.098,0.057,0.35
299,0.079,0.055,0.229
300,0.06,0.051,0.115
301,0.038,0.043,0.018
302,0.011,0.031,-0.065
303,-0.012,0.017,-0.125
304,-0.033,0.002,-0.17
305,-0.046,-0.012,-0.2
306,-0.052,-0.025,-0.216
307,-0.051,-0.034,-0.224
308,-0.052,-0.042,-0.23
309,-0.053,-0.046,-0.234
310,-0.049,-0.048,-0.234
311,-0.045,-0.046,-0.232
312,-0.04,-0.042,-0.226
313,-0.034,-0.036,-0.22
314,-0.028,-0.027,-0.21
315,-0.03,-0.016,-0.199
316,-0.026,-0.003,-0.177
317,-0.019,0.009,-0.142
318,-0.003,0.02,-0.089
319,0.012,0.03,-0.016
320,0.015,0.04,0.075
321,0.018,0.05,0.182
322,0.01,0.058,0.288
323,0.058,0.064,0.407
324,0.171,0.068,0.526
325,0.205,0.07,0.561
326,0.189,0.069,0.518
327,0.139,0.065,0.418
328,0.087,0.058,0.297
329,0.043,0.05,0.171
330,0.005,0.04,0.054
331,-0.013,0.029,-0.04
332,-0.019,0.018,-0.104
333,-0.03,0.007,-0.153
334,-0.032,-0.005,-0.181
335,-0.034,-0.016,-0.199
336,-0.035,-0.025,-0.211
337,-0.038,-0.033,-0.219
338,-0.044,-0.038,-0.227
339,-0.043,-0.041,-0.229
340,-0.041,-0.041,-0.229
341,-0.046,-0.039,-0.229
342,-0.05,-0.035,-0.228
343,-0.05,-0.028,-0.221
344,-0.046,-0.02,-0.209
345,-0.036,-0.01,-0.189
346,-0.029,0.001,-0.16
347,-0.015,0.015,-0.113
348,0.01,0.03,-0.042
349,0.038,0.045,0.047
350,0.084,0.056,0.161
351,0.106,0.063,0.276
352,0.121,0.067,0.386
353,0.117,0.07,0.465
354,0.103,0.07,0.493
355,0.103,0.069,0.486
356,0.106,0.067,0.432
357,0.104,0.063,0.339
358,0.086,0.057,0.226
359,0.046,0.049,0.106
360,0.018,0.039,0.005
361,-0.002,0.027,-0.071
362,-0.016,0.014,-0.127
363,-0.023,0.002,-0.165
364,-0.03,-0.008,-0.189
365,-0.035,-0.017,-0.203
366,-0.036,-0.025,-0.212
367,-0.037,-0.031,-0.217
368,-0.034,-0.035,-0.22
369,-0.037,-0.036,-0.223
370,-0.041,-0.035,-0.224
371,-0.041,-0.031,-0.22
372,-0.044,-0.025,-0.217
373,-0.041,-0.016,-0.208
374,-0.035,-0.006,-0.193
375,-0.029,0.005,-0.169
376,-0.014,0.018,-0.13
377,0.012,0.03,-0.071
378,0.036,0.042,0.004
379,0.056,0.053,0.096
380,0.075,0.062,0.203
381,0.09,0.07,0.314
382,0.112,0.075,0.414
383,0.145,0.078,0.49
384,0.127,0.078,0.498
385,0.09,0.075,0.443
386,0.055,0.069,0.356
387,0.021,0.061,0.245
388,0.016,0.05,0.145
389,0.021,0.037,0.051
390,0.014,0.022,-0.031
391,-0.009,0.005,-0.102
392,-0.028,-0.012,-0.152
393,-0.036,-0.028,-0.183
394,-0.042,-0.043,-0.203
395,-0.048,-0.056,-0.214
396,-0.047,-0.064,-0.219
397,-0.047,-0.067,-0.222
398,-0.047,-0.063,-0.225
399,-0.047,-0.049,-0.225
400,-0.046,-0.023,-0.223
