gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2557,3842,2.36322855949402,32.7250556945801,-116.889137268066,3670176,2555,3083,196611,3866787,8140,usa_sandiego_100_68,32.725,-116.89166667,100,68,usa_sandiego,2012-04-01 10:33:56.516648,-70.77871473916485,66.39929676919105,54.24342852342724,1.2925172535659495e-07,21.0,66.37,3.1865100272627664,66.11,2.3171,2.9088,4.0617,0.4001,0.9925,0.9455,0.9455,0
101057,npp,1915,3292,2.84091281890869,32.7215919494629,-116.889152526855,3670144,1914,2638,196611,3866755,8140,usa_sandiego_100_68,32.725,-116.89166667,100,68,usa_sandiego,2012-04-02 10:15:15.067575,-73.66788930198433,54.707222878708485,46.28608939919051,0.0012878273915905183,18.0,54.68,2.0682789409984763,54.3,1.503,2.0018,2.8787,0.5813,1.5694,1.6515,1.633385796863206,0
101181,npp,1227,2722,1.41103518009186,32.7251243591309,-116.888916015625,3670144,1227,2185,196611,3866755,8140,usa_sandiego_100_68,32.725,-116.89166667,100,68,usa_sandiego,2012-04-03 09:56:30.055934,-76.10076816859551,35.9491667077481,31.32368700159221,0.013042271353668122,15.0,35.92,1.2937979144666532,35.32,1.0728,1.3324,1.823,0.8734,1.2245,1.2324,1.048951228675332,0
101304,npp,529,2151,1.84548914432526,32.7241363525391,-116.892204284668,3670144,529,1713,196611,3866755,8140,usa_sandiego_100_68,32.725,-116.89166667,100,68,usa_sandiego,2012-04-04 09:37:43.266347,-81.27308806664719,6.812661678687088,6.029721572274539,0.03817280487165467,12.0,6.78,1.0,5.97,0.8039,1.08,1.8407,1.0775,1.9292,1.9885,1.4515725000402762,0
101552,npp,2126,986,4.27496290206909,32.7246932983398,-116.894073486328,3670144,2124,727,196611,3866755,8140,usa_sandiego_100_68,32.725,-116.89166667,100,68,usa_sandiego,2012-04-06 08:59:57.234870,95.53208063274892,48.86851580480384,41.83419879655447,0.14388245449769063,6.0,-48.88,1.7549928774784245,-49.3,1.1362,1.6262,2.3985,0.7156,2.673,3.0592,1.0353915101271673,0
101561,npp,913,4025,6.90887403488159,32.7255477905273,-116.893135070801,3670144,917,3180,196611,3866755,8140,usa_sandiego_100_68,32.725,-116.89166667,100,68,usa_sandiego,2012-04-06 10:40:09.382938,-70.256305378716,69.36567969696897,55.9753628103492,0.08925984192324517,22.0,69.33,3.5496478698597698,69.09,2.3305,3.1659,4.172,0.3676,2.2182,2.5395,1.2839971902959162,0
101674,npp,1349,407,7.14649963378906,32.7270050048828,-116.89128112793,3670144,1351,232,196611,3866755,8140,usa_sandiego_100_68,32.725,-116.89166667,100,68,usa_sandiego,2012-04-07 08:41:01.553273,93.37865069703867,63.22253223321072,52.23743899161395,0.1390073682656074,3.0,-63.22,2.7445598364131496,-63.5,1.5048,2.1471,3.1115,0.542,2.9853,3.8734,1.9181630461062857,0
101683,npp,280,3476,6.62748289108276,32.7223701477051,-116.894058227539,3670144,280,2819,196611,3866755,8140,usa_sandiego_100_68,32.725,-116.89166667,100,68,usa_sandiego,2012-04-07 10:21:27.935681,-72.60365637803979,59.18068320728424,49.511065385999444,0.10577133895841469,19.0,59.16,2.3545700244418297,58.82,1.6657,2.2858,3.2426,0.5091,3.0077,3.3741,1.8863513059944184,0
101805,npp,2689,2914,2.8492579460144,32.7262115478516,-116.88996887207,3670144,2691,2350,196611,3866755,8140,usa_sandiego_100_68,32.725,-116.89166667,100,68,usa_sandiego,2012-04-08 10:02:44.710455,-75.59066398477614,43.268608382941224,37.3718448101461,0.07700324242708317,16.0,43.25,1.4867838833500562,42.71,1.1181,1.479,2.4326,0.7868,2.0854,2.2419,1.158794931242863,0
102056,npp,1267,1765,1.71189033985138,32.721794128418,-116.889610290527,3670144,1267,1346,196611,3866755,8140,usa_sandiego_100_68,32.725,-116.89166667,100,68,usa_sandiego,2012-04-10 09:25:07.574554,99.37894660813377,15.4372946861969,13.633988983972865,0.029724315755156105,10.0,-15.45,1.0442604737599883,-16.22,0.8074,1.0961,1.6533,1.0617,1.7534,1.8176,1.3995064750392394,0
102180,npp,524,1182,4.45390748977661,32.7263107299805,-116.889701843262,3670144,523,873,196611,3866755,8140,usa_sandiego_100_68,32.725,-116.89166667,100,68,usa_sandiego,2012-04-11 09:06:13.660196,96.18025023718651,42.31722715655803,36.59684289975227,0.01288654762505118,7.0,-42.32,1.4867838833500562,-42.79,0.9905,1.3999,2.4152,0.8313,3.2178,3.7025,3.521241593060968,0
102309,npp,1711,3660,4.14407825469971,32.7222900390625,-116.893707275391,3670144,1708,2965,196611,3866755,8140,usa_sandiego_100_68,32.725,-116.89166667,100,68,usa_sandiego,2012-04-12 10:27:39.006592,-71.76139099390674,63.04758517065788,52.13169046169632,0.01181962876811661,20.0,63.02,2.7445598364131496,62.75,1.8007,2.443,3.7012,0.4763,1.7835,1.974,1.80774856141029,0
102421,npp,2032,22,1.82392430305481,32.7225494384766,-116.891815185547,3670176,2037,7,196611,3866787,8140,usa_sandiego_100_68,32.725,-116.89166667,100,68,usa_sandiego,2012-04-13 08:28:18.712249,91.30836755895044,69.91608045484558,56.27235090305639,7.1059679578368685e-06,1.0,-69.89,3.5496478698597698,-69.98,1.7435,2.5,3.3651,0.4655,0.9733,0.849,0.849,0
102551,npp,375,2532,1.119243681430817,32.7264556884766,-116.88842010498,3670176,375,2049,196611,3866787,8140,usa_sandiego_100_68,32.725,-116.89166667,100,68,usa_sandiego,2012-04-14 09:50:10.755334,-76.60231170923237,27.395509818911922,24.046689491123825,0.00048036738121685094,14.0,27.39,1.184412938166907,26.7,0.9045,1.239,2.0136,0.9393,1.0626,1.0513,1.0513,0
102671,npp,2723,1957,0.701855957508087,32.7253532409668,-116.890754699707,3670176,2723,1527,196611,3866787,8140,usa_sandiego_100_68,32.725,-116.89166667,100,68,usa_sandiego,2012-04-15 09:31:22.180819,103.05668173405225,4.430521536505457,3.9226673657238313,1.0543761672461432e-07,11.0,-4.47,1.0,-5.34,0.798,1.1637,2.1025,1.0,0.7019,0.7019,0.7019,0
102792,npp,1989,1378,0.783401846885681,32.7242279052734,-116.893478393555,3670176,1989,1038,196611,3866787,8140,usa_sandiego_100_68,32.725,-116.89166667,100,68,usa_sandiego,2012-04-16 09:12:30.049871,97.92105485807618,34.59255182977794,30.18297012621684,5.263814153951942e-13,8.0,-34.62,1.2937979144666532,-35.21,0.9707,1.4342,2.4717,0.8114,0.6607,0.6357,0.6357,0
102912,npp,1228,791,0.850811123847961,32.7260246276855,-116.889663696289,3670176,1227,576,196611,3866787,8140,usa_sandiego_100_68,32.725,-116.89166667,100,68,usa_sandiego,2012-04-17 08:53:34.362483,94.778944227093,54.413150233863924,46.06763206842175,8.144007418770163e-18,5.0,-54.42,1.9513309067639726,-54.79,1.1622,1.789,2.6353,0.6505,0.6829,0.5534,0.5534,0
102920,npp,63,3843,2.14081454277039,32.7260322570801,-116.889801025391,3670176,69,3084,196611,3866787,8140,usa_sandiego_100_68,32.725,-116.89166667,100,68,usa_sandiego,2012-04-17 10:33:50.068849,-70.83207194683312,66.41554279871204,54.258281178352064,1.4888569209848393e-08,21.0,66.39,3.1865100272627664,66.11,2.3171,2.9088,4.0617,0.4001,0.9227,0.8565,0.8565,0
103032,npp,441,214,1.051999628543854,32.7266159057617,-116.892074584961,3670176,441,107,196611,3866787,8140,usa_sandiego_100_68,32.725,-116.89166667,100,68,usa_sandiego,2012-04-18 08:34:36.898306,92.28496315758454,66.78970612137157,54.47591903858341,9.211178842395792e-22,2.0,-66.78,3.1865100272627664,-67.0,1.8963,2.5611,3.6015,0.4544,0.6901,0.478,0.478,0
103040,npp,2491,3292,1.087001800537109,32.7247314453125,-116.893051147461,3670176,2490,2639,196611,3866787,8140,usa_sandiego_100_68,32.725,-116.89166667,100,68,usa_sandiego,2012-04-18 10:15:08.618313,-73.41641294201483,54.703241058298374,46.28685671703724,1.4565280365315363e-13,18.0,54.68,2.0682789409984763,54.3,1.503,2.0018,2.8787,0.5813,0.7214,0.6319,0.6319,0
103160,npp,1818,2722,1.083208858966827,32.7230262756348,-116.89225769043,3670176,1818,2185,196611,3866787,8140,usa_sandiego_100_68,32.725,-116.89166667,100,68,usa_sandiego,2012-04-19 09:56:23.607935,-75.76991155988757,35.939216498061725,31.317175165920567,3.0413042413954215e-18,15.0,35.92,1.2937979144666532,35.32,1.0728,1.3324,1.823,0.8734,0.9711,0.9461,0.9461,0
103279,npp,1118,2150,0.578980654478073,32.7219123840332,-116.893363952637,3670176,1118,1712,196611,3866787,8140,usa_sandiego_100_68,32.725,-116.89166667,100,68,usa_sandiego,2012-04-20 09:37:35.037061,-75.6195909857639,6.785607695705082,6.006132409103158,2.7214205377422197e-22,12.0,6.73,1.0,5.97,0.8039,1.08,1.8407,1.0775,0.6627,0.6239,0.6239,0
103397,npp,391,1571,0.446848899126053,32.7281494140625,-116.894844055176,3670176,391,1180,196611,3866787,8140,usa_sandiego_100_68,32.725,-116.89166667,100,68,usa_sandiego,2012-04-21 09:18:44.689459,97.9671601249308,25.678297483339342,22.565298548287767,6.910996289059552e-26,9.0,-25.69,1.1367971201176101,-26.34,0.8907,1.2827,2.2529,0.9072,0.4284,0.4054,0.4054,0
103761,npp,182,2913,0.927694857120514,32.7256011962891,-116.893356323242,3670176,183,2350,196611,3866787,8140,usa_sandiego_100_68,32.725,-116.89166667,100,68,usa_sandiego,2012-04-24 10:02:36.487755,-75.37976476005802,43.234168349452645,37.346243805309655,5.294474929540691e-22,16.0,43.22,1.4867838833500562,42.71,1.1181,1.479,2.4326,0.7868,0.7929,0.73,0.73,0
104112,npp,1099,1180,0.600003361701965,32.7225112915039,-116.895545959473,3670176,1098,872,196611,3866787,8140,usa_sandiego_100_68,32.725,-116.89166667,100,68,usa_sandiego,2012-04-27 09:06:05.471843,96.38402751112318,42.379025653103724,36.64816754211363,2.835051704698029e-14,7.0,-42.39,1.4867838833500562,-42.79,0.9905,1.3999,2.4152,0.8313,0.6257,0.4988,0.4988,0
104229,npp,312,597,1.44233500957489,32.7235450744629,-116.895286560059,3670176,312,384,196611,3866787,8140,usa_sandiego_100_68,32.725,-116.89166667,100,68,usa_sandiego,2012-04-28 08:47:09.794434,93.98899821527519,59.19999105118115,49.522305814306975,1.427764877637096e-09,4.0,-59.2,2.3545700244418297,-59.45,1.3505,1.9503,3.0723,0.5967,0.948,0.8606,0.8606,0
104236,npp,2283,3660,2.10772061347961,32.7225227355957,-116.890914916992,3670176,2282,2965,196611,3866787,8140,usa_sandiego_100_68,32.725,-116.89166667,100,68,usa_sandiego,2012-04-28 10:27:30.838957,-71.63969747329422,63.03201417438481,52.12343414283037,4.204788557445629e-17,20.0,63.02,2.7445598364131496,62.75,1.8007,2.443,3.7012,0.4763,1.0416,1.004,1.004,0
104346,npp,2586,20,2.01306903362274,32.7222747802734,-116.89094543457,3670176,2585,6,196611,3866787,8140,usa_sandiego_100_68,32.725,-116.89166667,100,68,usa_sandiego,2012-04-29 08:28:10.561656,91.50736141317778,69.93338257780105,56.28409089137321,0.0001699199913660354,1.0,-69.92,3.5496478698597698,-69.98,1.7435,2.5,3.3651,0.4655,1.0266,0.9371,0.9371,0
104355,npp,1611,3103,1.0159317255020142,32.7227439880371,-116.89404296875,3670176,1610,2487,196611,3866787,8140,usa_sandiego_100_68,32.725,-116.89166667,100,68,usa_sandiego,2012-04-29 10:08:47.619587,-74.22923736529627,49.40856067632365,42.26130920463929,3.5900164117551603e-13,17.0,49.4,1.7549928774784245,48.98,1.3432,1.9964,2.5486,0.5829,0.605,0.5922,0.5922,0
105850,npp,623,3841,3.59465479850769,32.727783203125,-116.890884399414,3670144,629,3083,196611,3866755,8140,usa_sandiego_100_68,32.725,-116.89166667,100,68,usa_sandiego,2012-05-03 10:33:40.215018,-70.80759448238709,66.381359544773,54.23955666173497,0.0026122322433118125,21.0,66.36,3.1865100272627664,66.11,2.3171,2.9088,4.0617,0.4001,1.379,1.4381,1.4013571058786125,0
106388,npp,1654,2148,5.97529029846191,32.7281112670898,-116.890380859375,3670144,1655,1710,196611,3866755,8140,usa_sandiego_100_68,32.725,-116.89166667,100,68,usa_sandiego,2012-05-06 09:37:25.251676,-78.52824746274123,6.641098228604044,5.878425645573265,0.1249201288259766,12.0,6.61,1.0,5.97,0.8039,1.08,1.8407,1.0775,6.059,6.4384,4.681310032660882,0
106569,npp,926,1568,2.73843741416931,32.7243423461914,-116.894081115723,3670144,926,1178,196611,3866755,8140,usa_sandiego_100_68,32.725,-116.89166667,100,68,usa_sandiego,2012-05-07 09:18:33.147226,97.68250262220917,25.81134761088468,22.680208834477597,0.08217808391347473,9.0,-25.84,1.1367971201176101,-26.34,0.8907,1.2827,2.2529,0.9072,2.4442,2.4843,1.32840712559646,0
107834,npp,47,16,1.0998209118843079,32.7245941162109,-116.895172119141,3670176,53,5,196611,3866787,8140,usa_sandiego_100_68,32.725,-116.89166667,100,68,usa_sandiego,2012-05-15 08:27:57.339762,91.3987296076921,69.99918665299762,56.31995612015698,8.218158209275431e-12,1.0,-69.98,3.5496478698597698,-69.98,1.7435,2.5,3.3651,0.4655,0.7693,0.512,0.512,0
108015,npp,1459,2527,0.5859484374523161,32.7253341674805,-116.887771606445,3670176,1460,2045,196611,3866787,8140,usa_sandiego_100_68,32.725,-116.89166667,100,68,usa_sandiego,2012-05-16 09:49:49.409237,-77.45448484973633,27.168217628481926,23.85147991682134,3.938346849726855e-07,14.0,27.15,1.1367971201176101,26.7,0.9045,1.239,2.0136,0.9393,0.5893,0.5504,0.5504,0
108715,npp,1508,208,1.017785429954529,32.7214050292969,-116.890106201172,3670176,1510,103,196611,3866787,8140,usa_sandiego_100_68,32.725,-116.89166667,100,68,usa_sandiego,2012-05-20 08:34:13.879181,92.43447200124929,66.89328374983988,54.53865785367551,1.5177421512166087e-23,2.0,-66.88,3.1865100272627664,-67.0,1.8963,2.5611,3.6015,0.4544,0.6794,0.4625,0.4625,0
108729,npp,486,3286,1.040247201919556,32.7250556945801,-116.891052246094,3670176,487,2632,196611,3866787,8140,usa_sandiego_100_68,32.725,-116.89166667,100,68,usa_sandiego,2012-05-20 10:14:45.599707,-73.68175688050465,54.55137422170532,46.17513976024553,8.0099820760679705e-19,18.0,54.53,2.0682789409984763,54.3,1.503,2.0018,2.8787,0.5813,0.6988,0.6047,0.6047,0
108899,npp,2880,2715,0.47739040851593,32.7263412475586,-116.890922546387,3670176,2882,2181,196611,3866787,8140,usa_sandiego_100_68,32.725,-116.89166667,100,68,usa_sandiego,2012-05-21 09:55:58.829641,-75.15882175350079,35.64659213058482,31.07217479132033,2.6645453598247547e-22,15.0,35.62,1.2937979144666532,35.32,1.0728,1.3324,1.823,0.8734,0.5029,0.417,0.417,0
109072,npp,2176,2143,0.831532180309296,32.7223243713379,-116.891632080078,3670176,2176,1705,196611,3866787,8140,usa_sandiego_100_68,32.725,-116.89166667,100,68,usa_sandiego,2012-05-22 09:37:10.286848,-73.72928573844246,6.388695580693317,5.655179734530126,1.5297932813852403e-22,12.0,6.32,1.0,5.97,0.8039,1.08,1.8407,1.0775,0.9152,0.896,0.896,0
109780,npp,1240,2905,0.894030809402466,32.7278823852539,-116.891967773438,3670176,1240,2343,196611,3866787,8140,usa_sandiego_100_68,32.725,-116.89166667,100,68,usa_sandiego,2012-05-26 10:02:09.975715,-75.0016508538093,42.935284268781935,37.10187671665303,5.917850537490059e-21,16.0,42.93,1.4867838833500562,42.71,1.1181,1.479,2.4326,0.7868,0.7703,0.7035,0.7035,0
109954,npp,528,2332,0.537885397672653,32.723503112793,-116.894065856934,3670176,528,1882,196611,3866787,8140,usa_sandiego_100_68,32.725,-116.89166667,100,68,usa_sandiego,2012-05-27 09:43:21.430896,-75.91264981936659,17.06599001803817,15.063495637362989,3.6540142459539535e-18,13.0,17.03,1.0442604737599883,16.76,0.8547,1.0999,1.7799,1.058,0.6255,0.5691,0.5691,0
110127,npp,2877,1755,0.720087587833405,32.7248229980469,-116.888557434082,3670176,2877,1337,196611,3866787,8140,usa_sandiego_100_68,32.725,-116.89166667,100,68,usa_sandiego,2012-05-28 09:24:31.105564,98.20800878778734,15.983908082909451,14.113944445411247,4.008629621392323e-14,10.0,-16.0,1.0442604737599883,-16.22,0.8074,1.0961,1.6533,1.0617,0.8037,0.7645,0.7645,0
110299,npp,2128,1172,0.770899593830109,32.7255516052246,-116.889358520508,3670176,2131,866,196611,3866787,8140,usa_sandiego_100_68,32.725,-116.89166667,100,68,usa_sandiego,2012-05-29 09:05:37.224541,96.15542691778491,42.66969891601329,36.88342484415884,3.918035764950329e-09,7.0,-42.68,1.4867838833500562,-42.79,0.9905,1.3999,2.4152,0.8313,0.7407,0.6408,0.6408,0
113013,npp,2668,2137,1.68737018108368,32.7214241027832,-116.890815734863,3670144,2668,1699,196611,3866755,8140,usa_sandiego_100_68,32.725,-116.89166667,100,68,usa_sandiego,2012-06-07 09:36:53.563859,-73.52753862162838,6.032722607701826,5.339954853992099,0.050176259629574574,12.0,5.97,1.0,5.97,0.8039,1.08,1.8407,1.0775,1.7711,1.8181,1.1123354188847512,0
113184,npp,1935,1558,1.48507857322693,32.722110748291,-116.889793395996,3670144,1934,1169,196611,3866755,8140,usa_sandiego_100_68,32.725,-116.89166667,100,68,usa_sandiego,2012-06-08 09:18:01.469912,97.18045123138336,26.336703058708274,23.131986085933143,0.0332813339498837,9.0,-26.34,1.1367971201176101,-26.34,0.8907,1.2827,2.2529,0.9072,1.3417,1.3473,0.8791744982686638,0
115500,npp,837,385,0.930055856704712,32.7259101867676,-116.891609191895,3670176,839,216,196611,3866787,8140,usa_sandiego_100_68,32.725,-116.89166667,100,68,usa_sandiego,2012-06-26 08:39:49.441819,93.30366594070057,63.65819745438433,52.513394988487164,7.984312825918352e-15,3.0,-63.64,2.7445598364131496,-63.5,1.5048,2.1471,3.1115,0.542,0.7203,0.5041,0.5041,0
115764,npp,1496,2319,0.5102465748786931,32.7230033874512,-116.889625549316,3670176,1496,1869,196611,3866787,8140,usa_sandiego_100_68,32.725,-116.89166667,100,68,usa_sandiego,2012-06-28 09:42:45.861656,-77.92828722723274,16.332535567290233,14.418626846755819,2.576096391080001e-13,13.0,16.32,1.0442604737599883,16.76,0.8547,1.0999,1.7799,1.058,0.599,0.5398,0.5398,0
115893,npp,785,1742,0.576035559177399,32.7231178283691,-116.89469909668,3670176,785,1326,196611,3866787,8140,usa_sandiego_100_68,32.725,-116.89166667,100,68,usa_sandiego,2012-06-29 09:23:57.319931,100.03462566901521,16.678708604827946,14.721873584021553,3.283945862938571e-07,10.0,-16.72,1.0442604737599883,-16.22,0.8074,1.0961,1.6533,1.0617,0.6657,0.6116,0.6116,0
119920,npp,789,772,3.01572823524475,32.7235450744629,-116.892028808594,3670144,790,556,196611,3866755,8140,usa_sandiego_100_68,32.725,-116.89166667,100,68,usa_sandiego,2012-07-06 08:52:28.708131,94.89711634578488,54.94057361383403,46.450208923154925,0.06531385142367918,5.0,-54.92,2.0682789409984763,-54.79,1.1622,1.789,2.6353,0.6505,1.7568,1.9616,1.0429144835553503,0
120089,npp,3063,197,3.43769764900208,32.7257347106934,-116.887702941895,3670144,3064,97,196611,3866755,8140,usa_sandiego_100_68,32.725,-116.89166667,100,68,usa_sandiego,2012-07-07 08:33:31.271590,92.43825789754011,67.10591659112801,54.65449245701653,0.043625112810856556,2.0,-67.07,3.1865100272627664,-67.0,1.8963,2.5611,3.6015,0.4544,1.4388,1.562,0.9483819324844182,0
120275,npp,1378,2702,1.113310635089874,32.7259368896484,-116.892524719238,3670144,1379,2171,196611,3866755,8140,usa_sandiego_100_68,32.725,-116.89166667,100,68,usa_sandiego,2012-07-08 09:55:19.788614,-76.43500345439385,35.06069392405164,30.57464575676522,0.040523503638838373,15.0,35.07,1.2937979144666532,35.32,1.0728,1.3324,1.823,0.8734,0.9944,0.9724,0.40240825924199086,0
120446,npp,683,2131,0.759986758232117,32.7270889282227,-116.88793182373,3670144,683,1693,196611,3866755,8140,usa_sandiego_100_68,32.725,-116.89166667,100,68,usa_sandiego,2012-07-09 09:36:31.243973,-75.69238777274796,5.635679688226209,4.988451358370796,0.025859780312745936,12.0,5.63,1.0,5.97,0.8039,1.08,1.8407,1.0775,0.8437,0.8189,0.45516389940392926,0
120781,npp,2288,967,1.56246912479401,32.723575592041,-116.893463134766,3670144,2291,715,196611,3866755,8140,usa_sandiego_100_68,32.725,-116.89166667,100,68,usa_sandiego,2012-07-11 08:58:47.035242,95.45309695917557,49.45928012453528,42.29005423577926,0.005778631475909374,6.0,-49.45,1.7549928774784245,-49.3,1.1362,1.6262,2.3985,0.7156,1.1274,1.1181,1.036819461093295,0
120951,npp,1515,389,2.984938621521,32.7237167358398,-116.891319274902,3670144,1514,219,196611,3866755,8140,usa_sandiego_100_68,32.725,-116.89166667,100,68,usa_sandiego,2012-07-12 08:39:51.370356,93.12486969247219,63.59318627175392,52.47124838251216,0.0012222058395795316,3.0,-63.56,2.7445598364131496,-63.5,1.5048,2.1471,3.1115,0.542,1.469,1.6178,1.6006088104060463,0
122002,npp,1255,3086,1.12627744674683,32.7239990234375,-116.889129638672,3670176,1255,2476,196611,3866787,8140,usa_sandiego_100_68,32.725,-116.89166667,100,68,usa_sandiego,2012-07-18 10:07:51.065024,-74.78129645217096,48.90669000962559,41.86338149189829,7.701985794948823e-19,17.0,48.89,1.7549928774784245,48.98,1.3432,1.9964,2.5486,0.5829,0.6679,0.6565,0.6565,0
122178,npp,577,2514,0.868071019649506,32.7267875671387,-116.891860961914,3670176,578,2035,196611,3866787,8140,usa_sandiego_100_68,32.725,-116.89166667,100,68,usa_sandiego,2012-07-19 09:49:06.078826,-78.0807171677994,26.519564606017845,23.28934725503907,3.431204327703734e-24,14.0,26.51,1.1367971201176101,26.7,0.9045,1.239,2.0136,0.9393,0.8374,0.8153,0.8153,0
122346,npp,2945,1939,0.489320307970047,32.7248764038086,-116.895286560059,3670176,2945,1511,196611,3866787,8140,usa_sandiego_100_68,32.725,-116.89166667,100,68,usa_sandiego,2012-07-20 09:30:17.537302,101.59273741834487,5.50772983788734,4.875336178998592,6.221072631702461e-26,11.0,-5.51,1.0,-5.34,0.798,1.1637,2.1025,1.0,0.4893,0.4893,0.4893,0
122525,npp,2199,1361,0.930350482463837,32.7235412597656,-116.892753601074,3670176,2199,1026,196611,3866787,8140,usa_sandiego_100_68,32.725,-116.89166667,100,68,usa_sandiego,2012-07-21 09:11:25.437113,97.3788750470972,35.33682750726483,30.806246343237525,1.0224369706415958e-26,8.0,-35.34,1.2937979144666532,-35.21,0.9707,1.4342,2.4717,0.8114,0.7743,0.7549,0.7549,0
122710,npp,1443,775,1.000495612621307,32.7229118347168,-116.895004272461,3670176,1445,559,196611,3866787,8140,usa_sandiego_100_68,32.725,-116.89166667,100,68,usa_sandiego,2012-07-22 08:52:31.558090,95.08894796217369,54.85580950640685,46.38974801167142,4.8707248402471416e-26,5.0,-54.84,2.0682789409984763,-54.79,1.1622,1.789,2.6353,0.6505,0.7825,0.6508,0.6508,0
122884,npp,660,199,1.32564866542816,32.724193572998,-116.895263671875,3670176,662,99,196611,3866787,8140,usa_sandiego_100_68,32.725,-116.89166667,100,68,usa_sandiego,2012-07-23 08:33:34.116531,92.59488413351832,67.06220576940399,54.631471273958105,8.817837065303079e-24,2.0,-67.03,3.1865100272627664,-67.0,1.8963,2.5611,3.6015,0.4544,0.776,0.6023,0.6023,0
122895,npp,2713,3275,0.913694500923157,32.7261085510254,-116.887725830078,3670176,2713,2620,196611,3866787,8140,usa_sandiego_100_68,32.725,-116.89166667,100,68,usa_sandiego,2012-07-23 10:14:05.837724,-73.47923657130856,54.2562520523334,45.94954952859993,6.500266499054534e-28,18.0,54.24,1.9513309067639726,54.3,1.503,2.0018,2.8787,0.5813,0.6061,0.5312,0.5312,0
123775,npp,2160,391,1.046569168567657,32.7253456115723,-116.889801025391,3670176,2165,221,196611,3866787,8140,usa_sandiego_100_68,32.725,-116.89166667,100,68,usa_sandiego,2012-07-28 08:39:52.430285,92.93171984375273,63.54183642493647,52.44055446855668,2.1572100602367145e-05,3.0,-63.52,2.7445598364131496,-63.5,1.5048,2.1471,3.1115,0.542,0.7627,0.5672,0.5672,0
123966,npp,435,2898,0.668105840682983,32.7239608764648,-116.892517089844,3670176,436,2337,196611,3866787,8140,usa_sandiego_100_68,32.725,-116.89166667,100,68,usa_sandiego,2012-07-29 10:01:37.384193,-75.67089914349226,42.67616360680025,36.887946424426175,1.725592536637207e-07,16.0,42.67,1.4867838833500562,42.71,1.1181,1.479,2.4326,0.7868,0.6183,0.5257,0.5257,0
124142,npp,2819,2326,0.849506974220276,32.7267379760742,-116.892303466797,3670144,2819,1876,196611,3866755,8140,usa_sandiego_100_68,32.725,-116.89166667,100,68,usa_sandiego,2012-07-30 09:42:50.617856,-78.04485006454192,16.699633501341275,14.741369798564007,0.00500100558165297,13.0,16.7,1.0442604737599883,16.76,0.8547,1.0999,1.7799,1.058,0.9239,0.8988,0.8284573193070379,0
129937,npp,2559,3645,10.9860925674438,32.7211647033691,-116.88875579834,3670144,2556,2954,196611,3866755,8140,usa_sandiego_100_68,32.725,-116.89166667,100,68,usa_sandiego,2012-08-02 10:26:33.558274,-71.65721668097531,62.747491935530356,51.93076765940847,0.11555944970523006,20.0,62.73,2.6065528283652384,62.75,1.8007,2.443,3.7012,0.4763,4.4413,5.2332,3.607774605257162,0
130872,npp,2091,777,2.07890033721924,32.7230262756348,-116.888572692871,3670144,2090,561,196611,3866755,8140,usa_sandiego_100_68,32.725,-116.89166667,100,68,usa_sandiego,2012-08-07 08:52:30.817191,94.63499393777902,54.80742297665579,46.35709004350571,0.03399896986178774,5.0,-54.79,2.0682789409984763,-54.79,1.1622,1.789,2.6353,0.6505,1.3039,1.3523,0.8740804415873307,0
130885,npp,930,3829,2.77382516860962,32.7225112915039,-116.89037322998,3670144,933,3075,196611,3866755,8140,usa_sandiego_100_68,32.725,-116.89166667,100,68,usa_sandiego,2012-08-07 10:32:48.304351,-71.2885023661743,66.164843326053,54.101819682782526,0.04522945772751845,21.0,66.14,3.0,66.11,2.3171,2.9088,4.0617,0.4001,1.1187,1.1097,0.4735156864861836,0
131048,npp,1306,200,1.86971509456635,32.7278747558594,-116.89372253418,3670144,1305,99,196611,3866755,8140,usa_sandiego_100_68,32.725,-116.89166667,100,68,usa_sandiego,2012-08-08 08:33:33.374487,92.33538540029005,67.04226428206917,54.62344477186347,0.01874651566111305,2.0,-67.02,3.1865100272627664,-67.0,1.8963,2.5611,3.6015,0.4544,0.9467,0.8496,0.5859169979067631,0
131062,npp,287,3277,1.77730321884155,32.7271347045898,-116.890342712402,3670144,285,2622,196611,3866755,8140,usa_sandiego_100_68,32.725,-116.89166667,100,68,usa_sandiego,2012-08-08 10:14:05.095556,-73.4854398935762,54.31100906584302,45.9930453275667,0.030356658951946856,18.0,54.3,1.9513309067639726,54.3,1.503,2.0018,2.8787,0.5813,1.0486,1.0332,0.6062121207230986,0
131237,npp,2689,2708,0.89626133441925,32.7274436950684,-116.891441345215,3670144,2690,2175,196611,3866755,8140,usa_sandiego_100_68,32.725,-116.89166667,100,68,usa_sandiego,2012-08-09 09:55:21.890166,-76.35989322910477,35.31009485047476,30.7871608019259,0.017720841575172317,15.0,35.32,1.2937979144666532,35.32,1.0728,1.3324,1.823,0.8734,0.8266,0.7828,0.5335438293798302,0
