lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.648,0.677,0.758
2,0.42,0.522,0.569
3,0.304,0.391,0.435
4,0.255,0.283,0.34
5,0.161,0.195,0.213
6,0.123,0.123,0.124
7,0.098,0.068,0.051
8,0.059,0.025,-0.023
9,0.031,-0.005,-0.079
10,0.021,-0.026,-0.115
11,0.01,-0.038,-0.142
12,-0.008,-0.044,-0.164
13,-0.017,-0.044,-0.176
14,-0.023,-0.039,-0.183
15,-0.028,-0.031,-0.185
16,-0.031,-0.02,-0.184
17,-0.022,-0.008,-0.173
18,-0.018,0.005,-0.161
19,-0.01,0.018,-0.142
20,0.008,0.031,-0.11
21,-0.012,0.043,-0.095
22,-0.003,0.053,-0.051
23,0.022,0.062,0.012
24,0.06,0.069,0.089
25,0.052,0.074,0.141
26,0.071,0.071,0.21
27,0.103,0.069,0.288
28,0.094,0.068,0.329
29,0.11,0.065,0.367
30,0.118,0.061,0.371
31,0.156,0.055,0.365
32,0.089,0.047,0.269
33,0.049,0.038,0.182
34,0.006,0.027,0.095
35,-0.018,0.016,0.023
36,-0.034,0.003,-0.039
37,-0.036,-0.01,-0.085
38,-0.038,-0.022,-0.12
39,-0.048,-0.033,-0.152
40,-0.063,-0.043,-0.179
41,-0.065,-0.051,-0.194
42,-0.074,-0.057,-0.207
43,-0.073,-0.061,-0.211
44,-0.073,-0.063,-0.213
45,-0.08,-0.063,-0.217
46,-0.086,-0.061,-0.217
47,-0.084,-0.056,-0.208
48,-0.065,-0.049,-0.186
49,-0.058,-0.04,-0.166
50,-0.043,-0.03,-0.134
51,0.008,-0.019,-0.07
52,0.011,-0.008,-0.026
53,0.018,0.002,0.029
54,0.009,0.011,0.083
55,0.04,0.019,0.162
56,0.046,0.024,0.218
57,0.047,0.025,0.267
58,0.056,0.024,0.308
59,0.051,0.022,0.315
60,0.051,0.019,0.299
61,0.029,0.015,0.253
62,0.01,0.009,0.19
63,-0.006,0.001,0.122
64,-0.008,-0.008,0.064
65,-0.02,-0.018,0.002
66,-0.032,-0.027,-0.054
67,-0.045,-0.037,-0.1
68,-0.053,-0.045,-0.135
69,-0.065,-0.053,-0.165
70,-0.075,-0.06,-0.188
71,-0.08,-0.065,-0.202
72,-0.082,-0.067,-0.211
73,-0.086,-0.066,-0.218
74,-0.081,-0.063,-0.215
75,-0.075,-0.057,-0.209
76,-0.066,-0.049,-0.197
77,-0.055,-0.04,-0.181
78,-0.037,-0.031,-0.155
79,-0.027,-0.021,-0.13
80,-0.023,-0.009,-0.103
81,-0.007,0.002,-0.059
82,0.021,0.013,0.001
83,0.03,0.022,0.056
84,0.041,0.03,0.115
85,0.063,0.037,0.181
86,0.077,0.041,0.237
87,0.08,0.043,0.276
88,0.075,0.045,0.289
89,0.065,0.045,0.272
90,0.052,0.043,0.234
91,0.059,0.039,0.198
92,0.051,0.034,0.143
93,0.037,0.026,0.084
94,0.014,0.017,0.023
95,-0.008,0.009,-0.033
96,-0.024,-0.001,-0.078
97,-0.031,-0.011,-0.111
98,-0.042,-0.02,-0.14
99,-0.048,-0.027,-0.16
100,-0.054,-0.033,-0.175
101,-0.055,-0.038,-0.184
102,-0.054,-0.042,-0.187
103,-0.054,-0.045,-0.191
104,-0.055,-0.047,-0.192
105,-0.05,-0.047,-0.184
106,-0.04,-0.045,-0.17
107,-0.038,-0.042,-0.157
108,-0.033,-0.037,-0.136
109,-0.029,-0.032,-0.111
110,-0.024,-0.026,-0.079
111,-0.032,-0.02,-0.046
112,-0.02,-0.015,0.007
113,-0.007,-0.01,0.064
114,0.003,-0.006,0.119
115,0.013,-0.002,0.167
116,0.028,0.001,0.207
117,0.026,0.002,0.226
118,0.009,0.002,0.221
119,0.004,0.0,0.208
120,0.009,-0.003,0.186
121,-0.01,-0.008,0.134
122,-0.03,-0.013,0.073
123,-0.031,-0.019,0.025
124,-0.028,-0.025,-0.018
125,-0.023,-0.031,-0.051
126,-0.021,-0.037,-0.08
127,-0.03,-0.043,-0.109
128,-0.042,-0.048,-0.133
129,-0.052,-0.052,-0.151
130,-0.059,-0.055,-0.164
131,-0.062,-0.056,-0.173
132,-0.069,-0.057,-0.18
133,-0.071,-0.055,-0.182
134,-0.07,-0.053,-0.179
135,-0.067,-0.049,-0.171
136,-0.066,-0.044,-0.162
137,-0.053,-0.038,-0.142
138,-0.047,-0.03,-0.122
139,-0.039,-0.023,-0.095
140,-0.028,-0.014,-0.059
141,-0.006,-0.007,-0.011
142,0.002,0.0,0.033
143,0.025,0.006,0.089
144,0.043,0.011,0.139
145,0.044,0.016,0.173
146,0.035,0.018,0.194
147,0.037,0.021,0.209
148,0.04,0.023,0.211
149,0.042,0.023,0.199
150,0.039,0.023,0.17
151,0.035,0.021,0.135
152,0.026,0.017,0.092
153,0.011,0.012,0.044
154,-0.001,0.007,-0.001
155,-0.01,0.001,-0.04
156,-0.017,-0.004,-0.071
157,-0.02,-0.009,-0.094
158,-0.026,-0.013,-0.113
159,-0.029,-0.016,-0.127
160,-0.029,-0.018,-0.136
161,-0.032,-0.02,-0.143
162,-0.034,-0.02,-0.147
163,-0.034,-0.019,-0.147
164,-0.03,-0.017,-0.142
165,-0.021,-0.014,-0.129
166,-0.013,-0.009,-0.116
167,-0.001,-0.004,-0.096
168,0.005,0.002,-0.076
169,0.006,0.007,-0.054
170,0.011,0.012,-0.023
171,0.018,0.017,0.016
172,0.034,0.021,0.067
173,0.038,0.025,0.109
174,0.049,0.029,0.149
175,0.048,0.031,0.173
176,0.049,0.031,0.191
177,0.045,0.03,0.196
178,0.038,0.028,0.188
179,0.024,0.024,0.168
180,0.007,0.019,0.133
181,0.004,0.013,0.097
182,0.005,0.007,0.061
183,-0.002,0.001,0.019
184,0.006,-0.006,-0.012
185,-0.003,-0.013,-0.048
186,-0.017,-0.019,-0.082
187,-0.031,-0.026,-0.108
188,-0.04,-0.031,-0.127
189,-0.046,-0.035,-0.14
190,-0.046,-0.039,-0.146
191,-0.046,-0.041,-0.151
192,-0.047,-0.042,-0.154
193,-0.047,-0.041,-0.154
194,-0.047,-0.04,-0.151
195,-0.045,-0.037,-0.145
196,-0.051,-0.033,-0.141
197,-0.047,-0.028,-0.126
198,-0.033,-0.023,-0.1
199,-0.019,-0.018,-0.067
200,-0.006,-0.012,-0.029
201,0.005,-0.005,0.011
202,0.015,0.001,0.053
203,0.023,0.006,0.095
204,0.027,0.011,0.134
205,0.022,0.016,0.16
206,0.019,0.02,0.177
207,0.019,0.024,0.184
208,0.031,0.026,0.182
209,0.036,0.028,0.161
210,0.035,0.028,0.13
211,0.028,0.028,0.091
212,0.03,0.026,0.054
213,0.025,0.023,0.013
214,0.016,0.019,-0.027
215,0.019,0.015,-0.054
216,0.01,0.011,-0.079
217,0.006,0.007,-0.098
218,0.005,0.001,-0.11
219,-0.001,-0.003,-0.124
220,-0.0,-0.008,-0.13
221,-0.002,-0.01,-0.134
222,-0.012,-0.011,-0.139
223,-0.019,-0.01,-0.139
224,-0.02,-0.008,-0.132
225,-0.017,-0.005,-0.122
226,-0.013,-0.0,-0.108
227,-0.008,0.005,-0.089
228,-0.0,0.011,-0.064
229,0.001,0.017,-0.037
230,0.007,0.022,-0.001
231,0.013,0.028,0.04
232,0.022,0.033,0.086
233,0.025,0.039,0.129
234,0.038,0.043,0.176
235,0.056,0.047,0.215
236,0.068,0.049,0.237
237,0.078,0.05,0.242
238,0.075,0.049,0.231
239,0.071,0.047,0.205
240,0.073,0.045,0.172
241,0.091,0.041,0.142
242,0.069,0.037,0.081
243,0.043,0.032,0.021
244,0.022,0.025,-0.029
245,0.001,0.018,-0.073
246,-0.015,0.009,-0.106
247,-0.019,0.0,-0.124
248,-0.03,-0.008,-0.142
249,-0.037,-0.016,-0.154
250,-0.041,-0.022,-0.161
251,-0.041,-0.026,-0.162
252,-0.039,-0.029,-0.16
253,-0.036,-0.031,-0.152
254,-0.037,-0.032,-0.147
255,-0.037,-0.031,-0.138
256,-0.039,-0.029,-0.127
257,-0.028,-0.025,-0.102
258,-0.021,-0.02,-0.074
259,-0.012,-0.014,-0.038
260,0.001,-0.007,0.007
261,0.007,0.0,0.053
262,0.0,0.007,0.097
263,-0.003,0.013,0.143
264,0.008,0.018,0.189
265,0.019,0.023,0.223
266,0.028,0.026,0.243
267,0.049,0.027,0.253
268,0.063,0.025,0.239
269,0.053,0.022,0.196
270,0.05,0.017,0.154
271,0.032,0.01,0.094
272,0.005,0.003,0.027
273,-0.014,-0.005,-0.033
274,-0.018,-0.014,-0.074
275,-0.025,-0.023,-0.107
276,-0.029,-0.031,-0.131
277,-0.037,-0.038,-0.15
278,-0.04,-0.044,-0.162
279,-0.05,-0.05,-0.175
280,-0.066,-0.055,-0.189
281,-0.075,-0.058,-0.195
282,-0.075,-0.059,-0.192
283,-0.079,-0.058,-0.19
284,-0.078,-0.055,-0.183
285,-0.069,-0.05,-0.168
286,-0.059,-0.042,-0.147
287,-0.054,-0.033,-0.122
288,-0.051,-0.023,-0.09
289,-0.031,-0.01,-0.041
290,-0.01,0.003,0.016
291,0.017,0.017,0.081
292,0.046,0.031,0.152
293,0.072,0.043,0.22
294,0.077,0.052,0.267
295,0.076,0.059,0.293
296,0.079,0.065,0.301
297,0.091,0.068,0.292
298,0.102,0.07,0.256
299,0.073,0.071,0.183
300,0.068,0.07,0.124
301,0.08,0.065,0.082
302,0.104,0.058,0.051
303,0.073,0.05,-0.011
304,0.063,0.041,-0.051
305,0.051,0.029,-0.082
306,0.024,0.018,-0.118
307,-0.01,0.009,-0.152
308,-0.024,0.002,-0.168
309,-0.035,-0.005,-0.178
310,-0.042,-0.01,-0.184
311,-0.05,-0.013,-0.186
312,-0.049,-0.016,-0.181
313,-0.048,-0.016,-0.174
314,-0.041,-0.014,-0.161
315,-0.034,-0.01,-0.144
316,-0.02,-0.004,-0.116
317,-0.003,0.003,-0.078
318,0.014,0.01,-0.032
319,0.017,0.017,0.015
320,0.018,0.024,0.068
321,0.028,0.031,0.128
322,0.051,0.038,0.196
323,0.062,0.044,0.251
324,0.104,0.048,0.311
325,0.124,0.05,0.341
326,0.096,0.051,0.319
327,0.078,0.051,0.276
328,0.067,0.05,0.221
329,0.075,0.046,0.171
330,0.002,0.039,0.068
331,-0.002,0.03,0.008
332,-0.004,0.02,-0.042
333,0.018,0.009,-0.066
334,-0.014,-0.003,-0.115
335,-0.014,-0.014,-0.138
336,-0.019,-0.025,-0.156
337,-0.043,-0.033,-0.18
338,-0.058,-0.038,-0.196
339,-0.057,-0.042,-0.2
340,-0.052,-0.043,-0.199
341,-0.046,-0.042,-0.194
342,-0.046,-0.038,-0.19
343,-0.046,-0.032,-0.183
344,-0.045,-0.025,-0.171
345,-0.03,-0.016,-0.146
346,-0.02,-0.005,-0.117
347,-0.01,0.007,-0.076
348,0.015,0.02,-0.016
349,0.035,0.031,0.049
350,0.007,0.041,0.084
351,0.014,0.048,0.139
352,0.038,0.055,0.208
353,0.116,0.06,0.302
354,0.104,0.062,0.325
355,0.123,0.062,0.345
356,0.121,0.061,0.323
357,0.118,0.058,0.275
358,0.105,0.054,0.21
359,0.059,0.049,0.123
360,0.041,0.041,0.057
361,0.011,0.03,-0.01
362,0.003,0.018,-0.056
363,-0.009,0.006,-0.096
364,-0.019,-0.005,-0.126
365,-0.033,-0.014,-0.152
366,-0.048,-0.022,-0.176
367,-0.049,-0.029,-0.183
368,-0.063,-0.033,-0.198
369,-0.057,-0.035,-0.196
370,-0.057,-0.035,-0.195
371,-0.056,-0.033,-0.192
372,-0.037,-0.029,-0.174
373,-0.025,-0.023,-0.159
374,-0.037,-0.016,-0.152
375,-0.027,-0.008,-0.124
376,-0.005,0.006,-0.08
377,0.012,0.02,-0.03
378,0.03,0.034,0.03
379,0.049,0.047,0.096
380,0.08,0.059,0.171
381,0.048,0.068,0.203
382,0.061,0.076,0.264
383,0.083,0.081,0.315
384,0.153,0.083,0.367
385,0.127,0.083,0.331
386,0.095,0.079,0.268
387,0.066,0.072,0.199
388,0.032,0.062,0.123
389,0.024,0.049,0.064
390,0.01,0.033,0.004
391,-0.004,0.016,-0.051
392,-0.019,-0.003,-0.096
393,-0.025,-0.022,-0.126
394,-0.038,-0.04,-0.153
395,-0.049,-0.056,-0.171
396,-0.055,-0.07,-0.182
397,-0.052,-0.078,-0.184
398,-0.067,-0.079,-0.197
399,-0.071,-0.071,-0.2
400,-0.072,-0.051,-0.198
