lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.811,1.0
1,0.61,0.649,0.618
2,0.398,0.518,0.407
3,0.296,0.413,0.304
4,0.257,0.33,0.265
5,0.25,0.268,0.258
6,0.234,0.222,0.242
7,0.198,0.19,0.206
8,0.199,0.168,0.205
9,0.22,0.156,0.224
10,0.226,0.151,0.228
11,0.212,0.151,0.214
12,0.186,0.155,0.188
13,0.175,0.161,0.178
14,0.175,0.168,0.178
15,0.172,0.175,0.175
16,0.185,0.182,0.187
17,0.175,0.189,0.176
18,0.169,0.193,0.17
19,0.173,0.196,0.176
20,0.165,0.197,0.167
21,0.164,0.195,0.167
22,0.18,0.192,0.184
23,0.167,0.187,0.172
24,0.15,0.18,0.156
25,0.156,0.172,0.161
26,0.167,0.155,0.172
27,0.158,0.144,0.165
28,0.149,0.137,0.159
29,0.122,0.132,0.135
30,0.107,0.127,0.12
31,0.11,0.123,0.12
32,0.12,0.12,0.126
33,0.109,0.119,0.115
34,0.098,0.117,0.103
35,0.09,0.114,0.095
36,0.106,0.11,0.111
37,0.13,0.109,0.132
38,0.127,0.108,0.126
39,0.105,0.109,0.105
40,0.104,0.111,0.104
41,0.111,0.113,0.111
42,0.122,0.114,0.122
43,0.121,0.116,0.122
44,0.1,0.118,0.103
45,0.1,0.119,0.102
46,0.114,0.12,0.114
47,0.121,0.12,0.118
48,0.127,0.119,0.123
49,0.127,0.119,0.124
50,0.137,0.118,0.134
51,0.128,0.116,0.127
52,0.127,0.113,0.127
53,0.125,0.111,0.126
54,0.102,0.108,0.105
55,0.096,0.107,0.099
56,0.108,0.104,0.112
57,0.115,0.101,0.12
58,0.129,0.097,0.138
59,0.105,0.092,0.115
60,0.067,0.089,0.076
61,0.042,0.086,0.049
62,0.053,0.084,0.058
63,0.062,0.08,0.067
64,0.063,0.078,0.068
65,0.075,0.078,0.079
66,0.075,0.077,0.077
67,0.074,0.076,0.073
68,0.083,0.075,0.08
69,0.101,0.074,0.096
70,0.093,0.074,0.088
71,0.098,0.074,0.093
72,0.07,0.074,0.067
73,0.068,0.073,0.067
74,0.076,0.073,0.076
75,0.068,0.073,0.067
76,0.065,0.072,0.063
77,0.038,0.072,0.036
78,0.054,0.07,0.05
79,0.08,0.068,0.075
80,0.105,0.067,0.101
81,0.095,0.067,0.093
82,0.089,0.066,0.088
83,0.067,0.064,0.067
84,0.052,0.061,0.053
85,0.054,0.058,0.056
86,0.045,0.057,0.049
87,0.034,0.058,0.041
88,0.027,0.059,0.035
89,0.037,0.061,0.046
90,0.069,0.062,0.075
91,0.066,0.064,0.069
92,0.058,0.065,0.059
93,0.067,0.067,0.068
94,0.072,0.068,0.073
95,0.083,0.068,0.082
96,0.087,0.069,0.083
97,0.066,0.069,0.059
98,0.065,0.069,0.057
99,0.062,0.07,0.054
100,0.08,0.07,0.071
101,0.097,0.071,0.088
102,0.09,0.072,0.082
103,0.088,0.074,0.081
104,0.051,0.075,0.045
105,0.07,0.076,0.063
106,0.088,0.074,0.079
107,0.079,0.073,0.07
108,0.069,0.072,0.06
109,0.045,0.07,0.037
110,0.04,0.069,0.033
111,0.044,0.067,0.039
112,0.067,0.066,0.063
113,0.081,0.067,0.079
114,0.082,0.069,0.08
115,0.073,0.07,0.073
116,0.078,0.07,0.08
117,0.075,0.072,0.079
118,0.085,0.074,0.09
119,0.073,0.076,0.077
120,0.069,0.079,0.071
121,0.075,0.08,0.073
122,0.082,0.082,0.079
123,0.086,0.085,0.082
124,0.076,0.088,0.072
125,0.06,0.089,0.055
126,0.09,0.089,0.082
127,0.104,0.088,0.093
128,0.094,0.086,0.082
129,0.088,0.084,0.076
130,0.093,0.082,0.082
131,0.075,0.079,0.066
132,0.097,0.074,0.087
133,0.09,0.069,0.081
134,0.078,0.065,0.07
135,0.068,0.061,0.059
136,0.057,0.059,0.047
137,0.05,0.058,0.039
138,0.059,0.056,0.047
139,0.069,0.056,0.057
140,0.046,0.055,0.036
141,0.026,0.054,0.019
142,0.024,0.053,0.019
143,0.033,0.052,0.029
144,0.028,0.05,0.026
145,0.027,0.051,0.026
146,0.028,0.052,0.03
147,0.044,0.054,0.047
148,0.072,0.054,0.073
149,0.088,0.055,0.087
150,0.061,0.055,0.057
151,0.054,0.056,0.049
152,0.063,0.055,0.057
153,0.075,0.052,0.069
154,0.08,0.049,0.073
155,0.087,0.046,0.078
156,0.066,0.042,0.055
157,0.036,0.039,0.024
158,0.034,0.034,0.02
159,0.02,0.028,0.007
160,0.01,0.022,-0.002
161,0.003,0.017,-0.008
162,-0.001,0.011,-0.011
163,-0.007,0.008,-0.016
164,0.016,0.004,0.005
165,0.012,-0.0,0.001
166,-0.003,-0.003,-0.015
167,-0.027,-0.005,-0.04
168,-0.041,-0.007,-0.055
169,-0.056,-0.008,-0.069
170,-0.034,-0.009,-0.046
171,-0.008,-0.008,-0.016
172,-0.007,-0.006,-0.013
173,0.003,-0.003,-0.002
174,0.016,-0.001,0.011
175,0.018,0.001,0.015
176,0.024,0.003,0.024
177,0.035,0.005,0.035
178,0.017,0.007,0.017
179,0.01,0.008,0.009
180,0.014,0.009,0.012
181,0.028,0.008,0.024
182,0.035,0.008,0.031
183,0.013,0.007,0.008
184,0.002,0.006,-0.005
185,-0.002,0.004,-0.011
186,-0.02,0.002,-0.032
187,-0.036,0.001,-0.048
188,-0.007,0.001,-0.021
189,-0.007,0.002,-0.02
190,-0.006,0.001,-0.018
191,0.008,0.0,-0.004
192,0.003,-0.001,-0.01
193,-0.01,-0.001,-0.022
194,0.001,-0.001,-0.011
195,-0.006,0.001,-0.019
196,-0.013,0.004,-0.026
197,-0.009,0.006,-0.024
198,0.013,0.009,-0.003
199,0.034,0.012,0.02
200,0.024,0.014,0.013
201,0.029,0.017,0.022
202,0.026,0.019,0.019
203,0.021,0.022,0.015
204,0.033,0.024,0.029
205,0.024,0.026,0.022
206,0.03,0.027,0.03
207,0.043,0.026,0.043
208,0.05,0.025,0.049
209,0.028,0.024,0.026
210,0.008,0.024,0.005
211,-0.002,0.024,-0.004
212,-0.001,0.024,-0.003
213,0.009,0.025,0.007
214,0.042,0.026,0.037
215,0.027,0.026,0.02
216,0.03,0.026,0.02
217,0.037,0.026,0.026
218,0.029,0.027,0.018
219,0.02,0.029,0.01
220,0.027,0.031,0.017
221,0.03,0.034,0.02
222,0.039,0.037,0.028
223,0.037,0.04,0.025
224,0.034,0.043,0.022
225,0.03,0.045,0.018
226,0.036,0.047,0.024
227,0.054,0.048,0.04
228,0.069,0.05,0.056
229,0.076,0.052,0.065
230,0.07,0.054,0.063
231,0.071,0.056,0.065
232,0.051,0.058,0.046
233,0.051,0.058,0.046
234,0.048,0.058,0.046
235,0.062,0.059,0.062
236,0.065,0.06,0.068
237,0.065,0.061,0.07
238,0.064,0.063,0.067
239,0.069,0.065,0.07
240,0.062,0.065,0.062
241,0.043,0.066,0.043
242,0.038,0.067,0.038
243,0.037,0.066,0.035
244,0.057,0.066,0.053
245,0.077,0.066,0.071
246,0.087,0.066,0.078
247,0.079,0.066,0.07
248,0.077,0.066,0.068
249,0.073,0.065,0.065
250,0.079,0.064,0.071
251,0.082,0.065,0.074
252,0.064,0.066,0.056
253,0.061,0.066,0.053
254,0.063,0.066,0.055
255,0.056,0.064,0.047
256,0.069,0.064,0.059
257,0.066,0.063,0.057
258,0.048,0.063,0.04
259,0.048,0.062,0.044
260,0.055,0.061,0.053
261,0.061,0.06,0.059
262,0.056,0.059,0.054
263,0.048,0.059,0.047
264,0.056,0.058,0.056
265,0.054,0.056,0.057
266,0.06,0.054,0.064
267,0.067,0.053,0.072
268,0.065,0.053,0.068
269,0.056,0.055,0.058
270,0.062,0.057,0.063
271,0.054,0.059,0.056
272,0.069,0.06,0.071
273,0.071,0.062,0.072
274,0.053,0.063,0.053
275,0.04,0.063,0.039
276,0.06,0.062,0.058
277,0.061,0.062,0.059
278,0.07,0.062,0.067
279,0.055,0.063,0.053
280,0.044,0.062,0.041
281,0.056,0.062,0.053
282,0.074,0.06,0.069
283,0.076,0.059,0.069
284,0.058,0.058,0.053
285,0.056,0.056,0.05
286,0.051,0.055,0.044
287,0.067,0.052,0.061
288,0.076,0.05,0.072
289,0.068,0.048,0.067
290,0.052,0.046,0.054
291,0.037,0.044,0.04
292,0.023,0.042,0.026
293,0.026,0.042,0.03
294,0.025,0.041,0.032
295,0.026,0.042,0.036
296,0.037,0.043,0.046
297,0.055,0.045,0.064
298,0.061,0.046,0.066
299,0.054,0.046,0.059
300,0.034,0.048,0.038
301,0.025,0.05,0.031
302,0.036,0.052,0.042
303,0.05,0.054,0.054
304,0.071,0.056,0.072
305,0.063,0.059,0.064
306,0.056,0.062,0.058
307,0.063,0.065,0.064
308,0.075,0.066,0.077
309,0.088,0.067,0.09
310,0.091,0.07,0.093
311,0.094,0.073,0.095
312,0.094,0.076,0.094
313,0.088,0.077,0.088
314,0.072,0.077,0.071
315,0.068,0.077,0.067
316,0.056,0.077,0.055
317,0.054,0.077,0.055
318,0.058,0.077,0.06
319,0.063,0.077,0.067
320,0.079,0.078,0.084
321,0.082,0.08,0.086
322,0.09,0.082,0.095
323,0.079,0.082,0.086
324,0.081,0.083,0.09
325,0.093,0.084,0.104
326,0.088,0.086,0.099
327,0.091,0.088,0.1
328,0.085,0.091,0.092
329,0.09,0.093,0.096
330,0.111,0.094,0.117
331,0.112,0.096,0.119
332,0.091,0.098,0.099
333,0.073,0.099,0.081
334,0.079,0.1,0.086
335,0.112,0.1,0.118
336,0.12,0.1,0.126
337,0.116,0.101,0.121
338,0.098,0.102,0.102
339,0.103,0.101,0.107
340,0.115,0.101,0.118
341,0.123,0.102,0.125
342,0.103,0.103,0.105
343,0.091,0.104,0.094
344,0.082,0.106,0.085
345,0.082,0.105,0.085
346,0.102,0.106,0.105
347,0.1,0.106,0.105
348,0.091,0.106,0.098
349,0.101,0.107,0.109
350,0.109,0.107,0.116
351,0.109,0.107,0.116
352,0.125,0.107,0.133
353,0.125,0.109,0.136
354,0.118,0.111,0.131
355,0.116,0.113,0.129
356,0.135,0.114,0.147
357,0.139,0.115,0.149
358,0.131,0.117,0.139
359,0.109,0.119,0.117
360,0.084,0.122,0.092
361,0.094,0.123,0.102
362,0.118,0.124,0.125
363,0.122,0.126,0.129
364,0.117,0.127,0.122
365,0.112,0.129,0.117
366,0.121,0.131,0.124
367,0.138,0.131,0.14
368,0.164,0.132,0.165
369,0.16,0.132,0.161
370,0.12,0.132,0.123
371,0.131,0.133,0.133
372,0.148,0.132,0.15
373,0.148,0.132,0.151
374,0.134,0.133,0.137
375,0.129,0.134,0.131
376,0.104,0.133,0.107
377,0.108,0.132,0.113
378,0.133,0.13,0.137
379,0.133,0.128,0.137
380,0.125,0.125,0.129
381,0.122,0.121,0.127
382,0.124,0.117,0.13
383,0.117,0.113,0.127
384,0.118,0.108,0.129
385,0.099,0.102,0.109
386,0.084,0.096,0.092
387,0.076,0.09,0.082
388,0.084,0.084,0.09
389,0.073,0.077,0.08
390,0.069,0.071,0.077
391,0.078,0.064,0.086
392,0.068,0.058,0.076
393,0.072,0.053,0.079
394,0.055,0.049,0.062
395,0.044,0.046,0.05
396,0.038,0.044,0.041
397,0.026,0.044,0.029
398,0.031,0.046,0.034
399,0.055,0.05,0.058
400,0.069,0.058,0.071
