lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.536,0.614,0.651
2,0.342,0.465,0.474
3,0.249,0.344,0.35
4,0.179,0.247,0.236
5,0.155,0.17,0.16
6,0.15,0.112,0.109
7,0.098,0.069,0.034
8,0.076,0.038,-0.009
9,0.058,0.018,-0.043
10,0.04,0.006,-0.071
11,0.029,0.0,-0.089
12,0.023,-0.0,-0.104
13,0.042,0.003,-0.1
14,0.024,0.008,-0.117
15,0.018,0.015,-0.123
16,0.023,0.022,-0.116
17,0.004,0.029,-0.121
18,0.043,0.036,-0.084
19,0.038,0.041,-0.075
20,0.028,0.044,-0.062
21,0.025,0.046,-0.048
22,0.017,0.046,-0.027
23,0.016,0.045,0.003
24,0.002,0.041,0.03
25,-0.005,0.037,0.073
26,0.002,0.022,0.136
27,0.022,0.015,0.209
28,0.02,0.012,0.257
29,0.012,0.009,0.279
30,0.001,0.007,0.274
31,-0.004,0.004,0.243
32,0.009,-0.0,0.202
33,0.021,-0.003,0.148
34,0.018,-0.005,0.083
35,-0.003,-0.008,0.019
36,-0.004,-0.009,-0.024
37,-0.019,-0.011,-0.068
38,-0.021,-0.011,-0.093
39,-0.021,-0.012,-0.108
40,-0.029,-0.012,-0.127
41,-0.028,-0.011,-0.138
42,-0.023,-0.009,-0.144
43,-0.028,-0.006,-0.155
44,-0.022,-0.005,-0.151
45,-0.005,-0.002,-0.136
46,0.007,0.0,-0.12
47,0.014,0.003,-0.104
48,0.037,0.005,-0.074
49,0.026,0.007,-0.067
50,0.009,0.01,-0.062
51,0.0,0.014,-0.052
52,0.022,0.017,-0.011
53,0.025,0.021,0.026
54,0.02,0.024,0.064
55,0.035,0.026,0.126
56,0.027,0.028,0.177
57,0.017,0.03,0.221
58,0.035,0.029,0.267
59,0.034,0.027,0.275
60,0.019,0.025,0.248
61,0.034,0.022,0.222
62,0.02,0.018,0.159
63,0.026,0.015,0.104
64,0.003,0.011,0.036
65,0.001,0.008,-0.005
66,-0.003,0.005,-0.042
67,0.005,0.001,-0.065
68,0.011,-0.002,-0.077
69,-0.007,-0.004,-0.106
70,-0.006,-0.005,-0.121
71,0.009,-0.006,-0.123
72,-0.0,-0.007,-0.136
73,-0.02,-0.008,-0.155
74,-0.02,-0.009,-0.153
75,-0.031,-0.009,-0.154
76,-0.035,-0.008,-0.144
77,-0.032,-0.007,-0.13
78,-0.016,-0.005,-0.106
79,0.011,-0.003,-0.07
80,0.018,-0.001,-0.048
81,0.021,0.001,-0.028
82,0.017,0.003,-0.003
83,0.011,0.005,0.028
84,0.004,0.006,0.066
85,0.014,0.008,0.124
86,0.005,0.01,0.171
87,0.004,0.012,0.213
88,0.009,0.012,0.238
89,0.025,0.011,0.249
90,0.018,0.01,0.217
91,0.02,0.01,0.172
92,0.01,0.009,0.109
93,-0.002,0.008,0.046
94,0.003,0.006,0.001
95,-0.0,0.003,-0.039
96,-0.005,-0.001,-0.072
97,-0.001,-0.005,-0.091
98,-0.013,-0.009,-0.113
99,-0.019,-0.012,-0.126
100,-0.001,-0.015,-0.123
101,-0.013,-0.016,-0.136
102,-0.022,-0.017,-0.147
103,-0.015,-0.017,-0.142
104,-0.018,-0.017,-0.141
105,-0.018,-0.017,-0.133
106,-0.016,-0.018,-0.12
107,-0.02,-0.018,-0.111
108,-0.04,-0.018,-0.112
109,-0.036,-0.016,-0.089
110,-0.031,-0.014,-0.068
111,-0.004,-0.012,-0.026
112,0.011,-0.01,0.017
113,-0.005,-0.008,0.045
114,-0.026,-0.007,0.077
115,-0.017,-0.007,0.128
116,-0.005,-0.007,0.18
117,-0.0,-0.009,0.215
118,0.011,-0.011,0.234
119,0.032,-0.012,0.237
120,-0.009,-0.013,0.174
121,-0.018,-0.015,0.118
122,-0.013,-0.017,0.065
123,-0.03,-0.02,0.0
124,-0.023,-0.023,-0.039
125,-0.022,-0.025,-0.073
126,-0.021,-0.028,-0.097
127,-0.023,-0.029,-0.118
128,-0.019,-0.03,-0.126
129,-0.04,-0.031,-0.146
130,-0.041,-0.032,-0.153
131,-0.056,-0.032,-0.17
132,-0.071,-0.032,-0.182
133,-0.062,-0.032,-0.177
134,-0.033,-0.029,-0.155
135,-0.041,-0.027,-0.154
136,-0.023,-0.023,-0.13
137,0.003,-0.021,-0.102
138,-0.011,-0.019,-0.097
139,-0.004,-0.016,-0.075
140,0.005,-0.013,-0.049
141,0.002,-0.01,-0.025
142,-0.006,-0.007,0.004
143,-0.014,-0.005,0.038
144,0.004,-0.003,0.095
145,0.021,-0.003,0.152
146,0.016,-0.002,0.186
147,0.011,-0.0,0.206
148,0.007,0.001,0.205
149,-0.011,0.003,0.172
150,-0.018,0.003,0.132
151,-0.012,0.002,0.089
152,-0.003,0.001,0.044
153,-0.003,-0.0,-0.003
154,-0.009,-0.003,-0.047
155,-0.008,-0.005,-0.074
156,-0.021,-0.007,-0.104
157,-0.009,-0.008,-0.109
158,-0.016,-0.007,-0.122
159,-0.006,-0.006,-0.123
160,-0.0,-0.005,-0.124
161,0.01,-0.004,-0.122
162,0.008,-0.002,-0.129
163,0.005,-0.001,-0.131
164,0.01,0.0,-0.119
165,0.007,0.002,-0.113
166,0.011,0.003,-0.102
167,0.015,0.005,-0.088
168,-0.008,0.007,-0.091
169,-0.01,0.01,-0.074
170,-0.0,0.012,-0.043
171,-0.006,0.014,-0.017
172,0.002,0.016,0.024
173,0.017,0.016,0.075
174,0.044,0.016,0.138
175,0.032,0.017,0.174
176,0.02,0.018,0.196
177,0.025,0.018,0.213
178,0.019,0.017,0.2
179,0.011,0.016,0.165
180,0.018,0.015,0.128
181,0.002,0.013,0.071
182,0.009,0.012,0.03
183,0.021,0.011,-0.002
184,0.016,0.01,-0.037
185,0.014,0.009,-0.06
186,0.005,0.008,-0.082
187,0.017,0.007,-0.086
188,0.013,0.005,-0.097
189,0.0,0.003,-0.114
190,-0.0,0.002,-0.122
191,-0.027,0.0,-0.148
192,-0.005,-0.002,-0.133
193,-0.01,-0.004,-0.136
194,-0.02,-0.006,-0.139
195,-0.022,-0.008,-0.132
196,-0.015,-0.009,-0.119
197,0.008,-0.01,-0.092
198,-0.006,-0.012,-0.087
199,-0.019,-0.014,-0.077
200,0.001,-0.017,-0.037
201,0.01,-0.02,0.003
202,-0.014,-0.021,0.028
203,-0.019,-0.021,0.072
204,-0.02,-0.022,0.118
205,-0.021,-0.023,0.156
206,-0.022,-0.023,0.179
207,-0.032,-0.023,0.177
208,-0.021,-0.022,0.17
209,-0.032,-0.022,0.13
210,-0.052,-0.022,0.075
211,-0.042,-0.023,0.038
212,-0.022,-0.025,0.013
213,-0.035,-0.027,-0.029
214,-0.041,-0.029,-0.061
215,-0.032,-0.03,-0.077
216,-0.021,-0.032,-0.089
217,-0.017,-0.033,-0.101
218,-0.013,-0.033,-0.106
219,-0.011,-0.033,-0.114
220,-0.021,-0.031,-0.132
221,-0.002,-0.028,-0.126
222,0.012,-0.026,-0.117
223,-0.022,-0.024,-0.137
224,-0.023,-0.02,-0.132
225,-0.047,-0.014,-0.142
226,-0.054,-0.009,-0.14
227,-0.037,-0.005,-0.118
228,-0.009,-0.0,-0.085
229,-0.015,0.004,-0.068
230,-0.016,0.009,-0.041
231,-0.008,0.015,0.002
232,0.011,0.019,0.062
233,0.036,0.024,0.131
234,0.045,0.026,0.183
235,0.061,0.029,0.23
236,0.054,0.032,0.244
237,0.059,0.034,0.243
238,0.052,0.035,0.213
239,0.043,0.036,0.166
240,0.062,0.037,0.132
241,0.046,0.037,0.073
242,0.029,0.037,0.019
243,0.032,0.035,-0.013
244,0.033,0.032,-0.035
245,0.026,0.029,-0.056
246,0.028,0.025,-0.07
247,0.008,0.02,-0.097
248,-0.019,0.014,-0.127
249,-0.017,0.009,-0.135
250,0.002,0.004,-0.126
251,0.005,-0.0,-0.126
252,-0.006,-0.004,-0.135
253,-0.022,-0.008,-0.141
254,-0.029,-0.013,-0.138
255,-0.025,-0.016,-0.128
256,0.002,-0.019,-0.098
257,-0.008,-0.02,-0.092
258,0.001,-0.021,-0.064
259,-0.02,-0.023,-0.054
260,-0.015,-0.024,-0.018
261,-0.025,-0.025,0.017
262,-0.037,-0.026,0.055
263,-0.021,-0.026,0.114
264,-0.021,-0.027,0.158
265,-0.027,-0.027,0.185
266,-0.029,-0.028,0.196
267,-0.017,-0.028,0.19
268,-0.029,-0.028,0.149
269,-0.032,-0.029,0.103
270,-0.044,-0.031,0.047
271,-0.049,-0.032,-0.001
272,-0.045,-0.034,-0.032
273,-0.044,-0.036,-0.056
274,-0.032,-0.036,-0.067
275,-0.035,-0.035,-0.087
276,-0.004,-0.033,-0.083
277,-0.021,-0.033,-0.105
278,-0.027,-0.031,-0.12
279,-0.032,-0.028,-0.133
280,-0.031,-0.025,-0.136
281,-0.017,-0.022,-0.128
282,-0.025,-0.021,-0.133
283,-0.029,-0.019,-0.129
284,-0.036,-0.019,-0.127
285,-0.03,-0.018,-0.114
286,-0.026,-0.018,-0.098
287,-0.021,-0.018,-0.077
288,-0.022,-0.017,-0.056
289,-0.022,-0.017,-0.026
290,-0.006,-0.018,0.022
291,-0.002,-0.018,0.068
292,0.019,-0.019,0.13
293,-0.001,-0.021,0.166
294,-0.006,-0.023,0.203
295,-0.014,-0.025,0.216
296,-0.019,-0.027,0.21
297,-0.033,-0.027,0.176
298,-0.047,-0.028,0.123
299,-0.052,-0.028,0.068
300,-0.052,-0.029,0.018
301,-0.043,-0.03,-0.019
302,-0.054,-0.032,-0.059
303,-0.04,-0.034,-0.075
304,-0.021,-0.034,-0.075
305,-0.03,-0.034,-0.096
306,-0.016,-0.033,-0.099
307,-0.029,-0.032,-0.116
308,-0.018,-0.029,-0.117
309,-0.014,-0.025,-0.123
310,-0.02,-0.02,-0.135
311,-0.027,-0.015,-0.143
312,-0.015,-0.009,-0.128
313,-0.005,-0.003,-0.114
314,0.006,0.002,-0.098
315,-0.008,0.008,-0.097
316,0.003,0.013,-0.077
317,0.009,0.017,-0.052
318,0.007,0.02,-0.026
319,0.024,0.023,0.02
320,0.019,0.025,0.058
321,0.011,0.027,0.105
322,0.047,0.027,0.183
323,0.048,0.026,0.231
324,0.066,0.026,0.273
325,0.06,0.025,0.278
326,0.047,0.023,0.257
327,0.02,0.021,0.205
328,0.017,0.019,0.154
329,0.011,0.016,0.093
330,-0.003,0.013,0.031
331,-0.015,0.009,-0.018
332,-0.016,0.004,-0.047
333,-0.025,0.001,-0.072
334,-0.012,-0.002,-0.076
335,0.002,-0.006,-0.079
336,-0.006,-0.009,-0.099
337,0.002,-0.01,-0.105
338,-0.013,-0.011,-0.129
339,-0.002,-0.012,-0.128
340,-0.003,-0.013,-0.13
341,-0.018,-0.013,-0.135
342,-0.031,-0.011,-0.134
343,-0.027,-0.009,-0.124
344,-0.019,-0.006,-0.106
345,-0.0,-0.004,-0.077
346,0.012,-0.001,-0.05
347,0.005,0.004,-0.031
348,0.005,0.007,-0.001
349,0.017,0.009,0.047
350,0.007,0.01,0.083
351,0.007,0.01,0.131
352,0.019,0.009,0.19
353,0.024,0.008,0.233
354,0.027,0.007,0.258
355,0.019,0.005,0.25
356,0.011,0.004,0.221
357,-0.004,0.003,0.164
358,0.016,0.002,0.126
359,0.003,0.002,0.065
360,-0.021,0.002,0.006
361,-0.01,0.001,-0.022
362,0.012,0.001,-0.03
363,-0.007,-0.001,-0.061
364,-0.014,-0.002,-0.079
365,-0.016,-0.003,-0.094
366,-0.028,-0.004,-0.119
367,-0.014,-0.004,-0.12
368,0.002,-0.004,-0.116
369,-0.002,-0.003,-0.121
370,-0.018,-0.001,-0.129
371,-0.001,-0.001,-0.109
372,0.012,-0.001,-0.088
373,0.01,0.001,-0.079
374,0.018,0.002,-0.059
375,0.03,0.004,-0.035
376,0.026,0.005,-0.017
377,0.017,0.007,0.003
378,-0.015,0.008,0.015
379,0.002,0.008,0.064
380,0.009,0.009,0.116
381,-0.001,0.009,0.156
382,-0.006,0.009,0.198
383,-0.002,0.008,0.229
384,0.003,0.007,0.24
385,0.013,0.006,0.231
386,0.003,0.004,0.188
387,-0.0,0.002,0.134
388,0.004,0.0,0.085
389,-0.012,-0.003,0.027
390,-0.017,-0.005,-0.013
391,-0.013,-0.008,-0.039
392,0.002,-0.011,-0.046
393,-0.001,-0.013,-0.06
394,0.004,-0.015,-0.069
395,-0.003,-0.017,-0.088
396,-0.035,-0.018,-0.121
397,-0.024,-0.017,-0.124
398,-0.016,-0.016,-0.123
399,-0.018,-0.012,-0.124
400,-0.005,-0.007,-0.112
