lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.449,0.562,0.481
2,0.266,0.424,0.297
3,0.189,0.312,0.21
4,0.161,0.222,0.172
5,0.13,0.151,0.131
6,0.087,0.097,0.079
7,0.08,0.057,0.065
8,0.075,0.028,0.057
9,0.08,0.009,0.061
10,0.086,-0.003,0.065
11,0.065,-0.009,0.043
12,0.021,-0.01,0.003
13,0.014,-0.008,-0.005
14,0.042,-0.004,0.02
15,0.016,0.002,-0.004
16,-0.012,0.007,-0.03
17,-0.029,0.013,-0.044
18,-0.04,0.019,-0.052
19,-0.013,0.023,-0.023
20,-0.014,0.026,-0.023
21,0.018,0.028,0.008
22,0.018,0.029,0.009
23,0.006,0.028,0.002
24,-0.011,0.026,-0.006
25,0.005,0.023,0.02
26,0.014,0.01,0.041
27,-0.0,0.007,0.039
28,-0.011,0.007,0.045
29,-0.001,0.008,0.064
30,0.016,0.01,0.08
31,0.028,0.011,0.081
32,0.049,0.014,0.086
33,0.029,0.016,0.053
34,0.017,0.02,0.031
35,0.02,0.024,0.021
36,0.028,0.026,0.019
37,0.035,0.028,0.019
38,0.019,0.031,0.003
39,0.003,0.034,-0.013
40,0.005,0.034,-0.012
41,0.03,0.035,0.01
42,0.022,0.035,0.002
43,0.043,0.036,0.021
44,0.04,0.038,0.019
45,0.05,0.039,0.028
46,0.046,0.04,0.022
47,0.047,0.039,0.023
48,0.037,0.039,0.014
49,0.045,0.039,0.024
50,0.037,0.039,0.022
51,0.066,0.038,0.052
52,0.054,0.037,0.043
53,0.05,0.036,0.048
54,0.041,0.036,0.05
55,0.047,0.036,0.066
56,0.033,0.035,0.061
57,0.005,0.033,0.048
58,-0.014,0.03,0.042
59,-0.003,0.027,0.058
60,0.022,0.023,0.076
61,0.007,0.019,0.05
62,0.001,0.015,0.033
63,0.033,0.01,0.05
64,0.03,0.006,0.038
65,0.008,0.002,0.004
66,0.022,-0.002,0.006
67,0.005,-0.006,-0.015
68,0.0,-0.01,-0.019
69,-0.005,-0.014,-0.024
70,0.001,-0.017,-0.021
71,-0.02,-0.021,-0.041
72,-0.045,-0.023,-0.063
73,-0.025,-0.024,-0.045
74,-0.03,-0.025,-0.048
75,-0.023,-0.025,-0.042
76,-0.033,-0.025,-0.052
77,-0.029,-0.024,-0.05
78,-0.036,-0.021,-0.058
79,-0.053,-0.018,-0.07
80,-0.023,-0.015,-0.037
81,-0.006,-0.012,-0.021
82,-0.014,-0.009,-0.023
83,-0.001,-0.005,0.0
84,0.007,0.001,0.021
85,-0.001,0.006,0.026
86,-0.003,0.011,0.035
87,0.018,0.016,0.067
88,0.02,0.022,0.08
89,0.05,0.027,0.109
90,0.052,0.03,0.102
91,0.051,0.033,0.086
92,0.051,0.035,0.071
93,0.038,0.037,0.048
94,0.045,0.037,0.044
95,0.041,0.036,0.03
96,0.037,0.034,0.018
97,0.026,0.03,0.001
98,0.036,0.027,0.008
99,0.016,0.022,-0.012
100,0.002,0.017,-0.026
101,-0.017,0.012,-0.045
102,-0.015,0.006,-0.044
103,0.013,0.0,-0.019
104,0.009,-0.006,-0.023
105,-0.003,-0.009,-0.036
106,-0.005,-0.014,-0.038
107,-0.009,-0.017,-0.039
108,-0.021,-0.019,-0.047
109,-0.026,-0.022,-0.046
110,-0.027,-0.023,-0.044
111,-0.04,-0.024,-0.053
112,-0.042,-0.024,-0.045
113,-0.033,-0.023,-0.027
114,-0.026,-0.022,-0.009
115,-0.027,-0.022,0.003
116,-0.043,-0.021,0.0
117,-0.018,-0.022,0.036
118,-0.023,-0.022,0.037
119,-0.007,-0.023,0.047
120,-0.001,-0.024,0.042
121,-0.003,-0.024,0.028
122,-0.01,-0.024,0.009
123,-0.015,-0.024,-0.008
124,-0.011,-0.024,-0.016
125,-0.011,-0.024,-0.027
126,-0.014,-0.024,-0.036
127,-0.029,-0.023,-0.052
128,-0.024,-0.022,-0.05
129,-0.044,-0.021,-0.071
130,-0.039,-0.021,-0.068
131,-0.049,-0.022,-0.077
132,-0.033,-0.022,-0.064
133,-0.029,-0.022,-0.063
134,-0.034,-0.022,-0.068
135,-0.023,-0.022,-0.057
136,-0.033,-0.022,-0.067
137,-0.005,-0.02,-0.036
138,-0.014,-0.017,-0.037
139,-0.002,-0.014,-0.02
140,0.011,-0.012,-0.005
141,0.025,-0.009,0.014
142,-0.006,-0.006,-0.004
143,0.016,-0.003,0.028
144,-0.034,0.0,-0.007
145,-0.025,0.002,0.011
146,-0.007,0.003,0.038
147,0.004,0.004,0.058
148,0.001,0.005,0.055
149,0.006,0.004,0.051
150,0.012,0.003,0.045
151,0.009,0.001,0.029
152,-0.006,-0.001,0.005
153,-0.008,-0.003,-0.009
154,0.026,-0.005,0.011
155,0.017,-0.006,-0.006
156,-0.006,-0.007,-0.032
157,0.008,-0.008,-0.023
158,-0.006,-0.008,-0.039
159,-0.02,-0.008,-0.053
160,-0.029,-0.008,-0.061
161,-0.047,-0.008,-0.079
162,-0.021,-0.007,-0.055
163,-0.024,-0.007,-0.058
164,-0.009,-0.008,-0.044
165,-0.021,-0.009,-0.055
166,-0.015,-0.011,-0.046
167,-0.015,-0.014,-0.042
168,-0.002,-0.016,-0.026
169,0.003,-0.019,-0.017
170,-0.007,-0.02,-0.02
171,-0.008,-0.021,-0.013
172,0.003,-0.022,0.01
173,0.006,-0.024,0.026
174,-0.018,-0.025,0.015
175,-0.026,-0.026,0.021
176,-0.023,-0.026,0.035
177,-0.042,-0.027,0.022
178,-0.048,-0.027,0.013
179,-0.034,-0.027,0.016
180,-0.037,-0.029,0.001
181,-0.054,-0.03,-0.028
182,-0.063,-0.032,-0.05
183,-0.048,-0.033,-0.049
184,-0.03,-0.032,-0.045
185,-0.031,-0.031,-0.055
186,-0.029,-0.029,-0.058
187,-0.019,-0.027,-0.055
188,-0.001,-0.025,-0.043
189,-0.006,-0.023,-0.051
190,-0.004,-0.021,-0.049
191,-0.021,-0.019,-0.064
192,-0.018,-0.017,-0.062
193,-0.027,-0.016,-0.071
194,-0.007,-0.014,-0.051
195,-0.001,-0.012,-0.043
196,-0.001,-0.01,-0.039
197,-0.016,-0.009,-0.048
198,-0.024,-0.007,-0.051
199,-0.025,-0.007,-0.048
200,-0.008,-0.008,-0.025
201,0.003,-0.009,-0.004
202,0.018,-0.009,0.021
203,0.01,-0.009,0.025
204,-0.002,-0.009,0.027
205,-0.028,-0.008,0.017
206,-0.021,-0.008,0.033
207,-0.041,-0.007,0.017
208,-0.045,-0.006,0.008
209,-0.009,-0.005,0.033
210,0.01,-0.005,0.039
211,0.012,-0.005,0.029
212,-0.007,-0.005,-0.002
213,0.001,-0.005,-0.005
214,0.01,-0.006,-0.006
215,0.015,-0.007,-0.005
216,0.002,-0.008,-0.02
217,-0.004,-0.009,-0.03
218,-0.014,-0.009,-0.045
219,-0.02,-0.009,-0.052
220,-0.014,-0.01,-0.048
221,-0.006,-0.011,-0.042
222,-0.008,-0.012,-0.046
223,0.004,-0.014,-0.036
224,0.009,-0.015,-0.029
225,-0.03,-0.015,-0.063
226,-0.045,-0.014,-0.075
227,-0.023,-0.013,-0.05
228,-0.029,-0.013,-0.053
229,-0.041,-0.013,-0.058
230,-0.013,-0.013,-0.021
231,-0.011,-0.012,-0.008
232,0.013,-0.012,0.026
233,-0.0,-0.01,0.023
234,-0.001,-0.005,0.035
235,0.006,-0.001,0.053
236,0.012,0.004,0.068
237,0.008,0.007,0.063
238,0.001,0.011,0.049
239,-0.0,0.015,0.035
240,0.003,0.018,0.027
241,0.027,0.02,0.036
242,0.022,0.021,0.018
243,0.037,0.023,0.021
244,0.028,0.025,0.004
245,0.035,0.027,0.006
246,0.055,0.029,0.019
247,0.041,0.03,-0.001
248,0.01,0.032,-0.034
249,0.022,0.033,-0.024
250,0.015,0.033,-0.028
251,0.034,0.034,-0.01
252,0.035,0.035,-0.007
253,0.047,0.034,0.006
254,0.041,0.033,0.0
255,0.04,0.032,0.001
256,0.021,0.03,-0.013
257,-0.005,0.026,-0.032
258,-0.008,0.021,-0.03
259,-0.002,0.018,-0.017
260,0.025,0.014,0.018
261,0.029,0.01,0.036
262,0.026,0.005,0.045
263,0.018,-0.001,0.05
264,0.028,-0.006,0.074
265,0.008,-0.011,0.067
266,-0.008,-0.017,0.058
267,-0.014,-0.023,0.047
268,-0.025,-0.029,0.026
269,-0.047,-0.034,-0.009
270,-0.066,-0.04,-0.042
271,-0.06,-0.045,-0.049
272,-0.075,-0.05,-0.075
273,-0.065,-0.054,-0.074
274,-0.076,-0.055,-0.089
275,-0.049,-0.056,-0.065
276,-0.054,-0.056,-0.075
277,-0.038,-0.055,-0.064
278,-0.039,-0.053,-0.069
279,-0.039,-0.05,-0.069
280,-0.042,-0.046,-0.072
281,-0.041,-0.042,-0.07
282,-0.073,-0.037,-0.099
283,-0.064,-0.03,-0.09
284,-0.025,-0.022,-0.053
285,-0.021,-0.014,-0.05
286,-0.014,-0.006,-0.041
287,0.004,0.0,-0.021
288,0.009,0.006,-0.012
289,0.031,0.012,0.018
290,0.04,0.015,0.036
291,0.021,0.017,0.028
292,0.037,0.018,0.055
293,0.034,0.018,0.066
294,0.039,0.018,0.086
295,0.007,0.017,0.064
296,0.018,0.016,0.074
297,0.021,0.014,0.069
298,0.025,0.012,0.061
299,0.016,0.01,0.041
300,0.021,0.007,0.033
301,-0.019,0.004,-0.017
302,-0.024,0.001,-0.032
303,-0.026,-0.003,-0.038
304,-0.017,-0.007,-0.03
305,-0.024,-0.011,-0.037
306,-0.024,-0.014,-0.041
307,-0.028,-0.019,-0.045
308,-0.025,-0.021,-0.043
309,-0.011,-0.021,-0.029
310,-0.021,-0.02,-0.038
311,-0.016,-0.02,-0.032
312,-0.016,-0.019,-0.033
313,-0.001,-0.019,-0.021
314,0.004,-0.017,-0.015
315,-0.009,-0.015,-0.025
316,-0.007,-0.012,-0.02
317,-0.022,-0.009,-0.035
318,-0.024,-0.007,-0.032
319,0.001,-0.004,-0.001
320,0.005,-0.003,0.012
321,0.002,-0.0,0.019
322,-0.005,0.001,0.022
323,-0.009,0.003,0.03
324,0.006,0.004,0.055
325,0.003,0.005,0.059
326,0.005,0.007,0.059
327,0.018,0.008,0.061
328,0.008,0.009,0.042
329,-0.004,0.009,0.018
330,0.021,0.01,0.028
331,0.029,0.01,0.024
332,-0.006,0.009,-0.015
333,-0.004,0.009,-0.015
334,0.014,0.008,0.003
335,0.033,0.006,0.018
336,0.013,0.005,-0.005
337,0.013,0.005,-0.006
338,-0.014,0.006,-0.032
339,-0.011,0.006,-0.029
340,-0.001,0.005,-0.019
341,0.028,0.006,0.01
342,0.03,0.007,0.011
343,0.009,0.01,-0.012
344,0.014,0.013,-0.006
345,0.008,0.015,-0.01
346,0.01,0.018,-0.005
347,-0.003,0.02,-0.015
348,-0.015,0.024,-0.019
349,-0.005,0.027,-0.0
350,0.015,0.03,0.029
351,0.044,0.032,0.065
352,0.057,0.035,0.089
353,0.039,0.037,0.087
354,0.044,0.039,0.1
355,0.06,0.041,0.118
356,0.073,0.042,0.124
357,0.069,0.042,0.107
358,0.056,0.043,0.08
359,0.044,0.044,0.057
360,0.041,0.043,0.041
361,0.02,0.039,0.011
362,0.037,0.035,0.022
363,0.038,0.031,0.023
364,0.034,0.027,0.02
365,-0.004,0.023,-0.017
366,-0.003,0.019,-0.017
367,0.021,0.015,0.003
368,0.026,0.01,0.006
369,0.009,0.008,-0.008
370,-0.01,0.005,-0.023
371,0.005,0.003,-0.009
372,-0.003,0.001,-0.018
373,0.021,0.0,0.005
374,0.014,0.002,-0.001
375,-0.012,0.005,-0.026
376,-0.019,0.008,-0.03
377,-0.009,0.011,-0.015
378,0.011,0.014,0.012
379,-0.001,0.017,0.013
380,-0.003,0.021,0.023
381,0.005,0.024,0.04
382,0.02,0.026,0.067
383,0.04,0.028,0.097
384,0.062,0.03,0.121
385,0.066,0.031,0.121
386,0.04,0.031,0.086
387,0.047,0.03,0.08
388,0.038,0.028,0.06
389,0.032,0.026,0.043
390,0.025,0.023,0.025
391,-0.004,0.019,-0.009
392,-0.007,0.014,-0.016
393,-0.004,0.009,-0.012
394,0.011,0.004,0.001
395,0.003,-0.002,-0.009
396,-0.003,-0.007,-0.018
397,-0.014,-0.012,-0.03
398,-0.033,-0.017,-0.049
399,-0.03,-0.02,-0.046
400,0.002,-0.021,-0.017
