gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102551,npp,355,2474,0.5510556995868681,32.9415626525879,-117.30052947998,3670176,356,2003,196611,3866787,1801,usa_sandiego_1_16,32.94166667,-117.30416667,1,16,usa_sandiego,2012-04-14 09:50:08.976055,-77.00154302479262,24.53702345416234,21.577819381974706,0.00043366351474100263,13.0,24.53,1.1367971201176101,23.79,0.3362,0.4292,0.5511,1.0725,0.5675,0.591,0
102671,npp,2700,1899,0.552917867898941,32.9428863525391,-117.303909301758,3670176,2700,1472,196611,3866787,1801,usa_sandiego_1_16,32.94166667,-117.30416667,1,16,usa_sandiego,2012-04-15 09:31:18.622265,96.13955659564932,7.840901057630036,6.938956717056851,7.02073070503783e-08,10.0,-7.83,1.0,-8.53,0.3336,0.438,0.4982,1.051,0.5753,0.5811,0
102792,npp,1963,1322,0.743110954761505,32.9425392150879,-117.301559448242,3670176,1963,997,196611,3866787,1801,usa_sandiego_1_16,32.94166667,-117.30416667,1,16,usa_sandiego,2012-04-16 09:12:26.491317,96.85732149834972,36.96383747129458,32.17436274378612,3.713100127749143e-13,7.0,-36.96,1.357151599901897,-37.48,0.4922,0.6286,0.6968,0.7323,0.5447,0.5442,0
102920,npp,50,3784,1.009949862957001,32.9376487731934,-117.303237915039,3670176,53,3048,196611,3866787,1801,usa_sandiego_1_16,32.94166667,-117.30416667,1,16,usa_sandiego,2012-04-17 10:33:50.068849,-71.46554633760405,65.38647015086498,53.62605834705173,1.033557147468294e-08,20.0,65.35,3.0,65.02,0.6364,0.7895,1.0198,0.5831,0.5338,0.5889,0
103040,npp,2474,3233,0.360969662666321,32.9421081542969,-117.302635192871,3670176,2474,2572,196611,3866787,1801,usa_sandiego_1_16,32.94166667,-117.30416667,1,16,usa_sandiego,2012-04-18 10:15:06.839032,-73.56206919727329,53.13932734998627,45.11912905941254,1.0843986332145222e-13,17.0,53.11,1.9513309067639726,52.73,0.391,0.5642,0.7314,0.816,0.3562,0.2945,0
104229,npp,282,544,0.92885434627533,32.9435882568359,-117.304779052734,3670176,282,338,196611,3866787,1801,usa_sandiego_1_16,32.94166667,-117.30416667,1,16,usa_sandiego,2012-04-28 08:47:06.235874,93.84248850826525,60.39327234918663,50.34849768948169,2.2202858659725296e-09,3.0,-60.38,2.4157378735459294,-60.565,0.784,0.8881,1.1033,0.5183,0.4772,0.4814,0
104236,npp,2268,3600,1.36383366584778,32.9379501342773,-117.303413391113,3670176,2266,2920,196611,3866787,1801,usa_sandiego_1_16,32.94166667,-117.30416667,1,16,usa_sandiego,2012-04-28 10:27:29.059678,-72.04722071328933,61.85382827898766,51.34407777123334,6.228049062550402e-17,19.0,61.82,2.5331140255951103,61.57,0.5505,0.6834,1.0657,0.6736,0.729,0.9187,0
108015,npp,1439,2468,0.433898955583572,32.9386444091797,-117.301391601562,3670176,1438,1998,196611,3866787,1801,usa_sandiego_1_16,32.94166667,-117.30416667,1,16,usa_sandiego,2012-05-16 09:49:45.850676,-75.5976737395326,24.26493530009048,21.34258432993573,2.7985321475443337e-07,13.0,24.23,1.1367971201176101,23.79,0.3362,0.4292,0.5511,1.0725,0.4645,0.4654,0
109954,npp,507,2275,0.33022485673427604,32.938045501709,-117.301246643066,3670176,507,1829,196611,3866787,1801,usa_sandiego_1_16,32.94166667,-117.30416667,1,16,usa_sandiego,2012-05-27 09:43:19.651659,-76.30754287676521,13.915102795419823,12.296149860042414,5.387027399522592e-18,12.0,13.88,1.015504800579495,13.72,0.3578,0.4395,0.5342,1.0475,0.3528,0.3459,0
110127,npp,2853,1699,0.450228691101074,32.9437484741211,-117.302536010742,3670176,2853,1287,196611,3866787,1801,usa_sandiego_1_16,32.94166667,-117.30416667,1,16,usa_sandiego,2012-05-28 09:24:29.326335,99.18066764524642,19.066477561571816,16.814758977468404,6.106195737295289e-14,9.0,-19.08,1.0442604737599883,-19.36,0.4087,0.4639,0.529,0.9924,0.4473,0.4468,0
110299,npp,2102,1116,0.61925795674324,32.9408226013184,-117.306198120117,3670176,2103,821,196611,3866787,1801,usa_sandiego_1_16,32.94166667,-117.30416667,1,16,usa_sandiego,2012-05-29 09:05:35.445267,96.4470829339994,44.6477057736455,38.48477431763813,5.889572355169143e-09,6.0,-44.64,1.5732132722552272,-44.78,0.5488,0.6338,0.729,0.7263,0.4511,0.4498,0
115378,npp,1597,908,0.621929943561554,32.9387855529785,-117.307945251465,3670176,1595,677,196611,3866787,1801,usa_sandiego_1_16,32.94166667,-117.30416667,1,16,usa_sandiego,2012-06-25 08:58:43.315986,95.24136360714216,51.199600199459745,43.63510026415931,4.2891100768166837e-19,5.0,-51.19,1.847645286154319,-50.96,0.5819,0.7502,0.9216,0.6136,0.3909,0.3816,0
115500,npp,807,333,0.851908326148987,32.9392204284668,-117.300399780273,3670176,808,180,196611,3866787,1801,usa_sandiego_1_16,32.94166667,-117.30416667,1,16,usa_sandiego,2012-06-26 08:39:45.883301,92.83404657976736,64.67461024942318,53.163032244476135,1.180232932996033e-14,2.0,-64.64,2.8345692104261015,-64.51,0.8455,0.9787,1.1418,0.4704,0.4156,0.4007,0
121308,npp,2140,2265,0.5304602980613711,32.9386520385742,-117.304382324219,3670176,2140,1820,196611,3866787,1801,usa_sandiego_1_16,32.94166667,-117.30416667,1,16,usa_sandiego,2012-07-14 09:42:45.990157,-75.15098386313508,13.335342486042643,11.784684860753302,0.00021602333673623384,12.0,13.32,1.015504800579495,13.72,0.3578,0.4395,0.5342,1.0475,0.5499,0.5557,0
122346,npp,2922,1882,0.337867856025696,32.940845489502,-117.302444458008,3670176,2922,1455,196611,3866787,1801,usa_sandiego_1_16,32.94166667,-117.30416667,1,16,usa_sandiego,2012-07-20 09:30:13.978784,95.99154414141489,8.860212269445555,7.838745213906362,6.86834303487837e-26,10.0,-8.82,1.0,-8.53,0.3336,0.438,0.4982,1.051,0.3602,0.3551,0
131768,npp,475,916,0.658614218235016,32.944652557373,-117.302833557129,3670176,475,681,196611,3866787,1801,usa_sandiego_1_16,32.94166667,-117.30416667,1,16,usa_sandiego,2012-08-12 08:58:45.591846,95.24795547426713,50.975239507821215,43.4676269316429,0.0002036590906892394,5.0,-50.96,1.847645286154319,-50.96,0.5819,0.7502,0.9216,0.6136,0.4108,0.4041,0
132669,npp,1972,1111,0.667436480522156,32.9401626586914,-117.307373046875,3670176,1973,817,196611,3866787,1801,usa_sandiego_1_16,32.94166667,-117.30416667,1,16,usa_sandiego,2012-08-17 09:05:03.927054,96.28435664390439,44.83626083569822,38.63743994016659,1.358217503840509e-26,6.0,-44.81,1.5732132722552272,-44.78,0.5488,0.6338,0.729,0.7263,0.4817,0.4848,0
132848,npp,1186,532,1.110998511314392,32.940746307373,-117.302955627441,3670176,1189,328,196611,3866787,1801,usa_sandiego_1_16,32.94166667,-117.30416667,1,16,usa_sandiego,2012-08-18 08:46:08.269248,94.13505957782715,60.667051347184795,50.534885421292415,7.306383785133031e-29,3.0,-60.64,2.4157378735459294,-60.565,0.784,0.8881,1.1033,0.5183,0.5526,0.5759,0
132861,npp,102,3587,0.956369340419769,32.9418106079102,-117.304893493652,3670176,103,2910,196611,3866787,1801,usa_sandiego_1_16,32.94166667,-117.30416667,1,16,usa_sandiego,2012-08-18 10:26:31.094158,-72.35276911727378,61.58359070908002,51.161825941296634,6.822395901346204e-26,19.0,61.55,2.5331140255951103,61.57,0.5505,0.6834,1.0657,0.6736,0.5681,0.6442,0
133040,npp,2503,3030,0.795892357826233,32.9407539367676,-117.302894592285,3670176,2503,2438,196611,3866787,1801,usa_sandiego_1_16,32.94166667,-117.30416667,1,16,usa_sandiego,2012-08-19 10:07:47.888343,-74.55398336049562,47.163825988905536,40.497704254241306,1.300969321303375e-28,16.0,47.15,1.646109783506203,47.165,0.468,0.5513,0.6714,0.835,0.6089,0.6646,0
133405,npp,1111,1885,0.377072155475616,32.9385643005371,-117.304481506348,3670176,1111,1458,196611,3866787,1801,usa_sandiego_1_16,32.94166667,-117.30416667,1,16,usa_sandiego,2012-08-21 09:30:12.575748,98.33328621325676,8.653594640937115,7.657097602376637,4.0641151945693195e-29,10.0,-8.64,1.0,-8.53,0.3336,0.438,0.4982,1.051,0.3994,0.3963,0
134700,npp,2968,3952,1.17845070362091,32.9414939880371,-117.303215026855,3670176,2968,3143,196611,3866787,1801,usa_sandiego_1_16,32.94166667,-117.30416667,1,16,usa_sandiego,2012-08-28 10:38:55.302793,-70.33538219579442,68.22135463611824,55.33083337007195,3.0039581828166106e-05,21.0,68.19,3.3166247903554,68.16,0.531,0.8681,1.1737,0.5303,0.5539,0.6249,0
138105,npp,2250,2838,0.568551003932953,32.943244934082,-117.301322937012,3670176,2250,2286,196611,3866787,1801,usa_sandiego_1_16,32.94166667,-117.30416667,1,16,usa_sandiego,2012-09-15 10:01:22.993545,-75.03382974657086,40.484971787915214,35.097799129011335,1.436737037863591e-23,15.0,40.47,1.4276677814245327,40.53,0.4135,0.5193,0.6442,0.8865,0.4949,0.504,0
138296,npp,1555,2267,0.357848823070526,32.9445838928223,-117.304786682129,3670176,1555,1822,196611,3866787,1801,usa_sandiego_1_16,32.94166667,-117.30416667,1,16,usa_sandiego,2012-09-16 09:42:36.240774,-79.03818916460371,13.449793614037805,11.886854416383974,2.4367804731147098e-29,12.0,13.43,1.015504800579495,13.72,0.3578,0.4395,0.5342,1.0475,0.38,0.3748,0
138881,npp,2370,529,1.0308688879013062,32.9412231445312,-117.300888061523,3670176,2373,325,196611,3866787,1801,usa_sandiego_1_16,32.94166667,-117.30416667,1,16,usa_sandiego,2012-09-19 08:45:56.402526,94.05406078683873,60.72839932977546,50.57611858871937,1.9807942435255648e-29,3.0,-60.71,2.4157378735459294,-60.565,0.784,0.8881,1.1033,0.5183,0.5194,0.5343,0
139868,npp,763,718,0.686859905719757,32.9422264099121,-117.306007385254,3670176,762,500,196611,3866787,1801,usa_sandiego_1_16,32.94166667,-117.30416667,1,16,usa_sandiego,2012-09-24 08:52:11.240558,94.57941833348632,56.31251392464057,47.46203063316552,1.8463511106592618e-07,4.0,-56.29,2.0682789409984763,-56.175,0.6782,0.8604,0.9623,0.5351,0.3765,0.3675,0
139881,npp,2704,3765,0.411323696374893,32.9423789978027,-117.303413391113,3670176,2709,3036,196611,3866787,1801,usa_sandiego_1_16,32.94166667,-117.30416667,1,16,usa_sandiego,2012-09-24 10:32:28.728966,-70.8972555946883,65.03250638203606,53.40403657011893,1.6901005619439125e-16,20.0,65.0,2.898275349237888,65.02,0.6364,0.7895,1.0198,0.5831,0.3299,0.2398,0
143165,npp,2612,3209,0.88876485824585,32.9393424987793,-117.303535461426,3670176,2613,2553,196611,3866787,1801,usa_sandiego_1_16,32.94166667,-117.30416667,1,16,usa_sandiego,2012-10-11 10:13:38.189746,-74.2514467560833,52.505732912289844,44.63687092996347,0.0001657933476449636,17.0,52.47,1.9513309067639726,52.73,0.391,0.5642,0.7314,0.816,0.6267,0.7252,0
143356,npp,1930,2640,0.463890761137009,32.941822052002,-117.305435180664,3670176,1930,2129,196611,3866787,1801,usa_sandiego_1_16,32.94166667,-117.30416667,1,16,usa_sandiego,2012-10-12 09:54:53.236466,-75.92564267929802,32.41613683343717,28.33974398834355,1.2479043916974314e-10,14.0,32.38,1.2365102219381485,32.79,0.3768,0.4557,0.6127,1.0102,0.467,0.4686,0
143556,npp,1238,2070,0.451007813215256,32.9387588500977,-117.304832458496,3670176,1238,1635,196611,3866787,1801,usa_sandiego_1_16,32.94166667,-117.30416667,1,16,usa_sandiego,2012-10-13 09:36:06.505880,-58.18638675593354,2.3116946489301378,2.046886696399312,1.7169092697950496e-18,11.0,2.1,1.0,2.62,0.3866,0.4603,0.5153,1.0,0.451,0.451,0
143754,npp,519,1493,0.440237790346146,32.9420700073242,-117.307693481445,3670176,519,1120,196611,3866787,1801,usa_sandiego_1_16,32.94166667,-117.30416667,1,16,usa_sandiego,2012-10-14 09:17:16.222300,96.98653318128507,29.45778459078372,25.815530755296887,1.1368117643979495e-25,8.0,-29.45,1.184412938166907,-29.03,0.4175,0.4812,0.5674,0.9567,0.4258,0.4212,0
143943,npp,2846,909,0.979207277297974,32.9417724609375,-117.305000305176,3670176,2844,677,196611,3866787,1801,usa_sandiego_1_16,32.94166667,-117.30416667,1,16,usa_sandiego,2012-10-15 08:58:22.382482,95.17616957697183,51.17945584271461,43.62091924146272,3.999160254999729e-32,5.0,-51.16,1.847645286154319,-50.96,0.5819,0.7502,0.9216,0.6136,0.5843,0.6009,0
144346,npp,367,2832,0.699836134910583,32.9455299377441,-117.306030273438,3670176,366,2282,196611,3866787,1801,usa_sandiego_1_16,32.94166667,-117.30416667,1,16,usa_sandiego,2012-10-17 10:01:11.759350,-74.84754385611849,40.273032686534556,34.91945798029386,5.696613031353524e-32,15.0,40.25,1.4276677814245327,40.53,0.4135,0.5193,0.6442,0.8865,0.5868,0.6204,0
144746,npp,2029,1688,0.442226648330688,32.9405364990234,-117.3056640625,3670176,2029,1277,196611,3866787,1801,usa_sandiego_1_16,32.94166667,-117.30416667,1,16,usa_sandiego,2012-10-19 09:23:36.521160,97.52154335402973,19.71007329924869,17.375870751517933,2.528826874993963e-29,9.0,-19.69,1.0837787002826917,-19.36,0.4087,0.4639,0.529,0.9924,0.4404,0.4389,0
145545,npp,1178,2453,0.528895318508148,32.9393119812012,-117.307861328125,3670176,1178,1987,196611,3866787,1801,usa_sandiego_1_16,32.94166667,-117.30416667,1,16,usa_sandiego,2012-10-23 09:48:45.353749,-76.79585914845104,23.50829585241634,20.683415811345288,5.760533081622778e-13,13.0,23.49,1.1367971201176101,23.79,0.3362,0.4292,0.5511,1.0725,0.548,0.5673,0
145734,npp,475,1881,0.493670910596848,32.9389266967773,-117.301147460938,3670176,475,1454,196611,3866787,1801,usa_sandiego_1_16,32.94166667,-117.30416667,1,16,usa_sandiego,2012-10-24 09:29:56.849569,96.06156192032894,8.912581854277335,7.884905051259862,2.231853101916356e-05,10.0,-8.87,1.0,-8.53,0.3336,0.438,0.4982,1.051,0.516,0.5189,0
149262,npp,2761,723,0.5772653520107269,32.9417304992676,-117.304306030273,3670176,2761,505,196611,3866787,1801,usa_sandiego_1_16,32.94166667,-117.30416667,1,16,usa_sandiego,2012-11-11 08:52:18.229150,94.70257372042516,56.183303199208815,47.36062346223343,4.894229127862586e-21,4.0,-56.16,2.0682789409984763,-56.175,0.6782,0.8604,0.9623,0.5351,0.3235,0.3089,0
149276,npp,1613,3766,0.756320953369141,32.9426918029785,-117.305755615234,3670176,1611,3037,196611,3866787,1801,usa_sandiego_1_16,32.94166667,-117.30416667,1,16,usa_sandiego,2012-11-11 10:32:35.719938,-70.97879322617881,65.06668275768722,53.415786324861536,2.2874639980518527e-12,20.0,65.02,2.898275349237888,65.02,0.6364,0.7895,1.0198,0.5831,0.4489,0.441,0
149456,npp,1977,150,1.20024538040161,32.940990447998,-117.302032470703,3670176,1977,71,196611,3866787,1801,usa_sandiego_1_16,32.94166667,-117.30416667,1,16,usa_sandiego,2012-11-12 08:33:20.843842,91.97905090899299,67.9069977040723,55.125841357844365,1.4950706267022863e-27,1.0,-67.86,3.3166247903554,-67.88,1.0384,1.2082,1.4961,0.381,0.4579,0.4573,0
149470,npp,972,3216,0.493425875902176,32.9415512084961,-117.305618286133,3670176,971,2557,196611,3866787,1801,usa_sandiego_1_16,32.94166667,-117.30416667,1,16,usa_sandiego,2012-11-12 10:13:54.348032,-73.70783654197542,52.693362395696795,44.774666205647584,9.871823697613288e-21,17.0,52.65,1.9513309067639726,52.73,0.391,0.5642,0.7314,0.816,0.4241,0.4026,0
149655,npp,302,2648,0.346940353512764,32.9400901794434,-117.300811767578,3670176,301,2134,196611,3866787,1801,usa_sandiego_1_16,32.94166667,-117.30416667,1,16,usa_sandiego,2012-11-13 09:55:09.417048,-75.7434452726109,32.77204350315758,28.64004872293352,2.563859683107069e-28,14.0,32.74,1.2365102219381485,32.79,0.3768,0.4557,0.6127,1.0102,0.3724,0.3505,0
149840,npp,2677,2078,0.423064231872559,32.9426574707031,-117.301979064941,3670176,2677,1643,196611,3866787,1801,usa_sandiego_1_16,32.94166667,-117.30416667,1,16,usa_sandiego,2012-11-14 09:36:22.706807,-75.29641969348562,2.580724312104158,2.2849770749134635,1.1725210631367339e-32,11.0,2.56,1.0,2.62,0.3866,0.4603,0.5153,1.0,0.4231,0.4231,0
150210,npp,1189,917,0.563132524490356,32.9411849975586,-117.305923461914,3670176,1190,682,196611,3866787,1801,usa_sandiego_1_16,32.94166667,-117.30416667,1,16,usa_sandiego,2012-11-16 08:58:38.625250,95.54714639642471,50.96530706390892,43.455766019220285,1.9491769890834834e-31,5.0,-50.93,1.847645286154319,-50.96,0.5819,0.7502,0.9216,0.6136,0.3591,0.3456,0
150225,npp,8,3949,1.12795424461365,32.943904876709,-117.300552368164,3670176,9,3142,196611,3866787,1801,usa_sandiego_1_16,32.94166667,-117.30416667,1,16,usa_sandiego,2012-11-16 10:38:50.778922,-70.19149696723699,68.18783718543001,55.30074486045633,6.637657341001574e-32,21.0,68.14,3.3166247903554,68.16,0.531,0.8681,1.1737,0.5303,0.5387,0.5982,0
150412,npp,2432,3402,0.685645937919617,32.940372467041,-117.301254272461,3670176,2436,2751,196611,3866787,1801,usa_sandiego_1_16,32.94166667,-117.30416667,1,16,usa_sandiego,2012-11-17 10:20:09.412721,-72.68501644097164,57.46683278010414,48.29403244694458,3.930469801458142e-31,18.0,57.43,2.2013981571160284,57.45,0.5358,0.7014,0.8787,0.6564,0.4532,0.45,0
150598,npp,1771,2839,0.879727303981781,32.9386138916016,-117.303504943848,3670176,1770,2287,196611,3866787,1801,usa_sandiego_1_16,32.94166667,-117.30416667,1,16,usa_sandiego,2012-11-18 10:01:26.265220,-75.41114192458058,40.53465643055393,35.13452891792514,3.0992544688728076e-28,15.0,40.51,1.4276677814245327,40.53,0.4135,0.5193,0.6442,0.8865,0.7128,0.7799,0
150778,npp,1082,2269,0.412827223539352,32.9380989074707,-117.3037109375,3670176,1082,1824,196611,3866787,1801,usa_sandiego_1_16,32.94166667,-117.30416667,1,16,usa_sandiego,2012-11-19 09:42:39.558139,-76.7673707425726,13.559396318899083,11.98202241993493,2.1970363014695063e-23,12.0,13.55,1.015504800579495,13.72,0.3578,0.4395,0.5342,1.0475,0.4341,0.4324,0
150963,npp,366,1694,0.409303039312363,32.9414367675781,-117.300483703613,3670176,366,1282,196611,3866787,1801,usa_sandiego_1_16,32.94166667,-117.30416667,1,16,usa_sandiego,2012-11-20 09:23:49.292651,97.70257085417094,19.36887474605657,17.077519865428492,5.528878237507289e-17,9.0,-19.36,1.0442604737599883,-19.36,0.4087,0.4639,0.529,0.9924,0.4081,0.4062,0
151144,npp,2696,1112,0.480313032865524,32.9447441101074,-117.302215576172,3670176,2697,818,196611,3866787,1801,usa_sandiego_1_16,32.94166667,-117.30416667,1,16,usa_sandiego,2012-11-21 09:04:57.247073,96.39955574693457,44.796034358736264,38.600142365211,1.1693615291197288e-09,6.0,-44.78,1.5732132722552272,-44.78,0.5488,0.6338,0.729,0.7263,0.3628,0.3488,0
151332,npp,828,3585,0.380146056413651,32.9409065246582,-117.302093505859,3670176,827,2909,196611,3866787,1801,usa_sandiego_1_16,32.94166667,-117.30416667,1,16,usa_sandiego,2012-11-22 10:26:24.470947,-71.95565592064867,61.55027569227575,51.13171748472373,9.616834426337999e-12,19.0,61.51,2.5331140255951103,61.57,0.5505,0.6834,1.0657,0.6736,0.3406,0.2561,0
154734,npp,2487,1882,0.291558876633644,32.9441032409668,-117.304611206055,3670176,2487,1456,196611,3866787,1801,usa_sandiego_1_16,32.94166667,-117.30416667,1,16,usa_sandiego,2012-12-11 09:30:06.204340,99.62835431146735,8.777491639243008,7.766167367472161,4.5742207174590464e-23,10.0,-8.82,1.0,-8.53,0.3336,0.438,0.4982,1.051,0.3139,0.3064,0
155294,npp,187,143,0.547619313001633,32.9427452087402,-117.302062988281,3670176,186,67,196611,3866787,1801,usa_sandiego_1_16,32.94166667,-117.30416667,1,16,usa_sandiego,2012-12-14 08:33:20.979629,91.87788213194328,67.97181158824857,55.17259933336077,2.6977047074099943e-33,1.0,-67.97,3.3166247903554,-67.88,1.0384,1.2082,1.4961,0.381,0.2612,0.2087,0
155306,npp,2254,3213,0.481962502002716,32.9446601867676,-117.306854248047,3670176,2252,2555,196611,3866787,1801,usa_sandiego_1_16,32.94166667,-117.30416667,1,16,usa_sandiego,2012-12-14 10:13:54.479794,-73.55957855681412,52.638794335180776,44.739490992682576,6.815377738186611e-32,17.0,52.57,1.9513309067639726,52.73,0.391,0.5642,0.7314,0.816,0.4182,0.3933,0
156214,npp,1677,333,0.824327290058136,32.9391746520996,-117.305931091309,3670176,1675,181,196611,3866787,1801,usa_sandiego_1_16,32.94166667,-117.30416667,1,16,usa_sandiego,2012-12-19 08:39:39.233790,92.8509091104986,64.6240562196137,53.138637618333036,3.6784603188818787e-14,2.0,-64.64,2.8345692104261015,-64.51,0.8455,0.9787,1.1418,0.4704,0.4059,0.3877,0
156228,npp,641,3398,0.315513074398041,32.9423942565918,-117.306838989258,3670176,644,2747,196611,3866787,1801,usa_sandiego_1_16,32.94166667,-117.30416667,1,16,usa_sandiego,2012-12-19 10:20:09.175362,-73.4174377592552,57.40305233790322,48.253638096417106,6.614851474000726e-22,18.0,57.33,2.2013981571160284,57.45,0.5358,0.7014,0.8787,0.6564,0.2851,0.2071,0
156413,npp,3032,2835,0.26193679869175,32.9400863647461,-117.302764892578,3670176,3032,2284,196611,3866787,1801,usa_sandiego_1_16,32.94166667,-117.30416667,1,16,usa_sandiego,2012-12-20 10:01:24.180551,-75.70431653074722,40.41633693687305,35.04057214918323,7.833531473857342e-16,15.0,40.36,1.4276677814245327,40.53,0.4135,0.5193,0.6442,0.8865,0.2801,0.2322,0
156593,npp,2339,2265,0.322137981653214,32.9424057006836,-117.300811767578,3670176,2339,1820,196611,3866787,1801,usa_sandiego_1_16,32.94166667,-117.30416667,1,16,usa_sandiego,2012-12-21 09:42:37.406034,-78.8546591696802,13.358601000820403,11.806440028319349,5.89485104278882e-09,12.0,13.32,1.015504800579495,13.72,0.3578,0.4395,0.5342,1.0475,0.3448,0.3374,0
169185,npp,2211,1684,0.229234211146832,32.9378929138184,-117.302116394043,3670176,2211,1274,196611,3866787,1801,usa_sandiego_1_16,32.94166667,-117.30416667,1,16,usa_sandiego,2013-01-07 09:23:41.076819,99.80020737733543,19.854478644562345,17.503743501143244,1.251282294403292e-10,9.0,-19.9,1.0837787002826917,-19.36,0.4087,0.4639,0.529,0.9924,0.2438,0.2275,0
169362,npp,1464,1100,0.397294104099274,32.9382820129395,-117.301338195801,3670176,1464,808,196611,3866787,1801,usa_sandiego_1_16,32.94166667,-117.30416667,1,16,usa_sandiego,2013-01-08 09:04:47.200235,96.42144835544677,45.155369367845594,38.893958813059655,1.780734895647285e-18,6.0,-45.18,1.5732132722552272,-44.78,0.5488,0.6338,0.729,0.7263,0.31,0.2886,0
169913,npp,1303,2446,0.340332135558128,32.9437065124512,-117.30583190918,3670176,1303,1981,196611,3866787,1801,usa_sandiego_1_16,32.94166667,-117.30416667,1,16,usa_sandiego,2013-01-11 09:48:44.425510,-77.25163813301295,23.18901031626952,20.40923589588675,1.1843922462333569e-30,13.0,23.14,1.0837787002826917,23.79,0.3362,0.4292,0.5511,1.0725,0.3783,0.365,0
170092,npp,590,1872,0.32604144513607003,32.9444847106934,-117.303863525391,3670176,590,1446,196611,3866787,1801,usa_sandiego_1_16,32.94166667,-117.30416667,1,16,usa_sandiego,2013-01-12 09:29:54.112099,97.56452790598341,9.372466262844226,8.292172770181773,1.1267367179596285e-32,10.0,-9.4,1.0,-8.53,0.3336,0.438,0.4982,1.051,0.3484,0.3427,0
170271,npp,2924,1293,0.808026850223541,32.9398002624512,-117.307456970215,3670176,2923,970,196611,3866787,1801,usa_sandiego_1_16,32.94166667,-117.30416667,1,16,usa_sandiego,2013-01-13 09:11:02.016006,97.0469268694285,38.09521572451384,33.11878472434191,1.1772687214295966e-31,7.0,-38.12,1.357151599901897,-37.48,0.4922,0.6286,0.6968,0.7323,0.5925,0.5917,0
170453,npp,2158,708,0.784908592700958,32.943546295166,-117.302314758301,3670176,2156,489,196611,3866787,1801,usa_sandiego_1_16,32.94166667,-117.30416667,1,16,usa_sandiego,2013-01-14 08:52:06.359137,94.38889663978858,56.53235251325407,47.62437833737645,5.657698327225138e-29,4.0,-56.54,2.1127631471468895,-56.175,0.6782,0.8604,0.9623,0.5351,0.4246,0.42,0
170465,npp,1013,3755,0.714876711368561,32.9413948059082,-117.30583190918,3670176,1015,3029,196611,3866787,1801,usa_sandiego_1_16,32.94166667,-117.30416667,1,16,usa_sandiego,2013-01-14 10:32:25.625790,-71.32084933951698,64.89327753808122,53.31959342852463,4.877047838940408e-30,20.0,64.82,2.898275349237888,65.02,0.6364,0.7895,1.0198,0.5831,0.4346,0.4168,0
170633,npp,1367,131,0.87060821056366,32.9398193359375,-117.306434631348,3670176,1368,61,196611,3866787,1801,usa_sandiego_1_16,32.94166667,-117.30416667,1,16,usa_sandiego,2013-01-15 08:33:08.920496,91.98438443162408,68.15705422926021,55.284168569169566,1.5633751402998048e-24,,-68.16,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170648,npp,363,3204,0.1691905856132507,32.9446487426758,-117.302383422852,3670176,363,2550,196611,3866787,1801,usa_sandiego_1_16,32.94166667,-117.30416667,1,16,usa_sandiego,2013-01-15 10:13:42.421081,-73.76688192902603,52.38474115017763,44.55010535063383,3.4352115178240833e-28,17.0,52.32,1.847645286154319,52.73,0.391,0.5642,0.7314,0.816,0.2466,0.1381,0
170832,npp,2772,2636,0.251754209399223,32.9414367675781,-117.302955627441,3670176,2773,2126,196611,3866787,1801,usa_sandiego_1_16,32.94166667,-117.30416667,1,16,usa_sandiego,2013-01-16 09:54:59.211065,-78.00279386463433,32.254758395528285,28.205739929892545,1.32233833451621e-24,14.0,32.2,1.2365102219381485,32.79,0.3768,0.4557,0.6127,1.0102,0.2954,0.2543,0
171013,npp,2069,2065,0.385395735502243,32.9434471130371,-117.305824279785,3670176,2069,1631,196611,3866787,1801,usa_sandiego_1_16,32.94166667,-117.30416667,1,16,usa_sandiego,2013-01-17 09:36:12.443311,-81.02521379943617,1.8336022023360838,1.6237074016247004,1.4198563488597415e-19,11.0,1.82,1.0,2.62,0.3866,0.4603,0.5153,1.0,0.3854,0.3854,0
171194,npp,1356,1488,0.659569919109344,32.9442825317383,-117.304046630859,3670176,1356,1116,196611,3866787,1801,usa_sandiego_1_16,32.94166667,-117.30416667,1,16,usa_sandiego,2013-01-18 09:17:22.113090,97.50344588080469,29.649040354676536,25.980473536723895,2.244391720793278e-13,8.0,-29.69,1.184412938166907,-29.03,0.4175,0.4812,0.5674,0.9567,0.611,0.631,0
171375,npp,618,903,0.552221596240997,32.9394187927246,-117.305503845215,3670176,617,674,196611,3866787,1801,usa_sandiego_1_16,32.94166667,-117.30416667,1,16,usa_sandiego,2013-01-19 08:58:30.003748,95.10779651419321,51.30963002269101,43.7265090901726,1.2768843416406486e-06,5.0,-51.33,1.847645286154319,-50.96,0.5819,0.7502,0.9216,0.6136,0.3532,0.3389,0
