lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.558,0.62,0.587
2,0.342,0.483,0.374
3,0.255,0.374,0.279
4,0.223,0.288,0.235
5,0.22,0.223,0.218
6,0.203,0.174,0.192
7,0.172,0.14,0.159
8,0.133,0.118,0.119
9,0.148,0.106,0.129
10,0.166,0.101,0.141
11,0.164,0.101,0.137
12,0.132,0.106,0.107
13,0.117,0.113,0.094
14,0.123,0.122,0.099
15,0.14,0.131,0.115
16,0.158,0.141,0.13
17,0.156,0.149,0.129
18,0.133,0.156,0.109
19,0.124,0.161,0.102
20,0.136,0.164,0.116
21,0.163,0.166,0.144
22,0.147,0.165,0.133
23,0.112,0.162,0.106
24,0.111,0.157,0.111
25,0.132,0.151,0.142
26,0.145,0.135,0.167
27,0.151,0.126,0.187
28,0.125,0.122,0.18
29,0.086,0.119,0.156
30,0.074,0.114,0.144
31,0.108,0.11,0.163
32,0.149,0.107,0.184
33,0.127,0.106,0.148
34,0.099,0.105,0.108
35,0.09,0.103,0.089
36,0.088,0.099,0.079
37,0.114,0.097,0.099
38,0.126,0.096,0.106
39,0.082,0.097,0.061
40,0.06,0.097,0.04
41,0.074,0.098,0.053
42,0.09,0.098,0.069
43,0.091,0.098,0.07
44,0.095,0.1,0.074
45,0.085,0.101,0.065
46,0.109,0.102,0.086
47,0.129,0.102,0.104
48,0.139,0.103,0.112
49,0.126,0.106,0.101
50,0.105,0.109,0.083
51,0.099,0.111,0.081
52,0.118,0.112,0.103
53,0.129,0.112,0.118
54,0.117,0.113,0.117
55,0.077,0.115,0.091
56,0.073,0.118,0.101
57,0.122,0.118,0.162
58,0.142,0.116,0.197
59,0.14,0.115,0.206
60,0.11,0.115,0.17
61,0.084,0.114,0.131
62,0.102,0.112,0.135
63,0.117,0.109,0.136
64,0.116,0.106,0.122
65,0.113,0.104,0.107
66,0.106,0.103,0.095
67,0.11,0.102,0.094
68,0.113,0.1,0.093
69,0.126,0.098,0.101
70,0.097,0.097,0.072
71,0.07,0.097,0.046
72,0.063,0.096,0.04
73,0.078,0.093,0.053
74,0.092,0.09,0.066
75,0.096,0.087,0.069
76,0.08,0.085,0.052
77,0.069,0.083,0.043
78,0.084,0.08,0.053
79,0.083,0.078,0.053
80,0.107,0.077,0.08
81,0.097,0.078,0.077
82,0.068,0.079,0.056
83,0.066,0.079,0.062
84,0.079,0.079,0.086
85,0.098,0.078,0.116
86,0.088,0.078,0.122
87,0.057,0.08,0.107
88,0.047,0.081,0.108
89,0.067,0.082,0.128
90,0.092,0.082,0.14
91,0.093,0.083,0.126
92,0.075,0.083,0.096
93,0.069,0.083,0.077
94,0.066,0.081,0.061
95,0.1,0.079,0.085
96,0.112,0.077,0.09
97,0.101,0.077,0.074
98,0.068,0.076,0.038
99,0.083,0.076,0.049
100,0.094,0.075,0.059
101,0.079,0.073,0.047
102,0.063,0.071,0.035
103,0.049,0.071,0.021
104,0.049,0.07,0.02
105,0.069,0.069,0.037
106,0.083,0.068,0.047
107,0.057,0.067,0.022
108,0.059,0.067,0.023
109,0.05,0.068,0.017
110,0.048,0.067,0.02
111,0.068,0.065,0.044
112,0.061,0.063,0.045
113,0.074,0.062,0.065
114,0.069,0.063,0.073
115,0.063,0.064,0.08
116,0.08,0.064,0.113
117,0.082,0.065,0.13
118,0.075,0.066,0.132
119,0.059,0.067,0.111
120,0.061,0.069,0.099
121,0.07,0.069,0.096
122,0.073,0.069,0.085
123,0.077,0.069,0.074
124,0.076,0.071,0.061
125,0.074,0.071,0.052
126,0.061,0.07,0.035
127,0.063,0.07,0.033
128,0.063,0.07,0.031
129,0.051,0.072,0.018
130,0.059,0.074,0.024
131,0.065,0.074,0.034
132,0.074,0.074,0.044
133,0.096,0.075,0.065
134,0.101,0.075,0.068
135,0.087,0.077,0.052
136,0.067,0.078,0.03
137,0.072,0.078,0.033
138,0.071,0.079,0.033
139,0.073,0.079,0.038
140,0.076,0.079,0.045
141,0.078,0.081,0.054
142,0.095,0.081,0.078
143,0.094,0.079,0.089
144,0.084,0.077,0.093
145,0.083,0.076,0.107
146,0.066,0.075,0.106
147,0.059,0.073,0.111
148,0.068,0.072,0.122
149,0.099,0.07,0.141
150,0.071,0.068,0.102
151,0.054,0.067,0.073
152,0.05,0.066,0.056
153,0.056,0.065,0.047
154,0.067,0.063,0.044
155,0.066,0.063,0.036
156,0.055,0.063,0.02
157,0.058,0.062,0.016
158,0.055,0.062,0.008
159,0.053,0.061,0.006
160,0.07,0.058,0.026
161,0.055,0.056,0.017
162,0.046,0.054,0.012
163,0.047,0.052,0.015
164,0.044,0.05,0.009
165,0.052,0.048,0.013
166,0.088,0.048,0.042
167,0.075,0.046,0.029
168,0.048,0.044,0.006
169,0.035,0.042,-0.003
170,0.038,0.039,0.005
171,0.036,0.035,0.012
172,0.024,0.032,0.01
173,0.024,0.03,0.023
174,0.018,0.028,0.031
175,0.011,0.025,0.04
176,0.01,0.023,0.053
177,0.033,0.023,0.083
178,0.023,0.022,0.07
179,0.012,0.022,0.05
180,0.025,0.022,0.05
181,0.025,0.023,0.037
182,0.024,0.025,0.022
183,0.026,0.027,0.011
184,0.037,0.029,0.011
185,0.036,0.031,0.004
186,0.047,0.034,0.009
187,0.038,0.038,-0.003
188,0.014,0.042,-0.028
189,0.028,0.048,-0.015
190,0.043,0.053,0.004
191,0.07,0.057,0.033
192,0.069,0.06,0.033
193,0.066,0.062,0.029
194,0.086,0.065,0.044
195,0.075,0.067,0.029
196,0.074,0.068,0.027
197,0.064,0.07,0.021
198,0.066,0.072,0.028
199,0.071,0.074,0.037
200,0.064,0.074,0.037
201,0.08,0.075,0.062
202,0.085,0.075,0.078
203,0.079,0.074,0.086
204,0.064,0.074,0.084
205,0.069,0.072,0.101
206,0.066,0.069,0.108
207,0.082,0.066,0.126
208,0.075,0.063,0.113
209,0.056,0.061,0.083
210,0.039,0.059,0.053
211,0.047,0.057,0.046
212,0.048,0.055,0.036
213,0.053,0.053,0.032
214,0.077,0.053,0.047
215,0.069,0.054,0.035
216,0.053,0.056,0.015
217,0.056,0.056,0.014
218,0.048,0.056,0.006
219,0.048,0.056,0.008
220,0.047,0.057,0.01
221,0.022,0.058,-0.012
222,0.033,0.058,-0.001
223,0.058,0.058,0.021
224,0.07,0.058,0.031
225,0.069,0.058,0.027
226,0.058,0.058,0.018
227,0.057,0.057,0.021
228,0.089,0.056,0.055
229,0.103,0.053,0.071
230,0.083,0.052,0.058
231,0.05,0.051,0.035
232,0.04,0.051,0.038
233,0.045,0.05,0.055
234,0.043,0.049,0.07
235,0.045,0.05,0.086
236,0.049,0.05,0.097
237,0.024,0.05,0.075
238,0.022,0.051,0.064
239,0.038,0.05,0.067
240,0.042,0.049,0.054
241,0.051,0.049,0.049
242,0.047,0.05,0.035
243,0.02,0.05,0.001
244,0.034,0.049,0.01
245,0.062,0.048,0.03
246,0.077,0.048,0.042
247,0.075,0.05,0.037
248,0.068,0.053,0.03
249,0.07,0.056,0.035
250,0.076,0.058,0.043
251,0.08,0.06,0.049
252,0.079,0.063,0.049
253,0.06,0.065,0.032
254,0.038,0.066,0.009
255,0.031,0.065,0.003
256,0.048,0.064,0.019
257,0.053,0.064,0.025
258,0.049,0.064,0.024
259,0.054,0.063,0.034
260,0.075,0.062,0.06
261,0.069,0.061,0.066
262,0.074,0.06,0.084
263,0.075,0.06,0.098
264,0.045,0.06,0.082
265,0.05,0.059,0.099
266,0.075,0.06,0.128
267,0.099,0.059,0.145
268,0.082,0.058,0.115
269,0.043,0.059,0.064
270,0.028,0.059,0.039
271,0.036,0.059,0.036
272,0.052,0.058,0.042
273,0.053,0.058,0.039
274,0.061,0.059,0.044
275,0.059,0.058,0.038
276,0.06,0.057,0.035
277,0.07,0.055,0.042
278,0.063,0.054,0.034
279,0.063,0.053,0.035
280,0.04,0.053,0.014
281,0.052,0.052,0.026
282,0.057,0.051,0.033
283,0.063,0.051,0.038
284,0.05,0.052,0.025
285,0.027,0.052,0.005
286,0.036,0.052,0.016
287,0.06,0.052,0.042
288,0.049,0.051,0.036
289,0.051,0.051,0.04
290,0.043,0.053,0.041
291,0.068,0.054,0.074
292,0.07,0.053,0.089
293,0.062,0.051,0.095
294,0.064,0.051,0.11
295,0.049,0.052,0.109
296,0.028,0.053,0.09
297,0.028,0.054,0.079
298,0.062,0.054,0.096
299,0.068,0.054,0.086
300,0.051,0.056,0.057
301,0.042,0.056,0.041
302,0.042,0.055,0.034
303,0.063,0.053,0.049
304,0.073,0.052,0.056
305,0.066,0.05,0.046
306,0.045,0.049,0.025
307,0.038,0.048,0.016
308,0.056,0.046,0.032
309,0.055,0.044,0.032
310,0.053,0.043,0.033
311,0.053,0.045,0.036
312,0.034,0.045,0.02
313,0.034,0.044,0.018
314,0.047,0.045,0.029
315,0.06,0.046,0.041
316,0.043,0.048,0.026
317,0.016,0.048,0.005
318,0.009,0.048,0.002
319,0.045,0.049,0.042
320,0.057,0.05,0.063
321,0.062,0.052,0.079
322,0.051,0.054,0.081
323,0.043,0.056,0.086
324,0.041,0.058,0.1
325,0.091,0.058,0.153
326,0.094,0.059,0.149
327,0.067,0.061,0.112
328,0.062,0.062,0.096
329,0.064,0.06,0.085
330,0.075,0.058,0.084
331,0.059,0.057,0.064
332,0.056,0.057,0.056
333,0.042,0.056,0.04
334,0.034,0.054,0.03
335,0.059,0.051,0.048
336,0.08,0.049,0.064
337,0.045,0.048,0.031
338,0.031,0.047,0.016
339,0.033,0.046,0.018
340,0.044,0.044,0.028
341,0.053,0.041,0.04
342,0.032,0.04,0.02
343,0.016,0.04,0.005
344,0.016,0.041,0.005
345,0.032,0.041,0.022
346,0.053,0.041,0.043
347,0.041,0.041,0.035
348,0.035,0.042,0.031
349,0.047,0.043,0.048
350,0.045,0.044,0.056
351,0.065,0.044,0.087
352,0.086,0.044,0.121
353,0.078,0.045,0.129
354,0.03,0.046,0.096
355,0.024,0.047,0.091
356,0.048,0.048,0.102
357,0.072,0.049,0.11
358,0.062,0.052,0.089
359,0.036,0.055,0.053
360,0.026,0.058,0.033
361,0.029,0.059,0.029
362,0.056,0.059,0.051
363,0.075,0.06,0.068
364,0.062,0.062,0.051
365,0.041,0.063,0.028
366,0.048,0.064,0.032
367,0.061,0.064,0.041
368,0.085,0.065,0.064
369,0.084,0.066,0.064
370,0.067,0.068,0.05
371,0.065,0.068,0.049
372,0.078,0.068,0.061
373,0.103,0.067,0.084
374,0.095,0.068,0.077
375,0.063,0.069,0.049
376,0.05,0.067,0.04
377,0.067,0.066,0.059
378,0.064,0.064,0.059
379,0.055,0.062,0.06
380,0.045,0.06,0.064
381,0.035,0.057,0.069
382,0.035,0.055,0.082
383,0.059,0.053,0.118
384,0.084,0.05,0.146
385,0.06,0.048,0.118
386,0.031,0.046,0.079
387,0.027,0.044,0.065
388,0.037,0.042,0.064
389,0.046,0.041,0.059
390,0.052,0.04,0.054
391,0.035,0.04,0.033
392,0.035,0.039,0.032
393,0.038,0.04,0.033
394,0.064,0.041,0.053
395,0.064,0.042,0.048
396,0.039,0.045,0.024
397,0.032,0.047,0.017
398,0.026,0.051,0.012
399,0.058,0.055,0.042
400,0.07,0.059,0.053
