gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2578,3817,3.58905982971191,32.6548385620117,-117.141639709473,3670176,2581,3068,196611,3866787,10000,usa_sandiego_40_84,32.65833333,-117.14166667,40,84,usa_sandiego,2012-04-01 10:34:00.075202,-71.42395914292044,65.97446840746171,53.98389424493881,1.263231971143009e-07,20.0,65.93,3.0,65.66,2.3896,3.0843,4.0561,0.4427,1.5338,1.5891,0
102551,npp,392,2504,5.41219568252563,32.6589202880859,-117.143852233887,3670176,392,2027,196611,3866787,10000,usa_sandiego_40_84,32.65833333,-117.14166667,40,84,usa_sandiego,2012-04-14 09:50:12.534614,-76.82510571336654,26.033085340620367,22.871778119404613,0.00045911453029015575,13.0,26.01,1.1367971201176101,25.32,1.3379,1.6664,2.0034,0.8195,4.6607,4.4353,0
102671,npp,2738,1929,1.51530504226685,32.6610641479492,-117.138580322266,3670176,2739,1500,196611,3866787,10000,usa_sandiego_40_84,32.65833333,-117.14166667,40,84,usa_sandiego,2012-04-15 09:31:23.960100,98.90342897484496,6.083819961984804,5.385415973991139,8.518160955405602e-08,10.0,-6.09,1.0,-6.96,1.2362,1.4864,2.1765,0.9187,1.3945,1.3922,0
102792,npp,2003,1350,1.77770674228668,32.6590919494629,-117.139404296875,3670176,2004,1019,196611,3866787,10000,usa_sandiego_40_84,32.65833333,-117.14166667,40,84,usa_sandiego,2012-04-16 09:12:31.829151,97.3856552507267,35.80710951002022,31.20499628873064,4.207406860671777e-13,7.0,-35.81,1.2937979144666532,-36.44,1.4599,1.7744,2.6794,0.7696,1.3682,1.3682,0
102912,npp,1241,762,2.08409416675568,32.6600646972656,-117.142433166504,3670176,1241,545,196611,3866787,10000,usa_sandiego_40_84,32.65833333,-117.14166667,40,84,usa_sandiego,2012-04-17 08:53:36.141713,94.89269723701862,55.17525654105104,46.63114459900378,6.538784197212918e-18,4.0,-55.17,2.0682789409984763,-55.5,2.0841,2.3954,3.6747,0.5701,1.215,1.1881,0
102920,npp,84,3818,2.22753000259399,32.6552238464355,-117.142318725586,3670176,86,3069,196611,3866787,10000,usa_sandiego_40_84,32.65833333,-117.14166667,40,84,usa_sandiego,2012-04-17 10:33:53.627410,-71.18927401006741,65.98353391725229,53.99449547089803,1.1787926395671992e-08,20.0,65.95,3.0,65.66,2.3896,3.0843,4.0561,0.4427,1.08,0.9862,0
103032,npp,453,186,4.19192790985107,32.6596908569336,-117.139419555664,3670176,455,91,196611,3866787,10000,usa_sandiego_40_84,32.65833333,-117.14166667,40,84,usa_sandiego,2012-04-18 08:34:38.677541,92.36513607726968,67.27973217381545,54.768142378519556,7.629339741266334e-22,1.0,-67.25,3.1865100272627664,-67.51,3.0436,3.8592,5.6808,0.3539,1.47,1.4833,0
103040,npp,2509,3265,2.85963797569275,32.661075592041,-117.143905639648,3670176,2508,2609,196611,3866787,10000,usa_sandiego_40_84,32.65833333,-117.14166667,40,84,usa_sandiego,2012-04-18 10:15:10.397594,-73.55171758603295,54.009790142412726,45.7712506757859,1.1516026212962535e-13,17.0,53.97,1.9513309067639726,53.59,1.9117,2.471,3.2462,0.5526,1.5647,1.5804,0
103761,npp,200,2886,5.26418876647949,32.6557922363281,-117.143707275391,3670176,200,2327,196611,3866787,10000,usa_sandiego_40_84,32.65833333,-117.14166667,40,84,usa_sandiego,2012-04-24 10:02:38.267029,-75.513598483952,42.27045869378302,36.561889969839555,4.983882005442718e-22,15.0,42.24,1.4867838833500562,41.77,1.6008,1.8758,2.4729,0.728,3.6446,3.8323,0
104112,npp,1112,1152,7.17932891845703,32.6611747741699,-117.141822814941,3670176,1112,849,196611,3866787,10000,usa_sandiego_40_84,32.65833333,-117.14166667,40,84,usa_sandiego,2012-04-27 09:06:07.251116,96.60097842992451,43.40011445031794,37.4782858410769,3.2057273408627415e-14,6.0,-43.41,1.4867838833500562,-43.77,1.5797,2.0752,2.6096,0.658,4.7986,4.7243,0
104236,npp,2302,3634,3.63238072395325,32.6562614440918,-117.139038085938,3670176,2300,2946,196611,3866787,10000,usa_sandiego_40_84,32.65833333,-117.14166667,40,84,usa_sandiego,2012-04-28 10:27:32.618194,-71.73940510899665,62.53199986645979,51.794559518809486,4.6485648205444947e-17,19.0,62.51,2.6065528283652384,62.25,2.0366,2.6772,3.5966,0.5101,1.732,1.8528,0
104355,npp,1629,3075,3.18335008621216,32.6567420959473,-117.14501953125,3670176,1627,2469,196611,3866787,10000,usa_sandiego_40_84,32.65833333,-117.14166667,40,84,usa_sandiego,2012-04-29 10:08:49.398868,-74.3645785405058,48.58966709661309,41.621508612497806,4.2069960147159034e-13,16.0,48.56,1.7549928774784245,48.2,1.6055,1.8717,2.4123,0.7296,2.113,2.3226,0
104472,npp,943,2502,1.87475693225861,32.6600494384766,-117.145179748535,3670176,943,2026,196611,3866787,10000,usa_sandiego_40_84,32.65833333,-117.14166667,40,84,usa_sandiego,2012-04-30 09:50:02.619841,-75.93327069149493,25.941798245610048,22.793779436841906,2.6100108691131273e-08,13.0,25.91,1.1367971201176101,25.32,1.3379,1.6664,2.0034,0.8195,1.5489,1.5364,0
107659,npp,860,565,1.27364695072174,32.6576156616211,-117.145523071289,3670176,859,356,196611,3866787,10000,usa_sandiego_40_84,32.65833333,-117.14166667,40,84,usa_sandiego,2012-05-14 08:46:58.341721,93.88023501228076,59.93460670852467,50.033347737884455,6.122060259704358e-07,3.0,-59.92,2.3545700244418297,-60.04,2.2893,2.6597,3.4553,0.5134,0.7769,0.6539,0
107843,npp,2163,3072,2.88791751861572,32.6597137451172,-117.142951965332,3670176,2165,2467,196611,3866787,10000,usa_sandiego_40_84,32.65833333,-117.14166667,40,84,usa_sandiego,2012-05-15 10:08:37.956925,-74.66122463332295,48.49036702751562,41.54368618257418,0.0002923380695646473,16.0,48.47,1.7549928774784245,48.2,1.6055,1.8717,2.4123,0.7296,1.9446,2.107,0
108193,npp,762,1923,1.45073115825653,32.6559143066406,-117.138793945312,3670176,762,1494,196611,3866787,10000,usa_sandiego_40_84,32.65833333,-117.14166667,40,84,usa_sandiego,2012-05-17 09:31:00.865482,95.35015607401067,6.462211020799454,5.720203454335708,4.234863353577704e-12,10.0,-6.44,1.0,-6.96,1.2362,1.4864,2.1765,0.9187,1.3299,1.3328,0
108729,npp,504,3259,2.89520978927612,32.6620941162109,-117.144554138184,3670176,505,2603,196611,3866787,10000,usa_sandiego_40_84,32.65833333,-117.14166667,40,84,usa_sandiego,2012-05-20 10:14:47.378988,-73.8244626034816,53.84501862916414,45.6490117076195,6.559538299856858e-19,17.0,53.81,1.9513309067639726,53.59,1.9117,2.471,3.2462,0.5526,1.583,1.6,0
108899,npp,2898,2688,1.16830325126648,32.656364440918,-117.145942687988,3670176,2899,2162,196611,3866787,10000,usa_sandiego_40_84,32.65833333,-117.14166667,40,84,usa_sandiego,2012-05-21 09:56:02.388159,-76.8217555157255,34.50617747061648,30.11180831168373,2.5160676602839374e-22,14.0,34.48,1.2937979144666532,34.18,1.3183,1.558,2.2056,0.8765,1.0644,1.024,0
114324,npp,1842,555,2.58542513847351,32.6586799621582,-117.141632080078,3670176,1845,347,196611,3866787,10000,usa_sandiego_40_84,32.65833333,-117.14166667,40,84,usa_sandiego,2012-06-15 08:46:24.970938,94.0111107757468,60.16640001076276,50.1840379235274,4.4258147798996056e-11,3.0,-60.14,2.3545700244418297,-60.04,2.2893,2.6597,3.4553,0.5134,1.3341,1.3275,0
114674,npp,1718,1910,1.42098760604858,32.654914855957,-117.138916015625,3670176,1718,1482,196611,3866787,10000,usa_sandiego_40_84,32.65833333,-117.14166667,40,84,usa_sandiego,2012-06-18 09:30:25.753499,97.72324319425687,7.179353950101801,6.353507431218481,3.085446280197117e-18,10.0,-7.19,1.0,-6.96,1.2362,1.4864,2.1765,0.9187,1.3002,1.3055,0
114788,npp,973,1330,1.22521710395813,32.6611633300781,-117.14274597168,3670176,973,1005,196611,3866787,10000,usa_sandiego_40_84,32.65833333,-117.14166667,40,84,usa_sandiego,2012-06-19 09:11:31.882200,96.43981696887694,36.64759790368655,31.90586186148572,2.0116035182805522e-23,7.0,-36.64,1.357151599901897,-36.44,1.4599,1.7744,2.6794,0.7696,0.961,0.943,0
115265,npp,2399,1521,2.0757380723953203,32.6606712341309,-117.144172668457,3670176,2399,1141,196611,3866787,10000,usa_sandiego_40_84,32.65833333,-117.14166667,40,84,usa_sandiego,2012-06-24 09:17:42.531406,97.01361895163404,28.139849582491742,24.683593233624535,2.254291213320518e-22,8.0,-28.13,1.184412938166907,-27.66,1.2276,1.6877,2.1921,0.8092,1.6932,1.6796,0
115378,npp,1638,936,1.64797413349152,32.6554832458496,-117.13907623291,3670176,1638,694,196611,3866787,10000,usa_sandiego_40_84,32.65833333,-117.14166667,40,84,usa_sandiego,2012-06-25 08:58:48.653777,95.58799010918125,50.39751930968874,43.017663995258005,3.381472334913353e-19,5.0,-50.38,1.7549928774784245,-50.155,1.7206,2.1657,2.9512,0.6306,1.0706,1.0392,0
115500,npp,849,357,2.1066193580627397,32.661750793457,-117.14111328125,3670176,853,197,196611,3866787,10000,usa_sandiego_40_84,32.65833333,-117.14166667,40,84,usa_sandiego,2012-06-26 08:39:51.221093,93.39779400233607,64.21285751856233,52.86920325990112,9.745980756820214e-15,2.0,-64.18,2.7445598364131496,-64.05,2.6717,3.5186,4.3803,0.3881,0.8511,0.8176,0
121478,npp,1464,1718,1.42465686798096,32.6552734375,-117.143661499023,3670176,1464,1304,196611,3866787,10000,usa_sandiego_40_84,32.65833333,-117.14166667,40,84,usa_sandiego,2012-07-15 09:24:00.999670,97.581108630508,18.069098803985433,15.940475461024798,6.045560808931494e-08,9.0,-18.04,1.0442604737599883,-17.82,1.2739,1.4192,1.7771,0.9622,1.3708,1.3709,0
122178,npp,594,2487,1.68625521659851,32.6567840576172,-117.139030456543,3670176,594,2013,196611,3866787,10000,usa_sandiego_40_84,32.65833333,-117.14166667,40,84,usa_sandiego,2012-07-19 09:49:07.858062,-77.25667263130185,25.171787690214646,22.125011554096094,2.950776034571687e-24,13.0,25.17,1.1367971201176101,25.32,1.3379,1.6664,2.0034,0.8195,1.3831,1.3819,0
122346,npp,2960,1910,2.09715640544891,32.6604537963867,-117.145278930664,3670176,2960,1483,196611,3866787,10000,usa_sandiego_40_84,32.65833333,-117.14166667,40,84,usa_sandiego,2012-07-20 09:30:17.537302,94.28368787868786,7.246857759073977,6.4132062345833685,5.699410946831679e-26,10.0,-7.19,1.0,-6.96,1.2362,1.4864,2.1765,0.9187,1.9764,1.9267,0
122525,npp,2213,1333,2.13560485839844,32.6578559875488,-117.141860961914,3670176,2214,1007,196611,3866787,10000,usa_sandiego_40_84,32.65833333,-117.14166667,40,84,usa_sandiego,2012-07-21 09:11:27.216344,97.58412023750894,36.527874158796386,31.805609246006018,9.993403683938895e-27,7.0,-36.52,1.357151599901897,-36.44,1.4599,1.7744,2.6794,0.7696,1.6318,1.6436,0
122710,npp,1455,746,3.21662449836731,32.658935546875,-117.138877868652,3670176,1453,528,196611,3866787,10000,usa_sandiego_40_84,32.65833333,-117.14166667,40,84,usa_sandiego,2012-07-22 08:52:31.558090,94.42578932940052,55.60861613085087,46.94366204479686,5.088636190365807e-26,4.0,-55.58,2.0682789409984763,-55.5,2.0841,2.3954,3.6747,0.5701,1.7626,1.8337,0
122895,npp,2732,3248,2.31872987747192,32.6571388244629,-117.144943237305,3670176,2731,2590,196611,3866787,10000,usa_sandiego_40_84,32.65833333,-117.14166667,40,84,usa_sandiego,2012-07-23 10:14:07.616962,-73.57311382056922,53.538364060561314,45.41324785952424,6.613675164230619e-28,17.0,53.51,1.9513309067639726,53.59,1.9117,2.471,3.2462,0.5526,1.2875,1.2814,0
123073,npp,2061,2677,2.59229159355164,32.6613121032715,-117.144538879395,3670176,2061,2155,196611,3866787,10000,usa_sandiego_40_84,32.65833333,-117.14166667,40,84,usa_sandiego,2012-07-24 09:55:22.628888,-75.64012396854493,34.02704145721259,29.703840220992205,2.3909278972473536e-26,14.0,34.01,1.2937979144666532,34.18,1.3183,1.558,2.2056,0.8765,2.165,2.2721,0
123251,npp,1364,2106,0.857493102550507,32.6607246398926,-117.143798828125,3670176,1364,1670,196611,3866787,10000,usa_sandiego_40_84,32.65833333,-117.14166667,40,84,usa_sandiego,2012-07-25 09:36:35.860650,-76.33077577513546,4.172786989909098,3.694268193981133,5.0821832044306134e-23,11.0,4.18,1.0,4.35,1.0959,1.3656,1.7772,1.0,0.8575,0.8575,0
123775,npp,2172,363,4.1290111541748,32.6600532531738,-117.138175964355,3670176,2171,201,196611,3866787,10000,usa_sandiego_40_84,32.65833333,-117.14166667,40,84,usa_sandiego,2012-07-28 08:39:54.209559,93.02837913558449,64.09536197930356,52.79655115795194,2.83863901690505e-05,2.0,-64.06,2.7445598364131496,-64.05,2.6717,3.5186,4.3803,0.3881,1.588,1.6025,0
131768,npp,517,943,2.18172001838684,32.6550559997559,-117.140007019043,3670176,518,698,196611,3866787,10000,usa_sandiego_40_84,32.65833333,-117.14166667,40,84,usa_sandiego,2012-08-12 08:58:50.929637,95.5414770668796,50.18654083756091,42.859269477519895,0.00020442297497724906,5.0,-50.17,1.7549928774784245,-50.155,1.7206,2.1657,2.9512,0.6306,1.3747,1.3757,0
131947,npp,2811,363,2.67134976387024,32.6593208312988,-117.14298248291,3670176,2810,201,196611,3866787,10000,usa_sandiego_40_84,32.65833333,-117.14166667,40,84,usa_sandiego,2012-08-13 08:39:53.491755,92.9933251607532,64.09223866722273,52.79989133440037,3.640622012592799e-09,2.0,-64.06,2.7445598364131496,-64.05,2.6717,3.5186,4.3803,0.3881,1.0569,1.0368,0
131961,npp,1752,3436,2.19295954704285,32.6586151123047,-117.144180297852,3670176,1752,2783,196611,3866787,10000,usa_sandiego_40_84,32.65833333,-117.14166667,40,84,usa_sandiego,2012-08-13 10:20:21.654444,-72.8919158116027,58.26694803815779,48.86891622845651,0.00036815791515448245,18.0,58.24,2.253202848596432,58.24,2.193,2.8505,3.6525,0.4791,1.0738,1.0506,0
132136,npp,1089,2873,1.75571227073669,32.6579208374023,-117.13883972168,3670176,1091,2316,196611,3866787,10000,usa_sandiego_40_84,32.65833333,-117.14166667,40,84,usa_sandiego,2012-08-14 10:01:38.447873,-75.94306896832803,41.78334786815329,36.16219106480953,2.7600669810307076e-07,15.0,41.77,1.4867838833500562,41.77,1.6008,1.8758,2.4729,0.728,1.2848,1.2781,0
132669,npp,2012,1139,2.10852265357971,32.6568717956543,-117.139099121094,3670176,2011,838,196611,3866787,10000,usa_sandiego_40_84,32.65833333,-117.14166667,40,84,usa_sandiego,2012-08-17 09:05:07.485615,96.14440199960265,43.883380480665416,37.8689407008206,1.1877723557344693e-26,6.0,-43.87,1.5732132722552272,-43.77,1.5797,2.0752,2.6096,0.658,1.3868,1.3875,0
132848,npp,1227,556,3.02079963684082,32.6593704223633,-117.142776489258,3670176,1226,348,196611,3866787,10000,usa_sandiego_40_84,32.65833333,-117.14166667,40,84,usa_sandiego,2012-08-18 08:46:11.827811,93.72661419770523,60.15018216418633,50.18033976592359,6.197966744369539e-29,3.0,-60.12,2.3545700244418297,-60.04,2.2893,2.6597,3.4553,0.5134,1.519,1.551,0
132861,npp,136,3621,2.90497040748596,32.6603698730469,-117.137962341309,3670176,136,2936,196611,3866787,10000,usa_sandiego_40_84,32.65833333,-117.14166667,40,84,usa_sandiego,2012-08-18 10:26:34.652676,-72.039794137321,62.272912906198556,51.62193482673222,6.271456682909368e-26,19.0,62.25,2.6065528283652384,62.25,2.0366,2.6772,3.5966,0.5101,1.453,1.4818,0
133040,npp,2539,3062,1.87055969238281,32.6557769775391,-117.141891479492,3670176,2538,2460,196611,3866787,10000,usa_sandiego_40_84,32.65833333,-117.14166667,40,84,usa_sandiego,2012-08-19 10:07:51.446861,-74.494947301875,48.19180526727794,41.30843061390052,1.1534947426198593e-28,16.0,48.17,1.7549928774784245,48.2,1.6055,1.8717,2.4123,0.7296,1.3649,1.3648,0
133223,npp,1857,2490,1.35590755939484,32.6586074829102,-117.144187927246,3670176,1858,2016,196611,3866787,10000,usa_sandiego_40_84,32.65833333,-117.14166667,40,84,usa_sandiego,2012-08-20 09:49:06.460309,-77.76028041450036,25.327940206827957,22.262689089677384,7.821076413200954e-30,13.0,25.32,1.1367971201176101,25.32,1.3379,1.6664,2.0034,0.8195,1.0925,1.1112,0
133405,npp,1149,1914,1.57936000823975,32.6567230224609,-117.139213562012,3670176,1149,1486,196611,3866787,10000,usa_sandiego_40_84,32.65833333,-117.14166667,40,84,usa_sandiego,2012-08-21 09:30:16.134303,97.08342885522353,6.966272336010033,6.165845927809091,3.497122486213385e-29,10.0,-6.96,1.0,-6.96,1.2362,1.4864,2.1765,0.9187,1.4586,1.451,0
133585,npp,415,1335,3.92557668685913,32.6563568115234,-117.141159057617,3670176,414,1009,196611,3866787,10000,usa_sandiego_40_84,32.65833333,-117.14166667,40,84,usa_sandiego,2012-08-22 09:11:24.030497,96.9357868941161,36.44982381757007,31.744146731875816,1.2989768653189728e-26,7.0,-36.44,1.357151599901897,-36.44,1.4599,1.7744,2.6794,0.7696,2.9507,3.0212,0
134139,npp,254,2680,1.1958817243576,32.6611022949219,-117.144317626953,3670176,254,2157,196611,3866787,10000,usa_sandiego_40_84,32.65833333,-117.14166667,40,84,usa_sandiego,2012-08-25 09:55:19.441308,-75.67503255377655,34.15063936415771,29.8112630059504,2.676040356610666e-18,14.0,34.14,1.2937979144666532,34.18,1.3183,1.558,2.2056,0.8765,1.0857,1.0482,0
134505,npp,1884,1529,1.14835286140442,32.6607131958008,-117.140609741211,3670176,1884,1147,196611,3866787,10000,usa_sandiego_40_84,32.65833333,-117.14166667,40,84,usa_sandiego,2012-08-27 09:17:40.587237,97.35207506528945,27.773377156857205,24.37190581504972,0.0004470507458064338,8.0,-27.76,1.184412938166907,-27.66,1.2276,1.6877,2.1921,0.8092,0.9102,0.9292,0
134700,npp,3002,3986,3.35679650306702,32.6549186706543,-117.139640808105,3670176,3001,3161,196611,3866787,10000,usa_sandiego_40_84,32.65833333,-117.14166667,40,84,usa_sandiego,2012-08-28 10:38:58.861348,-70.08338823505018,68.77274551981165,55.646445481762875,2.8571003473458573e-05,21.0,68.74,3.5496478698597698,68.71,2.6209,3.4592,4.5875,0.3948,1.3367,1.3252,0
137525,npp,2475,1527,2.52502584457397,32.6572799682617,-117.143760681152,3670176,2475,1145,196611,3866787,10000,usa_sandiego_40_84,32.65833333,-117.14166667,40,84,usa_sandiego,2012-09-12 09:17:34.652310,97.38751277755702,27.86336936590429,24.449004933431883,2.055285203850726e-09,8.0,-27.85,1.184412938166907,-27.66,1.2276,1.6877,2.1921,0.8092,2.0726,2.0431,0
137715,npp,1721,941,3.02153038978577,32.656421661377,-117.13826751709,3670176,1721,697,196611,3866787,10000,usa_sandiego_40_84,32.65833333,-117.14166667,40,84,usa_sandiego,2012-09-13 08:58:40.783103,95.39851895438167,50.24730457956292,42.90799109461425,1.397332432484921e-16,5.0,-50.23,1.7549928774784245,-50.155,1.7206,2.1657,2.9512,0.6306,1.8533,1.9053,0
137905,npp,940,361,2.67170262336731,32.6583709716797,-117.141471862793,3670176,938,200,196611,3866787,10000,usa_sandiego_40_84,32.65833333,-117.14166667,40,84,usa_sandiego,2012-09-14 08:39:43.358987,92.99820216141966,64.13016294935386,52.8256960140481,4.5618112732884434e-23,2.0,-64.1,2.7445598364131496,-64.05,2.6717,3.5186,4.3803,0.3881,1.057,1.0369,0
137916,npp,2953,3435,2.53581547737122,32.6575088500977,-117.139381408691,3670176,2953,2781,196611,3866787,10000,usa_sandiego_40_84,32.65833333,-117.14166667,40,84,usa_sandiego,2012-09-14 10:20:11.522736,-72.9078918362279,58.24219698671825,48.853169945675695,6.205892014608095e-16,18.0,58.22,2.253202848596432,58.24,2.193,2.8505,3.6525,0.4791,1.2259,1.2148,0
138105,npp,2287,2870,1.36012899875641,32.6542854309082,-117.140029907227,3670176,2285,2314,196611,3866787,10000,usa_sandiego_40_84,32.65833333,-117.14166667,40,84,usa_sandiego,2012-09-15 10:01:26.552107,-74.92028152688447,41.68207232319466,36.08019433673843,1.398909572000379e-23,15.0,41.66,1.4867838833500562,41.77,1.6008,1.8758,2.4729,0.728,1.0187,0.9902,0
138296,npp,1593,2297,1.17276883125305,32.6564140319824,-117.142280578613,3670176,1593,1850,196611,3866787,10000,usa_sandiego_40_84,32.65833333,-117.14166667,40,84,usa_sandiego,2012-09-16 09:42:39.799291,-76.47769792521379,15.126339613114927,13.361216327761428,2.2848394590696678e-29,12.0,15.11,1.0442604737599883,15.22,1.2288,1.4757,2.1163,0.9254,1.0755,1.0853,0
138881,npp,2411,553,2.86823034286499,32.6598777770996,-117.143913269043,3670176,2410,345,196611,3866787,10000,usa_sandiego_40_84,32.65833333,-117.14166667,40,84,usa_sandiego,2012-09-19 08:45:59.961037,93.6428728797332,60.22172672697315,50.22892327074303,1.7533454654260968e-29,3.0,-60.19,2.3545700244418297,-60.04,2.2893,2.6597,3.4553,0.5134,1.4542,1.4727,0
138894,npp,1305,3617,3.61540913581848,32.6575317382812,-117.145820617676,3670176,1305,2934,196611,3866787,10000,usa_sandiego_40_84,32.65833333,-117.14166667,40,84,usa_sandiego,2012-09-19 10:26:22.787351,-71.9442597039186,62.193501972920686,51.56902211704732,2.140792683890852e-31,19.0,62.17,2.6065528283652384,62.25,2.0366,2.6772,3.5966,0.5101,1.7255,1.8441,0
139672,npp,1585,1331,4.60905027389526,32.656120300293,-117.145477294922,3670176,1586,1006,196611,3866787,10000,usa_sandiego_40_84,32.65833333,-117.14166667,40,84,usa_sandiego,2012-09-23 09:11:12.221972,97.9127122317435,36.60637780418138,31.87437435147317,5.50114481272884e-15,7.0,-36.6,1.357151599901897,-36.44,1.4599,1.7744,2.6794,0.7696,3.4543,3.5472,0
140071,npp,2074,3247,2.60778331756592,32.658763885498,-117.141265869141,3670176,2074,2588,196611,3866787,10000,usa_sandiego_40_84,32.65833333,-117.14166667,40,84,usa_sandiego,2012-09-25 10:13:50.879682,-73.55516197586337,53.50910948993713,45.39502666566696,4.008279642809892e-09,17.0,53.49,1.9513309067639726,53.59,1.9117,2.471,3.2462,0.5526,1.4357,1.4412,0
142958,npp,1347,739,7.45014429092407,32.6604385375977,-117.143943786621,3670176,1349,522,196611,3866787,10000,usa_sandiego_40_84,32.65833333,-117.14166667,40,84,usa_sandiego,2012-10-10 08:52:05.651864,95.19475682852898,55.78017054965982,47.06915959823916,9.360794751157671e-05,4.0,-55.75,2.0682789409984763,-55.5,2.0841,2.3954,3.6747,0.5701,3.8095,4.2471,0
143165,npp,2647,3242,2.0739576816558802,32.6592292785645,-117.144149780273,3670176,2648,2583,196611,3866787,10000,usa_sandiego_40_84,32.65833333,-117.14166667,40,84,usa_sandiego,2012-10-11 10:13:41.748265,-73.80772413237432,53.38049340571251,45.2964107582189,0.00017004987878542407,17.0,53.35,1.9513309067639726,53.59,1.9117,2.471,3.2462,0.5526,1.1621,1.1462,0
143356,npp,1967,2671,6.29392147064209,32.6554832458496,-117.142097473145,3670176,1966,2151,196611,3866787,10000,usa_sandiego_40_84,32.65833333,-117.14166667,40,84,usa_sandiego,2012-10-12 09:54:56.795030,-74.99743758301086,33.79283501290748,29.506339854216378,1.356591054074096e-10,14.0,33.76,1.2937979144666532,34.18,1.3183,1.558,2.2056,0.8765,5.026,5.5165,0
143556,npp,1275,2100,1.31898319721222,32.6606941223145,-117.139099121094,3670176,1275,1664,196611,3866787,10000,usa_sandiego_40_84,32.65833333,-117.14166667,40,84,usa_sandiego,2012-10-13 09:36:10.064391,-66.515553818855,3.9812931686909514,3.524803556058407,1.8029452574757152e-18,11.0,3.83,1.0,4.35,1.0959,1.3656,1.7772,1.0,1.319,1.319,0
143754,npp,558,1521,1.21640813350677,32.6597213745117,-117.143928527832,3670176,558,1141,196611,3866787,10000,usa_sandiego_40_84,32.65833333,-117.14166667,40,84,usa_sandiego,2012-10-14 09:17:19.780819,95.71340296058925,28.176983236452607,24.71660384775851,1.138784066554508e-25,8.0,-28.13,1.184412938166907,-27.66,1.2276,1.6877,2.1921,0.8092,0.9677,0.9843,0
143943,npp,2887,936,1.63514459133148,32.6588516235352,-117.143951416016,3670176,2887,694,196611,3866787,10000,usa_sandiego_40_84,32.65833333,-117.14166667,40,84,usa_sandiego,2012-10-15 08:58:27.720275,95.51528307733003,50.40513855372515,43.024777773938645,3.840257528268905e-32,5.0,-50.38,1.7549928774784245,-50.155,1.7206,2.1657,2.9512,0.6306,1.0633,1.0311,0
144151,npp,1060,3429,1.90553832054138,32.656608581543,-117.141479492188,3670176,1062,2776,196611,3866787,10000,usa_sandiego_40_84,32.65833333,-117.14166667,40,84,usa_sandiego,2012-10-16 10:20:00.263316,-73.2353705202327,58.11414203824083,48.75603499511683,3.215360151387181e-30,18.0,58.08,2.2013981571160284,58.24,2.193,2.8505,3.6525,0.4791,0.9363,0.9129,0
144746,npp,2068,1716,1.031258583068848,32.6568374633789,-117.145324707031,3670176,2068,1303,196611,3866787,10000,usa_sandiego_40_84,32.65833333,-117.14166667,40,84,usa_sandiego,2012-10-19 09:23:41.858998,98.56516886567523,18.16507661438237,16.02476028042243,2.2831314029361003e-29,9.0,-18.15,1.0442604737599883,-17.82,1.2739,1.4192,1.7771,0.9622,0.9941,0.9923,0
145142,npp,571,553,8.79768085479736,32.6548919677734,-117.141418457031,3670176,570,345,196611,3866787,10000,usa_sandiego_40_84,32.65833333,-117.14166667,40,84,usa_sandiego,2012-10-21 08:45:54.185354,93.91904860254628,60.227426393792435,50.226034569076674,1.2521077049076642e-18,3.0,-60.19,2.3545700244418297,-60.04,2.2893,2.6597,3.4553,0.5134,3.9724,4.5171,0
145154,npp,2537,3614,1.862788438797,32.657600402832,-117.140403747559,3670176,2537,2931,196611,3866787,10000,usa_sandiego_40_84,32.65833333,-117.14166667,40,84,usa_sandiego,2012-10-21 10:26:17.013872,-72.21111368606881,62.1507204583987,51.53338977586393,8.714352199680112e-26,19.0,62.11,2.6065528283652384,62.25,2.0366,2.6772,3.5966,0.5101,1.0531,0.9502,0
145545,npp,1215,2485,1.39801752567291,32.6542320251465,-117.138732910156,3670176,1214,2012,196611,3866787,10000,usa_sandiego_40_84,32.65833333,-117.14166667,40,84,usa_sandiego,2012-10-23 09:48:48.912306,-75.49887685410596,25.090176823656602,22.054189529832293,4.996903331179737e-13,13.0,25.07,1.1367971201176101,25.32,1.3379,1.6664,2.0034,0.8195,1.1295,1.1457,0
145734,npp,513,1910,1.14380967617035,32.6586723327637,-117.142707824707,3670176,513,1482,196611,3866787,10000,usa_sandiego_40_84,32.65833333,-117.14166667,40,84,usa_sandiego,2012-10-24 09:30:02.187363,102.53437795853381,7.181837154341679,6.355638018406931,1.5366472642106068e-05,10.0,-7.19,1.0,-6.96,1.2362,1.4864,2.1765,0.9187,1.023,1.0509,0
149071,npp,486,1335,2.18562579154968,32.6597213745117,-117.14282989502,3670176,487,1009,196611,3866787,10000,usa_sandiego_40_84,32.65833333,-117.14166667,40,84,usa_sandiego,2012-11-10 09:11:17.393081,97.37891833644312,36.44642087407357,31.736204272996,2.830849456829393e-13,7.0,-36.44,1.357151599901897,-36.44,1.4599,1.7744,2.6794,0.7696,1.6686,1.6821,0
