gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,651,749,27.0155639648438,32.7437629699707,-117.235488891602,3670144,650,531,196611,3866755,7577,usa_sandiego_17_64,32.74166667,-117.2375,17,64,usa_sandiego,2012-04-01 08:53:40.809972,94.48350008181971,55.51783987592184,46.87936464338812,0.005104334793169886,4.0,-55.5,2.0682789409984763,-55.88,13.8677,17.3019,20.8738,0.7247,17.2353,19.5784,19.41960881728954,0
101057,npp,1924,3250,20.759204864502,32.7451019287109,-117.237777709961,3670144,1926,2592,196611,3866755,7577,usa_sandiego_17_64,32.74166667,-117.2375,17,64,usa_sandiego,2012-04-02 10:15:16.846855,-73.86192797203537,53.59379555332438,45.45666088117183,0.0013904859984178125,17.0,53.57,1.9513309067639726,53.19,11.8746,15.2456,19.4876,0.8225,15.3644,17.0735,17.030243253493765,0
101181,npp,1235,2680,20.1250095367432,32.7416801452637,-117.236152648926,3670144,1236,2157,196611,3866755,7577,usa_sandiego_17_64,32.74166667,-117.2375,17,64,usa_sandiego,2012-04-03 09:56:31.835169,-76.36977568397695,34.15657080473327,29.81440578189495,0.013416487755876226,14.0,34.14,1.2937979144666532,33.55,10.8137,13.5209,16.3043,0.9274,17.6433,18.6633,18.245925347885347,0
101304,npp,535,2108,11.5882444381714,32.7394256591797,-117.238548278809,3670144,535,1672,196611,3866755,7577,usa_sandiego_17_64,32.74166667,-117.2375,17,64,usa_sandiego,2012-04-04 09:37:43.266347,-78.13489339830923,4.328552288340603,3.8322661095414716,0.03868544793330647,11.0,4.29,1.0,3.49,10.1952,12.5388,14.9946,1.0,11.5882,11.5882,10.38473112894681,0
101552,npp,2128,943,18.3859367370605,32.7396469116211,-117.239204406738,3670144,2131,699,196611,3866755,7577,usa_sandiego_17_64,32.74166667,-117.2375,17,64,usa_sandiego,2012-04-06 08:59:57.234870,95.24713773804757,50.169785939627744,42.84624464936467,0.14441587918923113,5.0,-50.17,1.7549928774784245,-50.56,13.0242,15.756,18.3859,0.7958,14.0373,14.6317,10.139054202292076,0
101561,npp,925,3982,22.0680198669434,32.7440948486328,-117.240943908691,3670144,923,3159,196611,3866755,7577,usa_sandiego_17_64,32.74166667,-117.2375,17,64,usa_sandiego,2012-04-06 10:40:09.382938,-70.09810486139311,68.72219419786954,55.6128079997356,0.09023933757897545,21.0,68.68,3.3985290935932855,68.455,12.858,17.4315,23.3215,0.7193,13.9031,15.8739,13.066636816490178,0
101805,npp,2697,2871,21.5222511291504,32.744571685791,-117.237342834473,3670144,2697,2315,196611,3866755,7577,usa_sandiego_17_64,32.74166667,-117.2375,17,64,usa_sandiego,2012-04-08 10:02:44.710455,-75.22589528403057,41.72459424020474,36.113753222013,0.07712855889494952,15.0,41.69,1.4867838833500562,41.15,11.308,14.4034,17.9495,0.8705,17.3269,18.736,16.33660113923745,0
102056,npp,1271,1722,15.8996238708496,32.7425155639648,-117.237884521484,3670144,1271,1308,196611,3866755,7577,usa_sandiego_17_64,32.74166667,-117.2375,17,64,usa_sandiego,2012-04-10 09:25:07.574554,98.4597425443174,17.808156297364963,15.713557488213695,0.029527116683306483,9.0,-17.82,1.0442604737599883,-18.53,11.1793,13.7012,15.7978,0.9152,14.6441,14.5507,13.632138430244447,0
102300,npp,2828,557,23.7798748016357,32.7435569763184,-117.240364074707,3670144,2827,349,196611,3866755,7577,usa_sandiego_17_64,32.74166667,-117.2375,17,64,usa_sandiego,2012-04-12 08:47:17.962808,93.60081087890379,60.12108288953415,50.15974212089281,0.002473182292620188,3.0,-60.1,2.3545700244418297,-60.38,15.1071,18.8471,22.5777,0.6653,14.6338,15.8205,15.7435615629231,0
102430,npp,1066,3061,25.262622833252,32.7424774169922,-117.235702514648,3670144,1066,2460,196611,3866755,7577,usa_sandiego_17_64,32.74166667,-117.2375,17,64,usa_sandiego,2012-04-13 10:08:57.548706,-74.523899781508,48.16727031091271,41.288526962911064,0.004008483942851991,16.0,48.15,1.7549928774784245,47.685,12.337,14.7965,18.9257,0.8474,18.5024,21.4079,21.283199734058773,0
102551,npp,382,2489,18.9498519897461,32.7441062927246,-117.237815856934,3670176,382,2015,196611,3866787,7577,usa_sandiego_17_64,32.74166667,-117.2375,17,64,usa_sandiego,2012-04-14 09:50:10.755334,-75.85005330992618,25.294092885768052,22.233121341956146,0.0004470599185715385,13.0,25.27,1.1367971201176101,24.605,11.0541,13.0739,15.1266,0.9591,17.7077,18.1743,18.1743,0
102671,npp,2728,1914,17.6895027160645,32.7434997558594,-117.236480712891,3670176,2728,1486,196611,3866787,7577,usa_sandiego_17_64,32.74166667,-117.2375,17,64,usa_sandiego,2012-04-15 09:31:22.180819,99.47200484187398,6.929200296924637,6.133011892733742,7.697272065672521e-08,10.0,-6.96,1.0,-7.77,9.9969,12.7931,15.7021,0.9801,17.4352,17.3378,17.3378,0
102792,npp,1992,1336,18.2369251251221,32.7418670654297,-117.235595703125,3670176,1992,1010,196611,3866787,7577,usa_sandiego_17_64,32.74166667,-117.2375,17,64,usa_sandiego,2012-04-16 09:12:30.049871,97.47211238424397,36.38825278075831,31.692473787906103,3.883101731996095e-13,7.0,-36.4,1.357151599901897,-37.0,11.3788,14.2383,17.2603,0.8806,15.4851,16.0602,16.0602,0
102912,npp,1229,748,21.4785709381104,32.7450752258301,-117.237548828125,3670176,1228,531,196611,3866787,7577,usa_sandiego_17_64,32.74166667,-117.2375,17,64,usa_sandiego,2012-04-17 08:53:34.362483,94.55803386448127,55.52849830237065,46.890915571895825,6.2120560527986185e-18,4.0,-55.52,2.0682789409984763,-55.88,13.8677,17.3019,20.8738,0.7247,14.5582,15.5657,15.5657,0
102920,npp,75,3802,21.7571125030518,32.7431297302246,-117.23770904541,3670176,74,3059,196611,3866787,7577,usa_sandiego_17_64,32.74166667,-117.2375,17,64,usa_sandiego,2012-04-17 10:33:51.848130,-70.93267283651642,65.69725325647838,53.81855104206203,1.0856922742882561e-08,20.0,65.66,3.0,65.38,11.7427,18.4376,21.8186,0.6801,13.6453,14.7963,14.7963,0
103032,npp,441,173,29.8838710784912,32.7387466430664,-117.233947753906,3670176,441,83,196611,3866787,7577,usa_sandiego_17_64,32.74166667,-117.2375,17,64,usa_sandiego,2012-04-18 08:34:36.898306,92.10483000839835,67.4987450674127,54.897819695084834,7.458811904940695e-22,1.0,-67.48,3.1865100272627664,-67.72,17.3878,21.1061,25.2004,0.5941,15.2935,17.7535,17.7535,0
103040,npp,2501,3251,9.52736377716064,32.7405319213867,-117.23607635498,3670176,2502,2593,196611,3866787,7577,usa_sandiego_17_64,32.74166667,-117.2375,17,64,usa_sandiego,2012-04-18 10:15:10.397594,-73.97668660870063,53.6271326428469,45.48517099887968,1.0866099023826055e-13,17.0,53.59,1.9513309067639726,53.19,11.8746,15.2456,19.4876,0.8225,9.6084,7.8358,7.8358,0
103160,npp,1826,2680,5.59883975982666,32.7388648986816,-117.239242553711,3670176,1827,2157,196611,3866787,7577,usa_sandiego_17_64,32.74166667,-117.2375,17,64,usa_sandiego,2012-04-19 09:56:25.387216,-76.79447372285982,34.16533873649231,29.823498919338178,2.370062012024983e-18,14.0,34.14,1.2937979144666532,33.55,10.8137,13.5209,16.3043,0.9274,6.4157,5.1922,5.1922,0
103279,npp,1123,2108,17.0140533447266,32.7446594238281,-117.236442565918,3670176,1124,1672,196611,3866787,7577,usa_sandiego_17_64,32.74166667,-117.2375,17,64,usa_sandiego,2012-04-20 09:37:36.816342,-77.02628295982254,4.32240098909891,3.827027858563465,2.27886482148265e-22,11.0,4.29,1.0,3.49,10.1952,12.5388,14.9946,1.0,17.0141,17.0141,17.0141,0
103397,npp,395,1529,13.6850624084473,32.7433662414551,-117.236457824707,3670176,395,1147,196611,3866787,7577,usa_sandiego_17_64,32.74166667,-117.2375,17,64,usa_sandiego,2012-04-21 09:18:44.689459,97.37458718072354,27.751395879361276,24.352950968774397,6.214904155723674e-26,8.0,-27.76,1.184412938166907,-28.41,11.1517,14.0644,16.9557,0.8915,12.2185,12.2006,12.2006,0
103515,npp,2697,943,8.91856384277344,32.741771697998,-117.233390808105,3670176,2697,698,196611,3866787,7577,usa_sandiego_17_64,32.74166667,-117.2375,17,64,usa_sandiego,2012-04-22 08:59:50.784299,95.37263772587868,50.17438669482213,42.85268627631153,1.2609404575507196e-24,5.0,-50.17,1.7549928774784245,-50.56,13.0242,15.756,18.3859,0.7958,8.6428,7.0975,7.0975,0
103524,npp,1510,3983,4.98667001724243,32.7453842163086,-117.239517211914,3670176,1512,3160,196611,3866787,7577,usa_sandiego_17_64,32.74166667,-117.2375,17,64,usa_sandiego,2012-04-22 10:40:02.932668,-70.16335727594229,68.72763579656308,55.62066085059246,2.0295998602582128e-21,21.0,68.69,3.3985290935932855,68.455,12.858,17.4315,23.3215,0.7193,8.877,3.587,3.587,0
103634,npp,1916,363,5.82275104522705,32.7419815063477,-117.239624023438,3670176,1914,201,196611,3866787,7577,usa_sandiego_17_64,32.74166667,-117.2375,17,64,usa_sandiego,2012-04-23 08:40:53.326595,92.9880715995745,64.08097859925708,52.796083577447305,7.169730729222594e-23,2.0,-64.06,2.7445598364131496,-64.32,15.8909,19.993,24.7193,0.6272,7.3758,3.6518,3.6518,0
103643,npp,857,3435,3.83385181427002,32.741569519043,-117.234321594238,3670176,857,2781,196611,3866787,7577,usa_sandiego_17_64,32.74166667,-117.2375,17,64,usa_sandiego,2012-04-23 10:21:21.488450,-72.8836944657594,58.251601967595356,48.86108863196373,3.174739082286622e-22,18.0,58.22,2.253202848596432,57.88,12.2278,14.9374,20.4854,0.8394,7.6109,3.2182,3.2182,0
103761,npp,190,2870,14.4340934753418,32.7446479797363,-117.240440368652,3670176,189,2314,196611,3866787,7577,usa_sandiego_17_64,32.74166667,-117.2375,17,64,usa_sandiego,2012-04-24 10:02:36.487755,-75.01056744705213,41.689782432580934,36.08751017352685,5.392888955708437e-22,15.0,41.66,1.4867838833500562,41.15,11.308,14.4034,17.9495,0.8705,12.5594,12.5655,12.5655,0
104112,npp,1101,1138,16.4692497253418,32.742805480957,-117.236671447754,3670176,1100,837,196611,3866787,7577,usa_sandiego_17_64,32.74166667,-117.2375,17,64,usa_sandiego,2012-04-27 09:06:05.471843,96.09227011554167,43.900617464598966,37.88362784439843,3.610066465376241e-14,6.0,-43.9,1.5732132722552272,-44.34,12.5128,15.5688,18.7416,0.8054,13.1112,13.264,13.264,0
104229,npp,312,556,25.4527626037598,32.7442398071289,-117.235221862793,3670176,312,348,196611,3866787,7577,usa_sandiego_17_64,32.74166667,-117.2375,17,64,usa_sandiego,2012-04-28 08:47:09.794434,93.81148725546642,60.13224368519369,50.16887317033729,1.8992470525616703e-09,3.0,-60.12,2.3545700244418297,-60.38,15.1071,18.8471,22.5777,0.6653,15.3443,16.9335,16.9335,0
104355,npp,1620,3060,10.6248960494995,32.7403602600098,-117.237251281738,3670176,1621,2459,196611,3866787,7577,usa_sandiego_17_64,32.74166667,-117.2375,17,64,usa_sandiego,2012-04-29 10:08:49.398868,-74.90394342455411,48.139216687169686,41.26792664551872,4.719110510900174e-13,16.0,48.12,1.7549928774784245,47.685,12.337,14.7965,18.9257,0.8474,10.1618,9.0037,9.0037,0
104472,npp,934,2488,6.59989070892334,32.7403182983398,-117.239082336426,3670176,934,2015,196611,3866787,7577,usa_sandiego_17_64,32.74166667,-117.2375,17,64,usa_sandiego,2012-04-30 09:50:02.619841,-77.07334472629088,25.237371748564936,22.18481703865362,2.904192551657453e-08,13.0,25.22,1.1367971201176101,24.605,11.0541,13.0739,15.1266,0.9591,6.8439,6.3298,6.3298,0
105487,npp,221,1912,15.8644027709961,32.7422065734863,-117.236465454102,3670144,221,1484,196611,3866755,7577,usa_sandiego_17_64,32.74166667,-117.2375,17,64,usa_sandiego,2012-05-01 09:31:12.283802,96.5910795774304,7.068009059759434,6.2559066945391075,0.000785005940913633,10.0,-7.08,1.0,-7.77,9.9969,12.7931,15.7021,0.9801,15.6101,15.549,15.549,0
105662,npp,2554,1333,9.38836002349854,32.7449531555176,-117.241027832031,3670144,2554,1008,196611,3866755,7577,usa_sandiego_17_64,32.74166667,-117.2375,17,64,usa_sandiego,2012-05-02 09:12:20.173131,97.21686867931497,36.51359457511027,31.798503581490586,0.00955923127079685,7.0,-36.52,1.357151599901897,-37.0,11.3788,14.2383,17.2603,0.8806,8.9652,8.2678,7.970421066054721,0
105837,npp,1789,746,25.9998111724854,32.7444610595703,-117.235321044922,3670144,1788,528,196611,3866755,7577,usa_sandiego_17_64,32.74166667,-117.2375,17,64,usa_sandiego,2012-05-03 08:53:24.507135,94.50683834774692,55.58139728747782,46.93098653224666,0.02966807636010494,4.0,-55.58,2.0682789409984763,-55.88,13.8677,17.3019,20.8738,0.7247,16.7442,18.8423,17.919353303739175,0
105850,npp,635,3801,6.45873355865479,32.743595123291,-117.234573364258,3670144,634,3058,196611,3866755,7577,usa_sandiego_17_64,32.74166667,-117.2375,17,64,usa_sandiego,2012-05-03 10:33:41.994254,-70.9050209577053,65.6718855717493,53.80486741333829,0.002805096215712429,20.0,65.65,3.0,65.38,11.7427,18.4376,21.8186,0.6801,8.5458,4.3924,4.305136024622516,0
106021,npp,998,170,26.1560802459717,32.743278503418,-117.238838195801,3670144,999,82,196611,3866755,7577,usa_sandiego_17_64,32.74166667,-117.2375,17,64,usa_sandiego,2012-05-04 08:34:27.064504,92.41855347939516,67.54300436840708,54.92569253880347,0.06082221315968231,1.0,-67.53,3.1865100272627664,-67.72,17.3878,21.1061,25.2004,0.5941,14.1236,15.5389,13.646776627603439,0
106032,npp,3059,3249,14.6976413726807,32.7392425537109,-117.239349365234,3670144,3061,2591,196611,3866755,7577,usa_sandiego_17_64,32.74166667,-117.2375,17,64,usa_sandiego,2012-05-04 10:15:00.564914,-74.00856194786103,53.56314985337267,45.43878158502089,0.02324893025910143,17.0,53.54,1.9513309067639726,53.19,11.8746,15.2456,19.4876,0.8225,12.258,12.0881,11.364847062607328,0
106209,npp,2381,2677,17.7292442321777,32.7403182983398,-117.23900604248,3670144,2380,2155,196611,3866755,7577,usa_sandiego_17_64,32.74166667,-117.2375,17,64,usa_sandiego,2012-05-05 09:56:13.798216,-75.53762652637813,34.03263639463683,29.712298630989128,0.06934373412977224,14.0,34.01,1.2937979144666532,33.55,10.8137,13.5209,16.3043,0.9274,15.7915,16.4415,14.284279911153098,0
106388,npp,1660,2105,26.6209754943848,32.743350982666,-117.236267089844,3670144,1660,1669,196611,3866755,7577,usa_sandiego_17_64,32.74166667,-117.2375,17,64,usa_sandiego,2012-05-06 09:37:25.251676,-73.59364974292184,4.187131399681055,3.7073609892860344,0.1254893672399881,11.0,4.12,1.0,3.49,10.1952,12.5388,14.9946,1.0,26.621,26.621,22.71714066297358,0
106569,npp,930,1527,25.3459053039551,32.7406578063965,-117.233764648438,3670144,931,1145,196611,3866755,7577,usa_sandiego_17_64,32.74166667,-117.2375,17,64,usa_sandiego,2012-05-07 09:18:34.926507,98.1341421254938,27.839687555938326,24.42878774286348,0.08221331939866097,8.0,-27.85,1.184412938166907,-28.41,11.1517,14.0644,16.9557,0.8915,22.0638,22.5965,20.03891889475298,0
106743,npp,173,940,19.2263736724854,32.7417335510254,-117.233764648438,3670144,172,696,196611,3866755,7577,usa_sandiego_17_64,32.74166667,-117.2375,17,64,usa_sandiego,2012-05-08 08:59:39.263075,95.4065400953513,50.25775734191919,42.917163094607204,0.052989701905457896,5.0,-50.26,1.7549928774784245,-50.56,13.0242,15.756,18.3859,0.7958,14.5162,15.3006,13.652138882539287,0
107311,npp,2388,1718,16.0580043792725,32.7405624389648,-117.237258911133,3670144,2388,1304,196611,3866755,7577,usa_sandiego_17_64,32.74166667,-117.2375,17,64,usa_sandiego,2012-05-12 09:24:47.893363,98.44053684759831,18.042955151486662,15.91999495815647,0.005160378002799471,9.0,-18.04,1.0442604737599883,-18.53,11.1793,13.7012,15.7978,0.9152,14.7957,14.6957,14.53516536434208,0
107486,npp,1623,1135,16.7913703918457,32.7423667907715,-117.235237121582,3670144,1623,835,196611,3866755,7577,usa_sandiego_17_64,32.74166667,-117.2375,17,64,usa_sandiego,2012-05-13 09:05:54.006698,96.71007519050914,43.99419008283593,37.95991931605707,0.0007176408674204516,6.0,-44.0,1.5732132722552272,-44.34,12.5128,15.5688,18.7416,0.8054,13.3159,13.5234,13.5234,0
107659,npp,848,552,7.46523189544678,32.7398109436035,-117.240882873535,3670176,852,345,196611,3866787,7577,usa_sandiego_17_64,32.74166667,-117.2375,17,64,usa_sandiego,2012-05-14 08:46:56.562440,93.57459058810521,60.232552514376536,50.23884484825103,5.603160237706651e-07,3.0,-60.21,2.4157378735459294,-60.38,15.1071,18.8471,22.5777,0.6653,7.8272,4.9665,4.9665,0
107671,npp,2814,3615,5.12442493438721,32.7413902282715,-117.234230041504,3670144,2812,2932,196611,3866755,7577,usa_sandiego_17_64,32.74166667,-117.2375,17,64,usa_sandiego,2012-05-14 10:27:19.387252,-71.89354890969369,62.15955148134945,51.5489761375281,0.002276229995642022,19.0,62.13,2.6065528283652384,61.91,13.3736,17.438,20.4684,0.7191,7.8147,3.6847,3.613888568584358,0
107843,npp,2154,3056,10.1708202362061,32.742504119873,-117.235977172852,3670176,2154,2456,196611,3866787,7577,usa_sandiego_17_64,32.74166667,-117.2375,17,64,usa_sandiego,2012-05-15 10:08:36.177646,-74.70022966670551,48.02377091293723,41.177205276463184,0.00028679860829130914,16.0,47.99,1.646109783506203,47.685,12.337,14.7965,18.9257,0.8474,9.7287,8.6189,8.6189,0
108015,npp,1466,2484,14.1261434555054,32.7423400878906,-117.237525939941,3670176,1466,2011,196611,3866787,7577,usa_sandiego_17_64,32.74166667,-117.2375,17,64,usa_sandiego,2012-05-16 09:49:49.409237,-76.76051251132523,25.05272343217041,22.02477978896303,2.8520814141083547e-07,13.0,25.02,1.1367971201176101,24.605,11.0541,13.0739,15.1266,0.9591,13.4645,13.548,13.548,0
108193,npp,752,1908,9.00813579559326,32.7382316589355,-117.23681640625,3670176,751,1480,196611,3866787,7577,usa_sandiego_17_64,32.74166667,-117.2375,17,64,usa_sandiego,2012-05-17 09:30:59.086202,96.29129841186439,7.300590361004929,6.461502854261455,3.288318823786452e-12,10.0,-7.31,1.0,-7.77,9.9969,12.7931,15.7021,0.9801,8.7538,8.829,8.829,0
108542,npp,2300,742,16.3194847106934,32.7411079406738,-117.236206054688,3670176,2299,524,196611,3866787,7577,usa_sandiego_17_64,32.74166667,-117.2375,17,64,usa_sandiego,2012-05-19 08:53:11.322994,94.62324588987497,55.68231708039155,47.004226819791086,2.047988004952694e-20,4.0,-55.68,2.0682789409984763,-55.88,13.8677,17.3019,20.8738,0.7247,12.0638,11.8269,11.8269,0
108715,npp,1507,167,21.6852264404297,32.7410278320312,-117.233940124512,3670176,1510,80,196611,3866787,7577,usa_sandiego_17_64,32.74166667,-117.2375,17,64,usa_sandiego,2012-05-20 08:34:13.879181,92.28271831781281,67.60416392645885,54.96047816870813,1.395397545940033e-23,1.0,-67.58,3.1865100272627664,-67.72,17.3878,21.1061,25.2004,0.5941,12.7205,12.8828,12.8828,0
108729,npp,496,3244,6.63466930389404,32.7389068603516,-117.238189697266,3670176,493,2585,196611,3866787,7577,usa_sandiego_17_64,32.74166667,-117.2375,17,64,usa_sandiego,2012-05-20 10:14:45.599707,-73.39106150305894,53.43714978761339,45.34367280778903,6.549613407920637e-19,17.0,53.41,1.9513309067639726,53.19,11.8746,15.2456,19.4876,0.8225,8.1259,5.4567,5.4567,0
108899,npp,2888,2673,7.97522640228271,32.742057800293,-117.235252380371,3670176,2888,2152,196611,3866787,7577,usa_sandiego_17_64,32.74166667,-117.2375,17,64,usa_sandiego,2012-05-21 09:56:00.608922,-76.15713660963269,33.8718180836386,29.576145686115797,2.6046588248550454e-22,14.0,33.84,1.2937979144666532,33.55,10.8137,13.5209,16.3043,0.9274,8.2525,7.396,7.396,0
109072,npp,2182,2101,9.75946998596191,32.7383728027344,-117.236587524414,3670176,2182,1665,196611,3866787,7577,usa_sandiego_17_64,32.74166667,-117.2375,17,64,usa_sandiego,2012-05-22 09:37:12.066078,-80.8475893755244,3.9151094581592094,3.4665605863501283,1.4629891393714898e-22,11.0,3.89,1.0,3.49,10.1952,12.5388,14.9946,1.0,9.7595,9.7595,9.7595,0
109244,npp,1449,1522,10.7975959777832,32.7421455383301,-117.234161376953,3670176,1449,1141,196611,3866787,7577,usa_sandiego_17_64,32.74166667,-117.2375,17,64,usa_sandiego,2012-05-23 09:18:19.942238,97.29123125516668,28.091290579251616,24.644813146748888,2.662560830780673e-22,8.0,-28.09,1.184412938166907,-28.41,11.1517,14.0644,16.9557,0.8915,9.7806,9.6263,9.6263,0
109422,npp,691,936,9.39940166473389,32.7403144836426,-117.235557556152,3670176,692,694,196611,3866787,7577,usa_sandiego_17_64,32.74166667,-117.2375,17,64,usa_sandiego,2012-05-24 08:59:26.044754,96.04886898329283,50.37544814270982,43.00649738254542,6.7438624843466995e-21,5.0,-50.38,1.7549928774784245,-50.56,13.0242,15.756,18.3859,0.7958,8.9168,7.4801,7.4801,0
109595,npp,2978,357,7.00113153457642,32.7405242919922,-117.235649108887,3670176,2981,197,196611,3866787,7577,usa_sandiego_17_64,32.74166667,-117.2375,17,64,usa_sandiego,2012-05-25 08:40:28.596022,93.24320521101181,64.20179952946933,52.87080623819147,2.8339246185459046e-18,2.0,-64.18,2.7445598364131496,-64.32,15.8909,19.993,24.7193,0.6272,7.8051,4.3908,4.3908,0
109780,npp,1249,2863,7.60919809341431,32.7405624389648,-117.238571166992,3670176,1251,2308,196611,3866787,7577,usa_sandiego_17_64,32.74166667,-117.2375,17,64,usa_sandiego,2012-05-26 10:02:11.754951,-75.77504298467336,41.41994474544118,35.86489659937289,6.950488054735321e-21,15.0,41.41,1.4867838833500562,41.15,11.308,14.4034,17.9495,0.8705,7.969,6.6241,6.6241,0
109954,npp,534,2290,17.177906036377,32.743766784668,-117.238777160645,3670176,534,1844,196611,3866787,7577,usa_sandiego_17_64,32.74166667,-117.2375,17,64,usa_sandiego,2012-05-27 09:43:23.210171,-78.3922591209111,14.754000112926638,13.033792681618396,4.625669765790085e-18,12.0,14.73,1.0442604737599883,14.45,9.8315,12.5503,15.2165,0.9991,16.9702,17.1621,17.1621,0
110127,npp,2882,1713,10.4768114089966,32.7400131225586,-117.238426208496,3670176,2882,1300,196611,3866787,7577,usa_sandiego_17_64,32.74166667,-117.2375,17,64,usa_sandiego,2012-05-28 09:24:32.884846,98.89129642558319,18.31258908676805,16.15517522309745,5.3650229146063384e-14,9.0,-18.31,1.0442604737599883,-18.53,11.1793,13.7012,15.7978,0.9152,9.4511,9.588,9.588,0
110299,npp,2131,1130,16.9918613433838,32.7415504455566,-117.235748291016,3670176,2132,831,196611,3866787,7577,usa_sandiego_17_64,32.74166667,-117.2375,17,64,usa_sandiego,2012-05-29 09:05:39.003821,96.95064309749273,44.16202408725917,38.09304527586113,5.372835577032324e-09,6.0,-44.17,1.5732132722552272,-44.34,12.5128,15.5688,18.7416,0.8054,13.4434,13.6849,13.6849,0
110472,npp,1354,548,11.8791799545288,32.739917755127,-117.237113952637,3670176,1353,341,196611,3866787,7577,usa_sandiego_17_64,32.74166667,-117.2375,17,64,usa_sandiego,2012-05-30 08:46:41.562381,93.79925072363004,60.319966959975375,50.294645221463774,0.0004628973589447057,3.0,-60.3,2.4157378735459294,-60.38,15.1071,18.8471,22.5777,0.6653,9.6544,7.9031,7.9031,0
111991,npp,1969,2479,6.01967763900757,32.7402801513672,-117.234802246094,3670144,1970,2007,196611,3866755,7577,usa_sandiego_17_64,32.74166667,-117.2375,17,64,usa_sandiego,2012-06-01 09:49:34.419160,-77.98055093293924,24.80155684229193,21.80617458644012,0.0022161638847466216,13.0,24.78,1.1367971201176101,24.605,11.0541,13.0739,15.1266,0.9591,6.3335,5.7733,5.704357170307478,0
112163,npp,1252,1903,10.3653259277344,32.7429733276367,-117.234443664551,3670144,1252,1475,196611,3866755,7577,usa_sandiego_17_64,32.74166667,-117.2375,17,64,usa_sandiego,2012-06-02 09:30:44.099391,101.36333143696828,7.553756618121798,6.684846644769467,0.02067162505344332,10.0,-7.6,1.0,-7.77,9.9969,12.7931,15.7021,0.9801,10.111,10.1593,9.516224668190704,0
112332,npp,493,1323,15.1908597946167,32.7450408935547,-117.239898681641,3670144,493,998,196611,3866755,7577,usa_sandiego_17_64,32.74166667,-117.2375,17,64,usa_sandiego,2012-06-03 09:11:50.223019,96.91850675125023,36.91034979656679,32.12755050422114,0.059835228802750495,7.0,-36.92,1.357151599901897,-37.0,11.3788,14.2383,17.2603,0.8806,13.2407,13.3777,11.516280807424017,0
112499,npp,2797,737,26.7981548309326,32.7381134033203,-117.23461151123,3670144,2795,519,196611,3866755,7577,usa_sandiego_17_64,32.74166667,-117.2375,17,64,usa_sandiego,2012-06-04 08:52:54.565645,94.45747451461362,55.82034211488024,47.10123533198568,0.14720416817485518,4.0,-55.81,2.0682789409984763,-55.88,13.8677,17.3019,20.8738,0.7247,17.1302,19.4208,14.841413084456653,0
112667,npp,2002,162,28.6247005462646,32.7389068603516,-117.237701416016,3670144,2005,78,196611,3866755,7577,usa_sandiego_17_64,32.74166667,-117.2375,17,64,usa_sandiego,2012-06-05 08:33:57.133755,92.48384642671034,67.69499744627528,55.00853567216402,0.09594415153906238,1.0,-67.67,3.1865100272627664,-67.72,17.3878,21.1061,25.2004,0.5941,14.8983,17.0055,14.02076527659873,0
113013,npp,2673,2095,21.1541423797607,32.7434425354004,-117.233741760254,3670144,2673,1659,196611,3866755,7577,usa_sandiego_17_64,32.74166667,-117.2375,17,64,usa_sandiego,2012-06-07 09:36:55.343140,-82.06649714797697,3.5610027531415525,3.1528889507141318,0.050006816455637725,11.0,3.54,1.0,3.49,10.1952,12.5388,14.9946,1.0,21.1541,21.1541,19.598433718234737,0
113184,npp,1939,1516,14.3934459686279,32.7397842407227,-117.2353515625,3670144,1939,1137,196611,3866755,7577,usa_sandiego_17_64,32.74166667,-117.2375,17,64,usa_sandiego,2012-06-08 09:18:03.249188,98.64193601301537,28.35605198558035,24.870527343146964,0.03305521633166002,8.0,-28.37,1.184412938166907,-28.41,11.1517,14.0644,16.9557,0.8915,12.8166,12.8321,11.803782479942742,0
113356,npp,1178,930,15.0983543395996,32.7392158508301,-117.233901977539,3670144,1177,690,196611,3866755,7577,usa_sandiego_17_64,32.74166667,-117.2375,17,64,usa_sandiego,2012-06-09 08:59:07.599598,95.35538889218884,50.5759123357765,43.15814407015962,0.018407374692509162,5.0,-50.56,1.7549928774784245,-50.56,13.0242,15.756,18.3859,0.7958,12.1641,12.0154,11.442763424137205,0
113525,npp,375,352,12.8141822814941,32.7381629943848,-117.233726501465,3670144,375,193,196611,3866755,7577,usa_sandiego_17_64,32.74166667,-117.2375,17,64,usa_sandiego,2012-06-10 08:40:10.170088,93.16444005308331,64.3134145153326,52.93751931856913,0.007681526081325157,2.0,-64.28,2.7445598364131496,-64.32,15.8909,19.993,24.7193,0.6272,9.9232,8.0366,7.797634755575392,0
