gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2564,3819,23.3783016204834,32.735969543457,-117.086372375488,3670176,2566,3070,196611,3866787,7854,usa_sandiego_54_66,32.73333333,-117.08333333,54,66,usa_sandiego,2012-04-01 10:33:58.295929,-71.2503061976985,66.00401530485262,54.002204037810614,1.5309213839253093e-07,20.0,65.96,3.0,65.725,17.989,20.7515,23.0951,0.5681,12.6651,13.2818,0
102551,npp,379,2508,16.5566520690918,32.7358245849609,-117.084014892578,3670176,379,2030,196611,3866787,7854,usa_sandiego_54_66,32.73333333,-117.08333333,54,66,usa_sandiego,2012-04-14 09:50:10.755334,-76.19119402509064,26.2268494056108,23.039145697497506,0.00046150353168009875,13.0,26.21,1.1367971201176101,25.545,11.0078,11.8195,13.7713,0.9975,15.9566,16.5146,0
102671,npp,2726,1933,13.1700220108032,32.7342224121094,-117.083671569824,3670176,2726,1504,196611,3866787,7854,usa_sandiego_54_66,32.73333333,-117.08333333,54,66,usa_sandiego,2012-04-15 09:31:22.180819,100.58401372632748,5.823983791051992,5.15559089413637,8.847414643458476e-08,10.0,-5.86,1.0,-6.61,10.7936,12.7038,14.7828,0.928,12.2557,12.2222,0
102792,npp,1991,1355,15.5237770080566,32.7316055297852,-117.079956054688,3670176,1991,1022,196611,3866787,7854,usa_sandiego_54_66,32.73333333,-117.08333333,54,66,usa_sandiego,2012-04-16 09:12:30.049871,97.64335016062769,35.577179722007244,31.01189618700903,4.4584670417162115e-13,7.0,-35.59,1.2937979144666532,-36.15,11.7568,13.0878,15.4938,0.9008,13.6723,13.9838,0
102912,npp,1229,767,16.4634590148926,32.7342834472656,-117.084770202637,3670176,1227,551,196611,3866787,7854,usa_sandiego_54_66,32.73333333,-117.08333333,54,66,usa_sandiego,2012-04-17 08:53:34.362483,94.6379967496371,55.04288182666258,46.53374314806156,6.990657799741119e-18,4.0,-55.04,2.0682789409984763,-55.37,14.312,16.8132,18.7326,0.7012,11.6204,11.5442,0
102920,npp,70,3821,27.9477043151855,32.7343559265137,-117.079902648926,3670176,71,3070,196611,3866787,7854,usa_sandiego_54_66,32.73333333,-117.08333333,54,66,usa_sandiego,2012-04-17 10:33:51.848130,-71.01224215823613,66.02969333219907,54.0229849653614,1.252801769100992e-08,20.0,66.0,3.0,65.725,17.989,20.7515,23.0951,0.5681,14.1882,15.8778,0
103032,npp,441,191,25.8032684326172,32.733528137207,-117.083511352539,3670176,441,94,196611,3866787,7854,usa_sandiego_54_66,32.73333333,-117.08333333,54,66,usa_sandiego,2012-04-18 08:34:36.898306,92.18414833842874,67.18918801494874,54.71460824408146,8.183539266504506e-22,1.0,-67.17,3.1865100272627664,-67.41,19.7673,21.7737,24.9799,0.5415,13.054,13.9713,0
103040,npp,2497,3269,16.3736820220947,32.7330703735352,-117.086219787598,3670176,2500,2614,196611,3866787,7854,usa_sandiego_54_66,32.73333333,-117.08333333,54,66,usa_sandiego,2012-04-18 10:15:10.397594,-74.08584020908962,54.112600412602816,45.84791556435415,1.2346795953839416e-13,17.0,54.08,1.9513309067639726,53.69,14.3534,16.3299,18.2238,0.722,11.8119,11.8211,0
103279,npp,1121,2127,11.3750514984131,32.7337493896484,-117.084693908691,3670176,1121,1690,196611,3866787,7854,usa_sandiego_54_66,32.73333333,-117.08333333,54,66,usa_sandiego,2012-04-20 09:37:36.816342,-78.6222379598941,5.414654771111233,4.79354169445115,2.4631427190385256e-22,11.0,5.39,1.0,4.64,10.6165,11.7895,13.4902,1.0,11.3751,11.3751,0
103397,npp,394,1548,12.0122900009155,32.7310638427734,-117.083427429199,3670176,394,1162,196611,3866787,7854,usa_sandiego_54_66,32.73333333,-117.08333333,54,66,usa_sandiego,2012-04-21 09:18:44.689459,97.53513526004934,26.82515480898678,23.55527823975089,6.4892362015002e-26,8.0,-26.83,1.1367971201176101,-27.43,11.421,12.9958,14.4731,0.9072,10.9243,10.8973,0
103643,npp,853,3453,2.93654918670654,32.732551574707,-117.085922241211,3670176,854,2798,196611,3866787,7854,usa_sandiego_54_66,32.73333333,-117.08333333,54,66,usa_sandiego,2012-04-23 10:21:21.488450,-72.97132670513433,58.66534950334546,49.153308046981294,3.2620530308529955e-22,18.0,58.63,2.253202848596432,58.31,15.0867,16.3214,18.9389,0.7223,5.8491,2.1212,0
103761,npp,187,2890,17.407341003418,32.7312316894531,-117.082000732422,3670176,186,2330,196611,3866787,7854,usa_sandiego_54_66,32.73333333,-117.08333333,54,66,usa_sandiego,2012-04-24 10:02:36.487755,-75.1397708440634,42.40808437899906,36.67424921318921,5.32435585701813e-22,15.0,42.38,1.4867838833500562,41.84,12.2169,14.0139,16.1469,0.8413,14.0719,14.6443,0
104112,npp,1100,1157,10.9490833282471,32.7340202331543,-117.083206176758,3670176,1099,853,196611,3866787,7854,usa_sandiego_54_66,32.73333333,-117.08333333,54,66,usa_sandiego,2012-04-27 09:06:05.471843,96.22442213547491,43.223159177901856,37.334859582607365,3.238483547755225e-14,6.0,-43.23,1.4867838833500562,-43.63,13.1965,14.5998,16.3167,0.8075,9.334,8.8415,0
104229,npp,312,574,21.2919654846191,32.7352104187012,-117.0849609375,3670176,312,364,196611,3866787,7854,usa_sandiego_54_66,32.73333333,-117.08333333,54,66,usa_sandiego,2012-04-28 08:47:09.794434,93.8900298930593,59.723954665610286,49.88685235754523,1.6741966495547293e-09,3.0,-59.71,2.3545700244418297,-59.92,15.6816,18.431,21.1245,0.6397,13.0046,13.6195,0
104236,npp,2289,3637,23.1464958190918,32.7368431091309,-117.084121704102,3670176,2293,2948,196611,3866787,7854,usa_sandiego_54_66,32.73333333,-117.08333333,54,66,usa_sandiego,2012-04-28 10:27:32.618194,-72.18490655784804,62.58672412724832,51.830685710839376,4.758657173564771e-17,19.0,62.57,2.6065528283652384,62.3,16.4496,18.8818,20.8756,0.6244,13.4256,14.4523,0
104355,npp,1616,3079,17.8877735137939,32.7315559387207,-117.083267211914,3670176,1619,2472,196611,3866787,7854,usa_sandiego_54_66,32.73333333,-117.08333333,54,66,usa_sandiego,2012-04-29 10:08:47.619587,-74.05003043866229,48.70238288418732,41.70993278830451,4.1717870092200124e-13,16.0,48.68,1.7549928774784245,48.29,13.0062,15.214,16.9752,0.7749,13.313,13.8614,0
108715,npp,1507,185,27.9283256530762,32.7354736328125,-117.082221984863,3670176,1510,90,196611,3866787,7854,usa_sandiego_54_66,32.73333333,-117.08333333,54,66,usa_sandiego,2012-05-20 08:34:13.879181,92.36320672167525,67.29322006336868,54.77696673296636,1.4515436790082502e-23,1.0,-67.27,3.1865100272627664,-67.41,19.7673,21.7737,24.9799,0.5415,13.7209,15.1219,0
109780,npp,1245,2881,17.9838485717773,32.7349967956543,-117.086631774902,3670176,1244,2323,196611,3866787,7854,usa_sandiego_54_66,32.73333333,-117.08333333,54,66,usa_sandiego,2012-05-26 10:02:09.975715,-74.75232785720289,42.07616941856061,36.40185645082171,6.475976674038721e-21,15.0,42.06,1.4867838833500562,41.84,12.2169,14.0139,16.1469,0.8413,14.4596,15.1293,0
109954,npp,532,2309,11.3254346847534,32.7311859130859,-117.087524414062,3670176,532,1861,196611,3866787,7854,usa_sandiego_54_66,32.73333333,-117.08333333,54,66,usa_sandiego,2012-05-27 09:43:23.210171,-78.725469705825,15.794192165667251,13.947621091654103,4.161507587769315e-18,12.0,15.77,1.0442604737599883,15.5,11.2959,12.4199,14.0124,0.9492,10.7414,10.7505,0
110127,npp,2880,1731,11.4157361984253,32.7308883666992,-117.084228515625,3670176,2879,1316,196611,3866787,7854,usa_sandiego_54_66,32.73333333,-117.08333333,54,66,usa_sandiego,2012-05-28 09:24:31.105564,97.61611070811506,17.311674991853952,15.278556148975607,4.713448234559028e-14,9.0,-17.32,1.0442604737599883,-17.6,11.0007,13.0627,15.0784,0.9025,10.2123,10.3031,0
110299,npp,2130,1149,13.6068124771118,32.734790802002,-117.08617401123,3670176,2132,846,196611,3866787,7854,usa_sandiego_54_66,32.73333333,-117.08333333,54,66,usa_sandiego,2012-05-29 09:05:39.003821,97.1139923832578,43.50783012527078,37.563986633899155,4.688067207834228e-09,6.0,-43.52,1.4867838833500562,-43.63,13.1965,14.5998,16.3167,0.8075,11.1216,10.9876,0
115265,npp,2387,1527,17.077522277832,32.7347946166992,-117.0830078125,3670176,2388,1145,196611,3866787,7854,usa_sandiego_54_66,32.73333333,-117.08333333,54,66,usa_sandiego,2012-06-24 09:17:42.531406,98.3708417685591,27.844385865520046,24.42960466960058,2.2837539937059045e-22,8.0,-27.85,1.184412938166907,-27.43,11.421,12.9958,14.4731,0.9072,15.2357,15.4923,0
115378,npp,1625,941,22.861213684082,32.7356567382812,-117.080085754395,3670176,1625,697,196611,3866787,7854,usa_sandiego_54_66,32.73333333,-117.08333333,54,66,usa_sandiego,2012-06-25 08:58:46.874497,95.34130978449679,50.24666928576048,42.90128509547968,3.354289080388151e-19,5.0,-50.23,1.7549928774784245,-50.02,13.7219,15.5841,17.0803,0.7565,15.936,17.2947,0
115500,npp,837,362,21.2713050842285,32.7353782653809,-117.085800170898,3670176,839,201,196611,3866787,7854,usa_sandiego_54_66,32.73333333,-117.08333333,54,66,usa_sandiego,2012-06-26 08:39:49.441819,93.19937831116415,64.1146050890143,52.80665374407048,9.436371353554264e-15,2.0,-64.08,2.7445598364131496,-63.95,17.2649,19.838,22.4428,0.5943,12.3117,12.6413,0
115764,npp,1499,2295,16.4239234924316,32.7360572814941,-117.081825256348,3670176,1499,1848,196611,3866787,7854,usa_sandiego_54_66,32.73333333,-117.08333333,54,66,usa_sandiego,2012-06-28 09:42:45.861656,-77.34982257565774,15.023773156752537,13.269495768572934,3.050076503859772e-13,12.0,15.0,1.0442604737599883,15.5,11.2959,12.4199,14.0124,0.9492,15.6238,15.5902,0
115893,npp,787,1719,17.1260356903076,32.7352752685547,-117.082427978516,3670176,787,1305,196611,3866787,7854,usa_sandiego_54_66,32.73333333,-117.08333333,54,66,usa_sandiego,2012-06-29 09:23:57.319931,99.5171381865029,17.947640392715517,15.833830700278021,3.8598085408555403e-07,9.0,-17.98,1.0442604737599883,-17.6,11.0007,13.0627,15.0784,0.9025,15.6806,15.4568,0
122002,npp,1260,3061,17.3438148498535,32.7335357666016,-117.082710266113,3670176,1259,2460,196611,3866787,7854,usa_sandiego_54_66,32.73333333,-117.08333333,54,66,usa_sandiego,2012-07-18 10:07:51.065024,-74.6102390757368,48.172220078304385,41.28775009014582,6.9035903047944585e-19,16.0,48.15,1.7549928774784245,48.29,13.0062,15.214,16.9752,0.7749,13.003,13.4399,0
122178,npp,581,2490,10.3860301971436,32.7353248596191,-117.086654663086,3670176,581,2016,196611,3866787,7854,usa_sandiego_54_66,32.73333333,-117.08333333,54,66,usa_sandiego,2012-07-19 09:49:06.078826,-77.71467086098663,25.338070205620514,22.26886885221381,3.197477735918351e-24,13.0,25.32,1.1367971201176101,25.545,11.0078,11.8195,13.7713,0.9975,10.5285,10.3596,0
122346,npp,2948,1916,15.4358406066895,32.7324714660645,-117.081130981445,3670176,2948,1488,196611,3866787,7854,usa_sandiego_54_66,32.73333333,-117.08333333,54,66,usa_sandiego,2012-07-20 09:30:17.537302,99.77075576582614,6.8457916881901815,6.058656379191953,6.076080500133562e-26,10.0,-6.84,1.0,-6.61,10.7936,12.7038,14.7828,0.928,14.5215,14.3249,0
123073,npp,2049,2682,10.9650850296021,32.732421875,-117.084663391113,3670176,2050,2158,196611,3866787,7854,usa_sandiego_54_66,32.73333333,-117.08333333,54,66,usa_sandiego,2012-07-24 09:55:22.628888,-76.66777304090364,34.22878960807106,29.87424089331954,2.3935904433166023e-26,14.0,34.22,1.2937979144666532,34.35,11.4153,12.716,14.3459,0.9271,10.4362,10.1662,0
123966,npp,439,2874,8.11682033538818,32.7369651794434,-117.084030151367,3670176,440,2317,196611,3866787,7854,usa_sandiego_54_66,32.73333333,-117.08333333,54,66,usa_sandiego,2012-07-29 10:01:37.384193,-75.49989775765889,41.81564447038291,36.185888277559215,2.0207606680487553e-07,15.0,41.8,1.4867838833500562,41.84,12.2169,14.0139,16.1469,0.8413,7.8231,6.8284,0
131768,npp,504,948,17.8166313171387,32.734992980957,-117.082473754883,3670176,504,702,196611,3866787,7854,usa_sandiego_54_66,32.73333333,-117.08333333,54,66,usa_sandiego,2012-08-12 08:58:49.150357,95.75667654936315,50.02327108466226,42.73296399304641,0.00020846528124351786,5.0,-50.02,1.7549928774784245,-50.02,13.7219,15.5841,17.0803,0.7565,13.0616,13.4784,0
131947,npp,2799,369,19.1537609100342,32.7324562072754,-117.080924987793,3670176,2796,205,196611,3866787,7854,usa_sandiego_54_66,32.73333333,-117.08333333,54,66,usa_sandiego,2012-08-13 08:39:51.712473,92.79518175354318,63.97861210366172,52.72728675452358,3.982484726212869e-09,2.0,-63.95,2.7445598364131496,-63.95,17.2649,19.838,22.4428,0.5943,11.5402,11.3829,0
131961,npp,1739,3439,16.2533702850342,32.732593536377,-117.087074279785,3670176,1738,2786,196611,3866787,7854,usa_sandiego_54_66,32.73333333,-117.08333333,54,66,usa_sandiego,2012-08-13 10:20:19.875163,-72.64160208404117,58.32934613484502,48.9132512715016,0.0003721764896722716,18.0,58.31,2.253202848596432,58.31,15.0867,16.3214,18.9389,0.7223,11.7593,11.7403,0
132136,npp,1076,2876,13.6800508499146,32.7353019714355,-117.08519744873,3670176,1077,2319,196611,3866787,7854,usa_sandiego_54_66,32.73333333,-117.08333333,54,66,usa_sandiego,2012-08-14 10:01:36.668593,-75.5684156834659,41.88330686545596,36.2440374023717,3.020028174626099e-07,15.0,41.88,1.4867838833500562,41.84,12.2169,14.0139,16.1469,0.8413,11.5649,11.5086,0
132488,npp,2742,1727,16.6685161590576,32.7321662902832,-117.079414367676,3670176,2742,1312,196611,3866787,7854,usa_sandiego_54_66,32.73333333,-117.08333333,54,66,usa_sandiego,2012-08-16 09:23:59.585649,98.64109228866742,17.554649335932385,15.491744613461762,9.082368871566068e-21,9.0,-17.54,1.0442604737599883,-17.6,11.0007,13.0627,15.0784,0.9025,15.2425,15.0439,0
132669,npp,2000,1144,13.2137451171875,32.7307205200195,-117.083068847656,3670176,1998,842,196611,3866787,7854,usa_sandiego_54_66,32.73333333,-117.08333333,54,66,usa_sandiego,2012-08-17 09:05:05.706335,95.77737544352262,43.72138434576487,37.73801823968728,1.2735282492051681e-26,6.0,-43.7,1.5732132722552272,-43.63,13.1965,14.5998,16.3167,0.8075,10.9084,10.6702,0
133040,npp,2526,3065,13.7331981658936,32.7321815490723,-117.086349487305,3670176,2524,2462,196611,3866787,7854,usa_sandiego_54_66,32.73333333,-117.08333333,54,66,usa_sandiego,2012-08-19 10:07:49.667625,-74.18081259590971,48.280572659046165,41.378306078170866,1.2173501667828619e-28,16.0,48.26,1.7549928774784245,48.29,13.0062,15.214,16.9752,0.7749,10.9457,10.642,0
133223,npp,1844,2494,12.2912101745605,32.73583984375,-117.084785461426,3670176,1845,2019,196611,3866787,7854,usa_sandiego_54_66,32.73333333,-117.08333333,54,66,usa_sandiego,2012-08-20 09:49:04.681029,-77.10436557733117,25.517410598931843,22.42659859642808,8.100887158322569e-30,13.0,25.52,1.1367971201176101,25.545,11.0078,11.8195,13.7713,0.9975,12.2044,12.26,0
133405,npp,1136,1918,13.8339881896973,32.7361717224121,-117.083152770996,3670176,1136,1490,196611,3866787,7854,usa_sandiego_54_66,32.73333333,-117.08333333,54,66,usa_sandiego,2012-08-21 09:30:14.355029,94.5801571389893,6.770735867991194,5.992970610953922,3.546807389895535e-29,10.0,-6.73,1.0,-6.61,10.7936,12.7038,14.7828,0.928,12.9197,12.8383,0
134505,npp,1872,1534,14.5554294586182,32.7339515686035,-117.080917358398,3670176,1874,1151,196611,3866787,7854,usa_sandiego_54_66,32.73333333,-117.08333333,54,66,usa_sandiego,2012-08-27 09:17:38.807956,96.69634150669312,27.5494191680528,24.179271644217224,0.000431127295054245,8.0,-27.52,1.184412938166907,-27.43,11.421,12.9958,14.4731,0.9072,13.1063,13.2044,0
134700,npp,2988,3988,17.3429203033447,32.7351303100586,-117.085411071777,3670176,2986,3162,196611,3866787,7854,usa_sandiego_54_66,32.73333333,-117.08333333,54,66,usa_sandiego,2012-08-28 10:38:57.082067,-70.17897932885559,68.80171008230252,55.663008161975185,2.627496871017233e-05,21.0,68.77,3.5496478698597698,68.76,18.8114,20.7255,22.9592,0.5688,10.8366,9.8653,0
137905,npp,928,366,14.9533081054688,32.7317810058594,-117.084754943848,3670176,933,204,196611,3866787,7854,usa_sandiego_54_66,32.73333333,-117.08333333,54,66,usa_sandiego,2012-09-14 08:39:41.579749,92.797656175071,64.02920001384108,52.76127989026609,4.907513003422407e-23,2.0,-64.01,2.7445598364131496,-63.95,17.2649,19.838,22.4428,0.5943,10.0097,8.8866,0
137916,npp,2940,3438,15.7298402786255,32.7311096191406,-117.080741882324,3670176,2939,2784,196611,3866787,7854,usa_sandiego_54_66,32.73333333,-117.08333333,54,66,usa_sandiego,2012-09-14 10:20:09.743498,-72.65662299042486,58.30928435168634,48.90085717069327,6.700672385309067e-16,18.0,58.29,2.253202848596432,58.31,15.0867,16.3214,18.9389,0.7223,11.5269,11.3622,0
138105,npp,2274,2874,11.6533985137939,32.7327079772949,-117.084678649902,3670176,2275,2317,196611,3866787,7854,usa_sandiego_54_66,32.73333333,-117.08333333,54,66,usa_sandiego,2012-09-15 10:01:26.552107,-75.77446638556269,41.818056432523605,36.191440929409644,1.5012692026260933e-23,15.0,41.8,1.4867838833500562,41.84,12.2169,14.0139,16.1469,0.8413,10.2018,9.8037,0
138296,npp,1580,2301,11.9703092575073,32.7348365783691,-117.08374786377,3670176,1580,1854,196611,3866787,7854,usa_sandiego_54_66,32.73333333,-117.08333333,54,66,usa_sandiego,2012-09-16 09:42:38.020009,-77.32518778849628,15.356899536995046,13.563798207389029,2.4253409693912772e-29,12.0,15.33,1.0442604737599883,15.5,11.2959,12.4199,14.0124,0.9492,11.3589,11.3627,0
138881,npp,2399,558,16.4931526184082,32.7331657409668,-117.086463928223,3670176,2404,351,196611,3866787,7854,usa_sandiego_54_66,32.73333333,-117.08333333,54,66,usa_sandiego,2012-09-19 08:45:58.181801,93.7604723603094,60.09408931062078,50.14118280768181,1.748291532384797e-29,3.0,-60.07,2.3545700244418297,-59.92,15.6816,18.431,21.1245,0.6397,10.9665,10.5499,0
138894,npp,1292,3620,16.0136413574219,32.731143951416,-117.087120056152,3670176,1290,2936,196611,3866787,7854,usa_sandiego_54_66,32.73333333,-117.08333333,54,66,usa_sandiego,2012-09-19 10:26:21.008069,-72.04075706517266,62.25619837939723,51.61077106002186,2.18274908408053e-31,19.0,62.23,2.6065528283652384,62.3,16.4496,18.8818,20.8756,0.6244,10.6891,9.9987,0
139095,npp,635,3062,15.2447986602783,32.7309455871582,-117.084190368652,3670176,634,2460,196611,3866787,7854,usa_sandiego_54_66,32.73333333,-117.08333333,54,66,usa_sandiego,2012-09-20 10:07:37.815861,-74.28442397886083,48.18530328490801,41.302908611611095,3.2931368934103615e-30,16.0,48.17,1.7549928774784245,48.29,13.0062,15.214,16.9752,0.7749,11.807,11.8133,0
139475,npp,2310,1915,14.7827558517456,32.7330436706543,-117.08081817627,3670176,2310,1487,196611,3866787,7854,usa_sandiego_54_66,32.73333333,-117.08333333,54,66,usa_sandiego,2012-09-22 09:30:02.530475,98.74591966178791,6.904491268429058,6.111062746538056,9.675102278000112e-22,10.0,-6.9,1.0,-6.61,10.7936,12.7038,14.7828,0.928,13.8685,13.7188,0
139868,npp,793,749,14.1399040222168,32.7298736572266,-117.08203125,3670176,793,532,196611,3866787,7854,usa_sandiego_54_66,32.73333333,-117.08333333,54,66,usa_sandiego,2012-09-24 08:52:14.799119,94.60768407981782,55.51894615666775,46.88245140036582,1.6219928787072085e-07,4.0,-55.5,2.0682789409984763,-55.37,14.312,16.8132,18.7326,0.7012,10.497,9.915,0
139881,npp,2725,3803,22.2895984649658,32.7351608276367,-117.079238891602,3670176,2727,3059,196611,3866787,7854,usa_sandiego_54_66,32.73333333,-117.08333333,54,66,usa_sandiego,2012-09-24 10:32:32.287530,-71.30162423226575,65.71140830712211,53.82597300178661,1.4256547002061066e-16,20.0,65.68,3.0,65.725,17.989,20.7515,23.0951,0.5681,12.3022,12.6633,0
140071,npp,2061,3250,13.8666753768921,32.7339897155762,-117.084991455078,3670176,2060,2592,196611,3866787,7854,usa_sandiego_54_66,32.73333333,-117.08333333,54,66,usa_sandiego,2012-09-25 10:13:49.100400,-73.69807681167214,53.59377067960882,45.45857626104191,3.7564651895112606e-09,17.0,53.57,1.9513309067639726,53.69,14.3534,16.3299,18.2238,0.722,10.5271,10.0111,0
142958,npp,1335,745,18.6658515930176,32.7333183288574,-117.07975769043,3670176,1336,527,196611,3866787,7854,usa_sandiego_54_66,32.73333333,-117.08333333,54,66,usa_sandiego,2012-10-10 08:52:03.872584,94.94450452426575,55.62823881773789,46.958159484193935,9.622810535256158e-05,4.0,-55.6,2.0682789409984763,-55.37,14.312,16.8132,18.7326,0.7012,12.6852,13.0886,0
143153,npp,557,170,19.0574626922607,32.7311515808105,-117.083312988281,3670176,555,82,196611,3866787,7854,usa_sandiego_54_66,32.73333333,-117.08333333,54,66,usa_sandiego,2012-10-11 08:33:06.466351,92.11059252173585,67.57454108468676,54.93686582028465,7.746407644644614e-12,1.0,-67.53,3.1865100272627664,-67.41,19.7673,21.7737,24.9799,0.5415,10.9371,10.3188,0
143165,npp,2634,3246,19.2574348449707,32.7332916259766,-117.079864501953,3670176,2634,2587,196611,3866787,7854,usa_sandiego_54_66,32.73333333,-117.08333333,54,66,usa_sandiego,2012-10-11 10:13:39.968983,-73.53020584362193,53.48211529855638,45.372842893360584,0.00017268190396807858,17.0,53.46,1.9513309067639726,53.69,14.3534,16.3299,18.2238,0.722,13.2898,13.903,0
143556,npp,1263,2104,11.1648454666138,32.732837677002,-117.083656311035,3670176,1263,1668,196611,3866787,7854,usa_sandiego_54_66,32.73333333,-117.08333333,54,66,usa_sandiego,2012-10-13 09:36:08.285117,-62.53388424292609,4.295532496181838,3.802914623253169,1.9242097264715583e-18,11.0,4.06,1.0,4.64,10.6165,11.7895,13.4902,1.0,11.1648,11.1648,0
143754,npp,546,1527,13.0797414779663,32.7338027954102,-117.082748413086,3670176,547,1145,196611,3866787,7854,usa_sandiego_54_66,32.73333333,-117.08333333,54,66,usa_sandiego,2012-10-14 09:17:19.780819,97.0530136323014,27.868588600767175,24.45150583367822,1.2107690087146628e-25,8.0,-27.85,1.184412938166907,-27.43,11.421,12.9958,14.4731,0.9072,11.8604,11.8656,0
143943,npp,2875,941,13.1184844970703,32.7320251464844,-117.084648132324,3670176,2874,697,196611,3866787,7854,usa_sandiego_54_66,32.73333333,-117.08333333,54,66,usa_sandiego,2012-10-15 08:58:25.941038,95.21507197605443,50.250807561370735,42.90571278914805,4.018746900547747e-32,5.0,-50.23,1.7549928774784245,-50.02,13.7219,15.5841,17.0803,0.7565,10.3846,9.9242,0
144136,npp,2105,364,19.9134082794189,32.735408782959,-117.080444335938,3670176,2105,202,196611,3866787,7854,usa_sandiego_54_66,32.73333333,-117.08333333,54,66,usa_sandiego,2012-10-16 08:39:30.318719,93.12154152774762,64.08204881663242,52.787770415096105,5.983992594865584e-33,2.0,-64.04,2.7445598364131496,-63.95,17.2649,19.838,22.4428,0.5943,11.817,11.8343,0
144151,npp,1047,3432,14.8631372451782,32.7305488586426,-117.083557128906,3670176,1047,2779,196611,3866787,7854,usa_sandiego_54_66,32.73333333,-117.08333333,54,66,usa_sandiego,2012-10-16 10:19:58.484040,-72.98416524316785,58.178616498479755,48.80194535675946,3.0264367160150017e-30,18.0,58.15,2.2013981571160284,58.31,15.0867,16.3214,18.9389,0.7223,11.1271,10.7361,0
144346,npp,391,2869,16.3671493530273,32.7339286804199,-117.082084655762,3670176,391,2313,196611,3866787,7854,usa_sandiego_54_66,32.73333333,-117.08333333,54,66,usa_sandiego,2012-10-17 10:01:15.317869,-75.60191990438321,41.64382356695368,36.044956689764646,5.60773775829255e-32,15.0,41.62,1.4867838833500562,41.84,12.2169,14.0139,16.1469,0.8413,13.3723,13.7692,0
144746,npp,2055,1721,13.9729032516479,32.7355575561523,-117.081703186035,3670176,2055,1307,196611,3866787,7854,usa_sandiego_54_66,32.73333333,-117.08333333,54,66,usa_sandiego,2012-10-19 09:23:40.079717,99.2959889419341,17.865529373506835,15.762518755790143,2.2561187877984847e-29,9.0,-17.87,1.0442604737599883,-17.6,11.0007,13.0627,15.0784,0.9025,12.6611,12.611,0
145545,npp,1202,2489,14.0815238952637,32.7343978881836,-117.085411071777,3670176,1203,2015,196611,3866787,7854,usa_sandiego_54_66,32.73333333,-117.08333333,54,66,usa_sandiego,2012-10-23 09:48:48.912306,-77.11887883629157,25.267528048231885,22.20761273332235,4.756438416676671e-13,13.0,25.27,1.1367971201176101,25.545,11.0078,11.8195,13.7713,0.9975,13.7793,14.0457,0
145734,npp,501,1915,10.5572443008423,32.730583190918,-117.07982635498,3670176,501,1487,196611,3866787,7854,usa_sandiego_54_66,32.73333333,-117.08333333,54,66,usa_sandiego,2012-10-24 09:30:00.408088,99.8344754268407,6.899032042788312,6.105653224580184,1.4278146076229395e-05,10.0,-6.9,1.0,-6.61,10.7936,12.7038,14.7828,0.928,9.6429,9.7974,0
149071,npp,474,1340,14.4442529678345,32.732593536377,-117.08349609375,3670176,474,1012,196611,3866787,7854,usa_sandiego_54_66,32.73333333,-117.08333333,54,66,usa_sandiego,2012-11-10 09:11:15.613799,96.9076968509007,36.243832394611424,31.566571059651938,3.009576238552416e-13,7.0,-36.23,1.2937979144666532,-36.15,11.7568,13.0878,15.4938,0.9008,12.8379,13.0113,0
149262,npp,2790,754,16.4257888793945,32.7360877990723,-117.082862854004,3670176,2791,537,196611,3866787,7854,usa_sandiego_54_66,32.73333333,-117.08333333,54,66,usa_sandiego,2012-11-11 08:52:21.787669,94.77437436305502,55.39643101094314,46.78522859280403,5.547720457732526e-21,4.0,-55.37,2.0682789409984763,-55.37,14.312,16.8132,18.7326,0.7012,11.6022,11.5178,0
149276,npp,1634,3804,24.6670265197754,32.7357139587402,-117.081237792969,3670176,1637,3060,196611,3866787,7854,usa_sandiego_54_66,32.73333333,-117.08333333,54,66,usa_sandiego,2012-11-11 10:32:39.278494,-71.38152636504432,65.74552251676141,53.83722021370153,2.8240514319409144e-12,20.0,65.7,3.0,65.725,17.989,20.7515,23.0951,0.5681,13.0947,14.014,0
149456,npp,2008,179,20.4820823669434,32.7341537475586,-117.085083007812,3670176,2008,87,196611,3866787,7854,usa_sandiego_54_66,32.73333333,-117.08333333,54,66,usa_sandiego,2012-11-12 08:33:24.402361,92.2994461352923,67.41483428188782,54.83676758644099,1.594428757358361e-27,1.0,-67.37,3.1865100272627664,-67.41,19.7673,21.7737,24.9799,0.5415,11.3841,11.0901,0
149470,npp,995,3253,13.9269943237305,32.7311859130859,-117.085998535156,3670176,997,2596,196611,3866787,7854,usa_sandiego_54_66,32.73333333,-117.08333333,54,66,usa_sandiego,2012-11-12 10:13:57.906588,-73.81067560193387,53.67853041392233,45.51556537558922,1.1587634856630709e-20,17.0,53.65,1.9513309067639726,53.69,14.3534,16.3299,18.2238,0.722,10.5581,10.0547,0
