lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.684,0.675,0.827
2,0.427,0.497,0.634
3,0.257,0.35,0.444
4,0.167,0.231,0.271
5,0.103,0.136,0.119
6,0.055,0.063,-0.002
7,0.018,0.007,-0.096
8,-0.009,-0.032,-0.161
9,-0.026,-0.058,-0.204
10,-0.025,-0.074,-0.226
11,-0.025,-0.08,-0.239
12,-0.028,-0.079,-0.247
13,-0.03,-0.072,-0.252
14,-0.032,-0.062,-0.256
15,-0.032,-0.048,-0.257
16,-0.033,-0.032,-0.256
17,-0.034,-0.016,-0.253
18,-0.037,0.001,-0.248
19,-0.037,0.016,-0.238
20,-0.024,0.031,-0.212
21,-0.004,0.044,-0.171
22,0.02,0.055,-0.114
23,0.046,0.064,-0.04
24,0.079,0.071,0.059
25,0.089,0.075,0.174
26,0.1,0.072,0.304
27,0.096,0.07,0.426
28,0.061,0.069,0.512
29,0.044,0.069,0.557
30,0.049,0.066,0.556
31,0.084,0.063,0.511
32,0.098,0.059,0.414
33,0.087,0.054,0.281
34,0.05,0.046,0.14
35,0.036,0.035,0.027
36,0.006,0.02,-0.07
37,-0.008,0.005,-0.139
38,-0.013,-0.008,-0.184
39,-0.021,-0.019,-0.216
40,-0.028,-0.028,-0.236
41,-0.034,-0.034,-0.248
42,-0.036,-0.039,-0.254
43,-0.04,-0.04,-0.258
44,-0.045,-0.039,-0.261
45,-0.049,-0.035,-0.263
46,-0.05,-0.028,-0.261
47,-0.044,-0.02,-0.254
48,-0.038,-0.01,-0.244
49,-0.038,-0.0,-0.229
50,-0.041,0.01,-0.207
51,-0.031,0.019,-0.166
52,-0.014,0.028,-0.104
53,0.014,0.036,-0.017
54,0.046,0.044,0.095
55,0.057,0.053,0.216
56,0.103,0.06,0.36
57,0.147,0.064,0.484
58,0.202,0.065,0.578
59,0.211,0.065,0.609
60,0.148,0.062,0.55
61,0.063,0.055,0.435
62,0.012,0.047,0.3
63,-0.008,0.039,0.17
64,-0.005,0.031,0.057
65,-0.018,0.022,-0.044
66,-0.027,0.012,-0.119
67,-0.039,-0.0,-0.175
68,-0.044,-0.013,-0.212
69,-0.047,-0.026,-0.234
70,-0.05,-0.037,-0.249
71,-0.056,-0.047,-0.259
72,-0.059,-0.055,-0.265
73,-0.061,-0.061,-0.268
74,-0.063,-0.065,-0.269
75,-0.064,-0.066,-0.268
76,-0.062,-0.063,-0.264
77,-0.057,-0.057,-0.255
78,-0.05,-0.049,-0.241
79,-0.04,-0.039,-0.218
80,-0.033,-0.027,-0.183
81,-0.022,-0.014,-0.134
82,-0.006,-0.001,-0.064
83,0.008,0.009,0.024
84,0.04,0.016,0.144
85,0.035,0.019,0.262
86,0.022,0.022,0.375
87,-0.009,0.025,0.453
88,0.004,0.028,0.503
89,0.056,0.029,0.516
90,0.076,0.028,0.473
91,0.08,0.027,0.38
92,0.054,0.024,0.252
93,0.026,0.019,0.121
94,0.014,0.012,0.014
95,0.0,0.003,-0.074
96,-0.013,-0.007,-0.139
97,-0.022,-0.017,-0.184
98,-0.034,-0.026,-0.216
99,-0.043,-0.034,-0.238
100,-0.05,-0.042,-0.252
101,-0.055,-0.048,-0.26
102,-0.056,-0.052,-0.264
103,-0.058,-0.053,-0.266
104,-0.06,-0.053,-0.266
105,-0.057,-0.05,-0.263
106,-0.052,-0.044,-0.257
107,-0.055,-0.037,-0.25
108,-0.06,-0.029,-0.238
109,-0.058,-0.02,-0.213
110,-0.048,-0.011,-0.172
111,-0.034,-0.002,-0.111
112,-0.003,0.007,-0.024
113,0.028,0.018,0.08
114,0.019,0.028,0.185
115,0.038,0.037,0.307
116,0.075,0.042,0.421
117,0.109,0.046,0.5
118,0.117,0.049,0.524
119,0.108,0.049,0.491
120,0.074,0.048,0.406
121,0.062,0.045,0.305
122,0.061,0.04,0.195
123,0.051,0.035,0.082
124,0.031,0.029,-0.017
125,0.007,0.021,-0.096
126,-0.013,0.012,-0.154
127,-0.03,0.002,-0.196
128,-0.043,-0.008,-0.226
129,-0.05,-0.018,-0.244
130,-0.052,-0.026,-0.253
131,-0.053,-0.033,-0.258
132,-0.049,-0.039,-0.26
133,-0.045,-0.043,-0.259
134,-0.044,-0.045,-0.257
135,-0.045,-0.044,-0.254
136,-0.044,-0.042,-0.246
137,-0.037,-0.037,-0.232
138,-0.032,-0.031,-0.211
139,-0.026,-0.024,-0.178
140,-0.022,-0.016,-0.134
141,-0.016,-0.007,-0.073
142,0.002,0.002,0.012
143,0.02,0.01,0.118
144,0.02,0.016,0.228
145,0.033,0.021,0.337
146,0.021,0.025,0.415
147,0.027,0.029,0.462
148,0.063,0.03,0.471
149,0.063,0.031,0.421
150,0.059,0.029,0.335
151,0.046,0.026,0.231
152,0.024,0.021,0.118
153,0.008,0.015,0.02
154,0.002,0.007,-0.059
155,-0.006,-0.0,-0.122
156,-0.014,-0.007,-0.167
157,-0.022,-0.014,-0.2
158,-0.027,-0.02,-0.222
159,-0.029,-0.026,-0.236
160,-0.03,-0.03,-0.245
161,-0.039,-0.033,-0.253
162,-0.041,-0.035,-0.257
163,-0.042,-0.036,-0.257
164,-0.044,-0.035,-0.256
165,-0.047,-0.034,-0.252
166,-0.048,-0.03,-0.244
167,-0.047,-0.026,-0.228
168,-0.042,-0.021,-0.202
169,-0.037,-0.015,-0.166
170,-0.024,-0.01,-0.111
171,-0.016,-0.004,-0.042
172,-0.007,0.002,0.044
173,0.015,0.008,0.151
174,0.04,0.012,0.263
175,0.055,0.015,0.362
176,0.065,0.016,0.432
177,0.062,0.016,0.46
178,0.051,0.015,0.441
179,0.017,0.012,0.372
180,0.011,0.009,0.285
181,0.002,0.006,0.182
182,-0.008,0.001,0.078
183,-0.011,-0.004,-0.013
184,-0.02,-0.009,-0.088
185,-0.029,-0.016,-0.146
186,-0.038,-0.024,-0.189
187,-0.042,-0.031,-0.218
188,-0.047,-0.038,-0.237
189,-0.055,-0.044,-0.251
190,-0.06,-0.049,-0.259
191,-0.059,-0.052,-0.263
192,-0.059,-0.055,-0.264
193,-0.057,-0.055,-0.262
194,-0.055,-0.055,-0.257
195,-0.052,-0.052,-0.25
196,-0.051,-0.049,-0.239
197,-0.051,-0.043,-0.222
198,-0.046,-0.037,-0.193
199,-0.037,-0.03,-0.15
200,-0.022,-0.024,-0.09
201,-0.004,-0.018,-0.011
202,-0.01,-0.014,0.077
203,-0.014,-0.01,0.179
204,-0.016,-0.007,0.28
205,-0.009,-0.004,0.367
206,0.003,-0.003,0.43
207,0.02,-0.002,0.453
208,0.029,-0.002,0.426
209,0.024,-0.002,0.355
210,0.008,-0.004,0.251
211,-0.004,-0.007,0.143
212,-0.015,-0.012,0.041
213,-0.018,-0.019,-0.043
214,-0.022,-0.026,-0.109
215,-0.029,-0.031,-0.158
216,-0.036,-0.035,-0.195
217,-0.045,-0.039,-0.222
218,-0.048,-0.043,-0.239
219,-0.056,-0.046,-0.25
220,-0.058,-0.047,-0.257
221,-0.057,-0.048,-0.259
222,-0.054,-0.047,-0.259
223,-0.054,-0.044,-0.256
224,-0.053,-0.041,-0.251
225,-0.05,-0.036,-0.242
226,-0.047,-0.031,-0.228
227,-0.045,-0.026,-0.207
228,-0.032,-0.021,-0.172
229,-0.023,-0.015,-0.124
230,-0.018,-0.008,-0.064
231,-0.009,-0.002,0.016
232,0.005,0.004,0.117
233,0.016,0.009,0.23
234,0.047,0.012,0.345
235,0.072,0.014,0.435
236,0.069,0.014,0.479
237,0.043,0.013,0.469
238,-0.001,0.01,0.404
239,-0.006,0.007,0.317
240,0.006,0.004,0.218
241,0.009,-0.001,0.11
242,-0.001,-0.007,0.011
243,-0.025,-0.013,-0.075
244,-0.034,-0.021,-0.135
245,-0.04,-0.028,-0.178
246,-0.045,-0.035,-0.208
247,-0.049,-0.042,-0.228
248,-0.055,-0.047,-0.241
249,-0.058,-0.051,-0.249
250,-0.058,-0.053,-0.253
251,-0.058,-0.053,-0.255
252,-0.059,-0.052,-0.255
253,-0.06,-0.048,-0.251
254,-0.055,-0.044,-0.243
255,-0.048,-0.038,-0.232
256,-0.044,-0.031,-0.215
257,-0.038,-0.022,-0.189
258,-0.02,-0.013,-0.146
259,-0.001,-0.004,-0.087
260,0.013,0.004,-0.013
261,0.022,0.009,0.079
262,0.012,0.014,0.183
263,-0.001,0.017,0.288
264,0.016,0.021,0.391
265,0.051,0.024,0.471
266,0.065,0.026,0.498
267,0.067,0.026,0.474
268,0.052,0.025,0.4
269,0.046,0.022,0.298
270,0.027,0.016,0.18
271,0.013,0.009,0.068
272,-0.008,0.003,-0.029
273,-0.016,-0.006,-0.099
274,-0.03,-0.014,-0.154
275,-0.038,-0.022,-0.192
276,-0.039,-0.029,-0.215
277,-0.04,-0.036,-0.23
278,-0.045,-0.04,-0.24
279,-0.05,-0.043,-0.246
280,-0.049,-0.043,-0.248
281,-0.049,-0.042,-0.248
282,-0.045,-0.038,-0.244
283,-0.039,-0.032,-0.238
284,-0.034,-0.025,-0.229
285,-0.031,-0.017,-0.216
286,-0.032,-0.008,-0.197
287,-0.025,0.001,-0.166
288,-0.016,0.01,-0.12
289,-0.006,0.021,-0.056
290,0.013,0.031,0.033
291,0.033,0.039,0.143
292,0.067,0.046,0.271
293,0.102,0.051,0.392
294,0.111,0.054,0.478
295,0.095,0.055,0.515
296,0.086,0.054,0.507
297,0.106,0.05,0.467
298,0.058,0.045,0.363
299,0.059,0.041,0.252
300,0.051,0.037,0.137
301,0.035,0.03,0.033
302,-0.002,0.02,-0.062
303,-0.02,0.01,-0.127
304,-0.023,0.0,-0.167
305,-0.035,-0.009,-0.199
306,-0.042,-0.017,-0.219
307,-0.044,-0.024,-0.23
308,-0.046,-0.029,-0.237
309,-0.047,-0.034,-0.24
310,-0.043,-0.036,-0.24
311,-0.044,-0.037,-0.24
312,-0.042,-0.035,-0.236
313,-0.035,-0.03,-0.23
314,-0.025,-0.024,-0.218
315,-0.022,-0.016,-0.202
316,-0.013,-0.007,-0.176
317,-0.004,0.004,-0.138
318,0.018,0.013,-0.078
319,0.033,0.022,-0.003
320,0.046,0.03,0.094
321,0.044,0.037,0.201
322,0.007,0.044,0.295
323,0.031,0.048,0.4
324,0.081,0.051,0.488
325,0.121,0.053,0.53
326,0.11,0.053,0.499
327,0.065,0.05,0.413
328,0.052,0.045,0.314
329,0.03,0.04,0.195
330,0.026,0.034,0.086
331,0.029,0.026,-0.004
332,0.018,0.018,-0.076
333,0.002,0.01,-0.131
334,-0.01,0.0,-0.169
335,-0.022,-0.009,-0.197
336,-0.023,-0.017,-0.211
337,-0.026,-0.024,-0.22
338,-0.031,-0.028,-0.227
339,-0.033,-0.03,-0.231
340,-0.03,-0.03,-0.23
341,-0.027,-0.027,-0.228
342,-0.032,-0.022,-0.227
343,-0.037,-0.016,-0.224
344,-0.036,-0.008,-0.214
345,-0.028,0.001,-0.192
346,-0.016,0.009,-0.158
347,-0.009,0.018,-0.112
348,0.002,0.03,-0.047
349,0.029,0.041,0.044
350,0.063,0.049,0.159
351,0.086,0.055,0.284
352,0.073,0.059,0.39
353,0.082,0.062,0.474
354,0.092,0.064,0.519
355,0.107,0.064,0.516
356,0.112,0.063,0.464
357,0.121,0.061,0.379
358,0.115,0.058,0.27
359,0.078,0.054,0.146
360,0.042,0.048,0.035
361,0.012,0.04,-0.054
362,-0.006,0.029,-0.117
363,-0.018,0.018,-0.161
364,-0.028,0.008,-0.192
365,-0.034,-0.001,-0.21
366,-0.037,-0.009,-0.22
367,-0.037,-0.016,-0.225
368,-0.031,-0.022,-0.224
369,-0.03,-0.026,-0.224
370,-0.029,-0.028,-0.223
371,-0.025,-0.028,-0.219
372,-0.021,-0.026,-0.212
373,-0.014,-0.022,-0.202
374,-0.011,-0.016,-0.187
375,-0.014,-0.01,-0.165
376,-0.009,-0.001,-0.13
377,0.003,0.008,-0.076
378,0.009,0.016,-0.007
379,0.012,0.025,0.082
380,0.002,0.032,0.182
381,0.001,0.038,0.293
382,0.016,0.043,0.394
383,0.072,0.046,0.48
384,0.11,0.048,0.517
385,0.109,0.047,0.484
386,0.071,0.045,0.396
387,0.029,0.04,0.28
388,0.005,0.034,0.16
389,-0.001,0.026,0.057
390,0.004,0.017,-0.027
391,-0.004,0.006,-0.096
392,-0.013,-0.005,-0.144
393,-0.023,-0.016,-0.178
394,-0.026,-0.027,-0.2
395,-0.03,-0.036,-0.212
396,-0.032,-0.042,-0.219
397,-0.037,-0.045,-0.224
398,-0.033,-0.043,-0.224
399,-0.03,-0.034,-0.223
400,-0.031,-0.017,-0.222
