gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2590,3804,0.770207166671753,32.6049270629883,-117.27318572998,3670176,2587,3060,196611,3866787,11528,usa_sandiego_8_97,32.60416667,-117.275,8,97,usa_sandiego,2012-04-01 10:34:00.075202,-71.10595486551449,65.74487018530345,53.84271653345745,1.37952583671387e-07,20.0,65.7,3.0,65.45,0.4924,0.645,0.8591,0.5452,0.3934,0.4199,0
102551,npp,404,2491,0.38169538974762,32.6013259887695,-117.272918701172,3670176,404,2017,196611,3866787,11528,usa_sandiego_8_97,32.60416667,-117.275,8,97,usa_sandiego,2012-04-14 09:50:14.313894,-77.61996160183249,25.3920459357237,22.317718712912658,0.0004495927811003025,13.0,25.37,1.1367971201176101,24.705,0.3224,0.3881,0.4697,0.9062,0.3461,0.3459,0
102671,npp,2749,1914,0.445176422595978,32.6063804626465,-117.272079467773,3670176,2749,1486,196611,3866787,11528,usa_sandiego_8_97,32.60416667,-117.275,8,97,usa_sandiego,2012-04-15 09:31:23.960100,93.80187200200383,7.008383966362453,6.203013278493583,7.61647481582773e-08,10.0,-6.96,1.0,-7.71,0.2978,0.3438,0.4052,1.0227,0.453,0.4553,0
102792,npp,2013,1335,0.498358607292175,32.6053009033203,-117.271301269531,3670176,2012,1009,196611,3866787,11528,usa_sandiego_8_97,32.60416667,-117.275,8,97,usa_sandiego,2012-04-16 09:12:31.829151,96.50164002139896,36.44954859002723,31.74377646903087,3.7262427450419734e-13,7.0,-36.44,1.357151599901897,-37.0,0.309,0.4458,0.5123,0.7889,0.3904,0.3932,0
103032,npp,462,170,0.649605989456177,32.6026840209961,-117.276557922363,3670176,459,82,196611,3866787,11528,usa_sandiego_8_97,32.60416667,-117.275,8,97,usa_sandiego,2012-04-18 08:34:38.677541,92.01838008425143,67.55653469333332,54.93163621235568,6.8102997471212605e-22,1.0,-67.53,3.1865100272627664,-67.75,0.8468,1.064,1.2673,0.3305,0.2216,0.2147,0
104112,npp,1123,1137,0.387257397174835,32.6014595031738,-117.277290344238,3670176,1124,837,196611,3866787,11528,usa_sandiego_8_97,32.60416667,-117.275,8,97,usa_sandiego,2012-04-27 09:06:09.030397,96.98023150108617,43.921395595323766,37.9001840397585,3.37143640797826e-14,6.0,-43.93,1.5732132722552272,-44.32,0.3822,0.4624,0.5697,0.7605,0.3039,0.2945,0
104229,npp,333,554,0.700553774833679,32.6069107055664,-117.273696899414,3670176,331,346,196611,3866787,11528,usa_sandiego_8_97,32.60416667,-117.275,8,97,usa_sandiego,2012-04-28 08:47:11.573671,93.69293829290123,60.18409519094423,50.20437205538075,1.8291181253505277e-09,3.0,-60.17,2.3545700244418297,-60.36,0.5832,0.7423,1.0034,0.4737,0.3339,0.3319,0
108015,npp,1487,2485,0.31883153319358803,32.6046257019043,-117.272506713867,3670176,1487,2012,196611,3866787,11528,usa_sandiego_8_97,32.60416667,-117.275,8,97,usa_sandiego,2012-05-16 09:49:51.188511,-76.39420777183706,25.11211552382199,22.076110884151934,2.68523823904416e-07,13.0,25.07,1.1367971201176101,24.705,0.3224,0.3881,0.4697,0.9062,0.2908,0.2889,0
109780,npp,1270,2864,0.540789812803268,32.6046752929688,-117.277679443359,3670176,1271,2309,196611,3866787,11528,usa_sandiego_8_97,32.60416667,-117.275,8,97,usa_sandiego,2012-05-26 10:02:13.534232,-75.59977328015165,41.46446002438869,35.90125086870988,6.41287183089488e-21,15.0,41.44,1.4867838833500562,41.21,0.3368,0.4239,0.5019,0.8296,0.4303,0.4486,0
110299,npp,2152,1128,0.57106539607048,32.605583190918,-117.278015136719,3670176,2152,830,196611,3866787,11528,usa_sandiego_8_97,32.60416667,-117.275,8,97,usa_sandiego,2012-05-29 09:05:40.783058,96.19513042491761,44.24962879877758,38.16367376157372,5.476687698757345e-09,6.0,-44.24,1.5732132722552272,-44.32,0.3822,0.4624,0.5697,0.7605,0.4207,0.4343,0
115265,npp,2410,1507,0.308716729283333,32.6033210754395,-117.273887634277,3670176,2410,1130,196611,3866787,11528,usa_sandiego_8_97,32.60416667,-117.275,8,97,usa_sandiego,2012-06-24 09:17:44.310643,97.73716111670382,28.789480713755598,25.2413092063699,2.327201424005676e-22,8.0,-28.79,1.184412938166907,-28.41,0.3106,0.3792,0.4789,0.9274,0.2922,0.2863,0
115378,npp,1647,920,0.424607545137405,32.6052017211914,-117.273895263672,3670176,1651,684,196611,3866787,11528,usa_sandiego_8_97,32.60416667,-117.275,8,97,usa_sandiego,2012-06-25 08:58:48.653777,95.05525570898715,50.86908141651879,43.38096693182283,3.6424446478367166e-19,5.0,-50.85,1.847645286154319,-50.56,0.4031,0.5383,0.7093,0.6533,0.2901,0.2774,0
115500,npp,858,342,0.659879624843597,32.604866027832,-117.271453857422,3670176,857,186,196611,3866787,11528,usa_sandiego_8_97,32.60416667,-117.275,8,97,usa_sandiego,2012-06-26 08:39:51.221093,93.01815058157074,64.50541552601753,53.05530113691705,1.0768837278223811e-14,2.0,-64.47,2.8345692104261015,-64.34,0.6838,0.8089,0.9939,0.4347,0.2991,0.2869,0
121308,npp,2188,2281,0.398747563362122,32.6064987182617,-117.273704528809,3670176,2188,1835,196611,3866787,11528,usa_sandiego_8_97,32.60416667,-117.275,8,97,usa_sandiego,2012-07-14 09:42:51.327956,-76.71502439001846,14.23706683741159,12.577894033523714,0.0002115832696794482,12.0,14.22,1.015504800579495,14.535,0.2764,0.3632,0.4266,0.9682,0.3866,0.386,0
122346,npp,2971,1896,0.244360201060772,32.605583190918,-117.278053283691,3670176,2971,1469,196611,3866787,11528,usa_sandiego_8_97,32.60416667,-117.275,8,97,usa_sandiego,2012-07-20 09:30:19.316583,97.62656509337849,8.01275988390063,7.0900643484889265,5.358956477791493e-26,10.0,-8.0,1.0,-7.71,0.2978,0.3438,0.4052,1.0227,0.2522,0.2499,0
131768,npp,526,927,0.444035112857819,32.6051635742188,-117.277519226074,3670176,524,688,196611,3866787,11528,usa_sandiego_8_97,32.60416667,-117.275,8,97,usa_sandiego,2012-08-12 08:58:50.929637,95.00610891242366,50.671383935348736,43.23352173512544,0.00019781946452141147,5.0,-50.65,1.847645286154319,-50.56,0.4031,0.5383,0.7093,0.6533,0.3006,0.2901,0
131947,npp,2821,349,0.831031799316406,32.6029434204102,-117.27131652832,3670176,2823,191,196611,3866787,11528,usa_sandiego_8_97,32.60416667,-117.275,8,97,usa_sandiego,2012-08-13 08:39:55.271027,93.22136875078495,64.3615914843088,52.9715668996589,3.1907193382413713e-09,2.0,-64.34,2.7445598364131496,-64.34,0.6838,0.8089,0.9939,0.4347,0.3597,0.3613,0
131961,npp,1765,3424,0.598390430212021,32.6024894714355,-117.274742126465,3670176,1766,2771,196611,3866787,11528,usa_sandiego_8_97,32.60416667,-117.275,8,97,usa_sandiego,2012-08-13 10:20:23.433725,-73.17698196119228,57.98320668840048,48.667426322519184,0.0003610759478940017,18.0,57.96,2.2013981571160284,57.93,0.4081,0.5984,0.7705,0.5877,0.3516,0.3516,0
132136,npp,1101,2858,0.252431720495224,32.6039695739746,-117.275482177734,3670176,1100,2304,196611,3866787,11528,usa_sandiego_8_97,32.60416667,-117.275,8,97,usa_sandiego,2012-08-14 10:01:38.447873,-75.19349772407979,41.24610645738765,35.72216718222132,2.4043335106035435e-07,15.0,41.23,1.4867838833500562,41.21,0.3368,0.4239,0.5019,0.8296,0.2363,0.2094,0
132669,npp,2022,1123,0.41176301240921,32.6043472290039,-117.277984619141,3670176,2023,826,196611,3866787,11528,usa_sandiego_8_97,32.60416667,-117.275,8,97,usa_sandiego,2012-08-17 09:05:09.264889,96.58547456155792,44.415923032706125,38.298722411278995,1.0920108635257154e-26,6.0,-44.41,1.5732132722552272,-44.32,0.3822,0.4624,0.5697,0.7605,0.3194,0.3131,0
132848,npp,1237,541,0.668192982673645,32.6047248840332,-117.277885437012,3670176,1238,336,196611,3866787,11528,usa_sandiego_8_97,32.60416667,-117.275,8,97,usa_sandiego,2012-08-18 08:46:13.607047,93.98785960223987,60.47621678644824,50.403973737331626,5.902375829020525e-29,3.0,-60.45,2.4157378735459294,-60.36,0.5832,0.7423,1.0034,0.4737,0.321,0.3165,0
132861,npp,150,3608,0.476625859737396,32.6008415222168,-117.275993347168,3670176,151,2927,196611,3866787,11528,usa_sandiego_8_97,32.60416667,-117.275,8,97,usa_sandiego,2012-08-18 10:26:36.431957,-72.2710332293106,62.01596366936948,51.45081034443721,5.687380467521214e-26,19.0,61.99,2.5331140255951103,62.0,0.3971,0.5741,0.8372,0.6125,0.3132,0.2919,0
133040,npp,2551,3049,0.5307163596153259,32.6030731201172,-117.272911071777,3670176,2551,2451,196611,3866787,11528,usa_sandiego_8_97,32.60416667,-117.275,8,97,usa_sandiego,2012-08-19 10:07:53.226136,-74.90239289676444,47.786464491171884,40.989245128138464,1.0890676905615338e-28,16.0,47.77,1.646109783506203,47.8,0.2929,0.423,0.5157,0.8313,0.4171,0.4412,0
133223,npp,1868,2476,0.384952872991562,32.6062927246094,-117.271598815918,3670176,1868,2005,196611,3866787,11528,usa_sandiego_8_97,32.60416667,-117.275,8,97,usa_sandiego,2012-08-20 09:49:06.460309,-76.41794966067535,24.644200476429802,21.670882820704964,7.656600008533798e-30,13.0,24.63,1.1367971201176101,24.705,0.3224,0.3881,0.4697,0.9062,0.3489,0.3488,0
133405,npp,1160,1900,0.304158687591553,32.6018753051758,-117.271812438965,3670176,1160,1472,196611,3866787,11528,usa_sandiego_8_97,32.60416667,-117.275,8,97,usa_sandiego,2012-08-21 09:30:17.913584,96.47960293931317,7.806468955114337,6.908545021644003,3.554318530499358e-29,10.0,-7.77,1.0,-7.71,0.2978,0.3438,0.4052,1.0227,0.312,0.3111,0
134505,npp,1895,1514,0.270754709839821,32.6041145324707,-117.276489257812,3670176,1895,1136,196611,3866787,11528,usa_sandiego_8_97,32.60416667,-117.275,8,97,usa_sandiego,2012-08-27 09:17:42.366518,98.07628084845035,28.4656367080314,24.966827095665412,0.00047446512198748796,8.0,-28.46,1.184412938166907,-28.41,0.3106,0.3792,0.4789,0.9274,0.2601,0.2511,0
134700,npp,3015,3974,0.601784348487854,32.6058044433594,-117.277099609375,3670176,3016,3155,196611,3866787,11528,usa_sandiego_8_97,32.60416667,-117.275,8,97,usa_sandiego,2012-08-28 10:39:00.640585,-70.31797083652647,68.57207492773681,55.53184489957824,2.6350279554898497e-05,21.0,68.54,3.3985290935932855,68.53,0.3786,0.81,1.0886,0.4341,0.2904,0.2612,0
138105,npp,2299,2856,0.388652056455612,32.6011009216309,-117.276321411133,3670176,2298,2302,196611,3866787,11528,usa_sandiego_8_97,32.60416667,-117.275,8,97,usa_sandiego,2012-09-15 10:01:28.331344,-75.39777075044414,41.17297730599758,35.662909702043684,1.2517374711088385e-23,15.0,41.15,1.4276677814245327,41.21,0.3368,0.4239,0.5019,0.8296,0.327,0.3224,0
138881,npp,2421,538,0.816651105880737,32.6046981811523,-117.276794433594,3670176,2422,333,196611,3866787,11528,usa_sandiego_8_97,32.60416667,-117.275,8,97,usa_sandiego,2012-09-19 08:46:01.740318,93.90316592992085,60.540678381262765,50.44743331673709,1.6666378349706303e-29,3.0,-60.51,2.4157378735459294,-60.36,0.5832,0.7423,1.0034,0.4737,0.3824,0.3869,0
138894,npp,1318,3605,0.419236570596695,32.6032867431641,-117.273857116699,3670176,1319,2924,196611,3866787,11528,usa_sandiego_8_97,32.60416667,-117.275,8,97,usa_sandiego,2012-09-19 10:26:24.566634,-72.21025591240213,61.95465215582102,51.40971863270882,2.1127433180214624e-31,19.0,61.93,2.5331140255951103,62.0,0.3971,0.5741,0.8372,0.6125,0.2905,0.2568,0
140071,npp,2087,3234,0.403083264827728,32.6015090942383,-117.275482177734,3670176,2087,2574,196611,3866787,11528,usa_sandiego_8_97,32.60416667,-117.275,8,97,usa_sandiego,2012-09-25 10:13:52.658964,-73.86795318430933,53.16131537149284,45.13355698999354,4.572311397352386e-09,17.0,53.14,1.9513309067639726,53.24,0.3984,0.5612,0.6843,0.6266,0.2706,0.2526,0
142958,npp,1357,724,0.5910616815090179,32.6007614135742,-117.27458190918,3670176,1355,506,196611,3866787,11528,usa_sandiego_8_97,32.60416667,-117.275,8,97,usa_sandiego,2012-10-10 08:52:05.651864,94.68138063609176,56.166164498060816,47.350701201408306,8.914775305551194e-05,4.0,-56.14,2.0682789409984763,-55.91,0.4906,0.6844,0.7835,0.5138,0.3065,0.3037,0
143153,npp,578,149,1.26734817028046,32.6073455810547,-117.274894714355,3670176,582,71,196611,3866787,11528,usa_sandiego_8_97,32.60416667,-117.275,8,97,usa_sandiego,2012-10-11 08:33:10.024906,92.51566747566741,67.91663401915696,55.13659627803704,6.286898420906164e-12,1.0,-67.88,3.3166247903554,-67.75,0.8468,1.064,1.2673,0.3305,0.413,0.4189,0
143165,npp,2660,3229,0.454535961151123,32.6022872924805,-117.277351379395,3670176,2661,2568,196611,3866787,11528,usa_sandiego_8_97,32.60416667,-117.275,8,97,usa_sandiego,2012-10-11 10:13:43.527547,-74.12726312715931,53.03481412313217,45.036215475076844,0.0001651308431238488,17.0,53.0,1.9513309067639726,53.24,0.3984,0.5612,0.6843,0.6266,0.297,0.2848,0
143556,npp,1287,2086,0.440117001533508,32.600700378418,-117.272773742676,3670176,1287,1650,196611,3866787,11528,usa_sandiego_8_97,32.60416667,-117.275,8,97,usa_sandiego,2012-10-13 09:36:11.843673,-60.173295261725734,3.2446819330385686,2.8728151231544357,1.5935053699861783e-18,11.0,3.02,1.0,3.46,0.2797,0.3516,0.4415,1.0,0.4401,0.4401,0
143754,npp,569,1507,0.379555583000183,32.601936340332,-117.27320098877,3670176,569,1130,196611,3866787,11528,usa_sandiego_8_97,32.60416667,-117.275,8,97,usa_sandiego,2012-10-14 09:17:21.560101,96.46389023306885,28.815607543464335,25.264852984042705,1.0343059311882767e-25,8.0,-28.79,1.184412938166907,-28.41,0.3106,0.3792,0.4789,0.9274,0.352,0.352,0
143943,npp,2897,921,0.760394930839539,32.6049118041992,-117.277404785156,3670176,2899,685,196611,3866787,11528,usa_sandiego_8_97,32.60416667,-117.275,8,97,usa_sandiego,2012-10-15 08:58:29.499557,95.86918098897877,50.83722159801961,43.35755978219072,3.600146512667512e-32,5.0,-50.82,1.847645286154319,-50.56,0.4031,0.5383,0.7093,0.6533,0.4719,0.4967,0
144746,npp,2078,1702,0.427317380905151,32.604866027832,-117.271820068359,3670176,2078,1289,196611,3866787,11528,usa_sandiego_8_97,32.60416667,-117.275,8,97,usa_sandiego,2012-10-19 09:23:41.858998,96.79547433397522,18.954594860412154,16.715502611025617,2.375063387317888e-29,9.0,-18.92,1.0442604737599883,-18.615,0.2978,0.3634,0.4287,0.9676,0.4129,0.4135,0
145545,npp,1226,2471,0.471932202577591,32.6049308776855,-117.272659301758,3670176,1226,2001,196611,3866787,11528,usa_sandiego_8_97,32.60416667,-117.275,8,97,usa_sandiego,2012-10-23 09:48:50.691543,-76.42421306511346,24.389210951232798,21.447191922186164,5.634745317584932e-13,13.0,24.38,1.1367971201176101,24.705,0.3224,0.3881,0.4697,0.9062,0.4254,0.4277,0
145734,npp,524,1895,0.345535293221474,32.603702545166,-117.276802062988,3670176,524,1468,196611,3866787,11528,usa_sandiego_8_97,32.60416667,-117.275,8,97,usa_sandiego,2012-10-24 09:30:02.187363,97.69463607915745,8.065626307503866,7.136689391164087,1.7764207175209515e-05,10.0,-8.06,1.0,-7.71,0.2978,0.3438,0.4052,1.0227,0.3534,0.3534,0
149071,npp,496,1319,0.20912010222673422,32.6064491271973,-117.277069091797,3670176,498,996,196611,3866787,11528,usa_sandiego_8_97,32.60416667,-117.275,8,97,usa_sandiego,2012-11-10 09:11:17.393081,96.5155147429984,37.092351303580244,32.27647324826472,2.4966775307601444e-13,7.0,-37.08,1.357151599901897,-37.0,0.309,0.4458,0.5123,0.7889,0.1773,0.165,0
149262,npp,2812,733,0.524069845676422,32.6037826538086,-117.275825500488,3670176,2811,515,196611,3866787,11528,usa_sandiego_8_97,32.60416667,-117.275,8,97,usa_sandiego,2012-11-11 08:52:23.566952,94.51614194004968,55.93254069911462,47.1775059603365,4.680985789712768e-21,4.0,-55.91,2.0682789409984763,-55.91,0.4906,0.6844,0.7835,0.5138,0.2741,0.2693,0
149276,npp,1660,3788,0.480444341897964,32.607967376709,-117.27562713623,3670176,1659,3051,196611,3866787,11528,usa_sandiego_8_97,32.60416667,-117.275,8,97,usa_sandiego,2012-11-11 10:32:41.057732,-71.24513370657252,65.46454458513348,53.66322140815028,2.3794451954514057e-12,20.0,65.42,3.0,65.45,0.4924,0.645,0.8591,0.5452,0.2968,0.2619,0
149456,npp,2029,158,0.732386648654938,32.6031036376953,-117.27522277832,3670176,2027,75,196611,3866787,11528,usa_sandiego_8_97,32.60416667,-117.275,8,97,usa_sandiego,2012-11-12 08:33:26.181634,92.13403396789444,67.77296749856399,55.0469689548864,1.3979646056895238e-27,1.0,-67.73,3.3166247903554,-67.75,0.8468,1.064,1.2673,0.3305,0.2517,0.2421,0
149470,npp,1020,3237,0.393637537956238,32.6013450622559,-117.271705627441,3670176,1019,2577,196611,3866787,11528,usa_sandiego_8_97,32.60416667,-117.275,8,97,usa_sandiego,2012-11-12 10:13:59.685826,-73.58047480961712,53.24951379863154,45.193578508396314,9.927928677452317e-21,17.0,53.22,1.9513309067639726,53.24,0.3984,0.5612,0.6843,0.6266,0.2658,0.2467,0
149655,npp,350,2665,0.20538000762462622,32.6063613891602,-117.27214050293,3670176,350,2147,196611,3866787,11528,usa_sandiego_8_97,32.60416667,-117.275,8,97,usa_sandiego,2012-11-13 09:55:14.754888,-75.50688615172628,33.53458376424807,29.285931953043086,2.4890576374636514e-28,14.0,33.5,1.2937979144666532,33.59,0.3165,0.3893,0.4832,0.9033,0.2095,0.1855,0
150210,npp,1240,929,0.465039700269699,32.6008224487305,-117.271347045898,3670176,1240,689,196611,3866787,11528,usa_sandiego_8_97,32.60416667,-117.275,8,97,usa_sandiego,2012-11-16 08:58:43.963090,95.31175429654739,50.626159621585415,43.194483014307195,1.812607805340314e-31,5.0,-50.59,1.7549928774784245,-50.56,0.4031,0.5383,0.7093,0.6533,0.3099,0.3038,0
150399,npp,465,351,0.947366714477539,32.6051177978516,-117.271385192871,3670176,469,193,196611,3866787,11528,usa_sandiego_8_97,32.60416667,-117.275,8,97,usa_sandiego,2012-11-17 08:39:48.362548,93.36428248705761,64.3446375472374,52.95409821343872,6.359468323584643e-28,2.0,-64.3,2.7445598364131496,-64.34,0.6838,0.8089,0.9939,0.4347,0.4021,0.4118,0
150598,npp,1819,2857,0.25520832836628,32.602840423584,-117.275497436523,3670176,1818,2303,196611,3866787,11528,usa_sandiego_8_97,32.60416667,-117.275,8,97,usa_sandiego,2012-11-18 10:01:31.603067,-75.2155391565791,41.21345095893416,35.69193732637661,2.8329006537800073e-28,15.0,41.19,1.4867838833500562,41.21,0.3368,0.4239,0.5019,0.8296,0.2382,0.2117,0
150778,npp,1130,2285,0.1889647245407104,32.6055641174316,-117.273468017578,3670176,1130,1839,196611,3866787,11528,usa_sandiego_8_97,32.60416667,-117.275,8,97,usa_sandiego,2012-11-19 09:42:44.895935,-76.16097733677661,14.458603093897205,12.772871127233081,2.0149558889883084e-23,12.0,14.45,1.015504800579495,14.535,0.2764,0.3632,0.4266,0.9682,0.1801,0.1829,0
150963,npp,415,1707,0.412299782037735,32.6077728271484,-117.275947570801,3670176,415,1294,196611,3866787,11528,usa_sandiego_8_97,32.60416667,-117.275,8,97,usa_sandiego,2012-11-20 09:23:54.630446,96.99055900385568,18.672505329403545,16.4685571724544,5.1693420231069404e-17,9.0,-18.64,1.0442604737599883,-18.615,0.2978,0.3634,0.4287,0.9676,0.3985,0.399,0
151144,npp,2747,1124,0.347614318132401,32.6027717590332,-117.273277282715,3670176,2746,827,196611,3866787,11528,usa_sandiego_8_97,32.60416667,-117.275,8,97,usa_sandiego,2012-11-21 09:05:02.584918,96.08745383905877,44.39330606141597,38.27565527276882,8.969580462625955e-10,6.0,-44.37,1.5732132722552272,-44.32,0.3822,0.4624,0.5697,0.7605,0.2787,0.2643,0
154734,npp,2537,1897,0.3108991086483,32.6012878417969,-117.272888183594,3670176,2537,1470,196611,3866787,11528,usa_sandiego_8_97,32.60416667,-117.275,8,97,usa_sandiego,2012-12-11 09:30:11.542181,97.56120149014332,7.9249292622316085,7.012899186969244,4.646451533160893e-23,10.0,-7.95,1.0,-7.71,0.2978,0.3438,0.4052,1.0227,0.3187,0.318,0
156214,npp,1729,343,0.765269756317139,32.6062545776367,-117.274513244629,3670176,1733,187,196611,3866787,11528,usa_sandiego_8_97,32.60416667,-117.275,8,97,usa_sandiego,2012-12-19 08:39:46.350867,93.34467706964621,64.43855615598899,53.02035007094779,3.3074645206472397e-14,2.0,-64.45,2.8345692104261015,-64.34,0.6838,0.8089,0.9939,0.4347,0.3362,0.3327,0
156228,npp,688,3418,0.281988114118576,32.6052551269531,-117.27335357666,3670176,692,2766,196611,3866787,11528,usa_sandiego_8_97,32.60416667,-117.275,8,97,usa_sandiego,2012-12-19 10:20:12.733878,-72.59455652334502,57.87493263798809,48.59043840011273,5.592409083026251e-22,18.0,57.81,2.2013981571160284,57.93,0.4081,0.5984,0.7705,0.5877,0.2079,0.1657,0
156593,npp,2388,2281,0.30782698094844796,32.6032981872559,-117.272422790527,3670176,2388,1835,196611,3866787,11528,usa_sandiego_8_97,32.60416667,-117.275,8,97,usa_sandiego,2012-12-21 09:42:42.743824,-77.87526629070726,14.25358107125432,12.593806778076209,5.165800987447784e-09,12.0,14.22,1.015504800579495,14.535,0.2764,0.3632,0.4266,0.9682,0.2971,0.298,0
169362,npp,1514,1112,0.27735388278961204,32.6030044555664,-117.271423339844,3670176,1514,817,196611,3866787,11528,usa_sandiego_8_97,32.60416667,-117.275,8,97,usa_sandiego,2013-01-08 09:04:52.538034,96.17632379149366,44.75602679508534,38.57283166775437,1.8878676012339863e-18,6.0,-44.78,1.5732132722552272,-44.32,0.3822,0.4624,0.5697,0.7605,0.234,0.2109,0
170092,npp,640,1887,0.313626036047935,32.6017570495605,-117.27222442627,3670176,640,1460,196611,3866787,11528,usa_sandiego_8_97,32.60416667,-117.275,8,97,usa_sandiego,2013-01-12 09:29:59.449897,95.44374662001223,8.535835673591821,7.553181370827451,1.0300786133900927e-32,10.0,-8.53,1.0,-7.71,0.2978,0.3438,0.4052,1.0227,0.3214,0.3208,0
170453,npp,2210,719,0.376816183328629,32.6040267944336,-117.272232055664,3670176,2212,500,196611,3866787,11528,usa_sandiego_8_97,32.60416667,-117.275,8,97,usa_sandiego,2013-01-14 08:52:13.476209,94.96801814835833,56.252167397220916,47.420402904417934,4.868196288413426e-29,4.0,-56.27,2.0682789409984763,-55.91,0.4906,0.6844,0.7835,0.5138,0.2029,0.1936,0
170465,npp,1060,3777,1.036791920661926,32.6053161621094,-117.271987915039,3670176,1062,3043,196611,3866787,11528,usa_sandiego_8_97,32.60416667,-117.275,8,97,usa_sandiego,2013-01-14 10:32:30.963583,-71.28893930345231,65.29503837560364,53.570663643574974,4.205657566989203e-30,20.0,65.23,3.0,65.45,0.4924,0.645,0.8591,0.5452,0.4822,0.5652,0
170633,npp,1419,140,1.30383408069611,32.6012535095215,-117.271453857422,3670176,1418,66,196611,3866787,11528,usa_sandiego_8_97,32.60416667,-117.275,8,97,usa_sandiego,2013-01-15 08:33:14.258287,92.14210620094676,68.0084062463071,55.197298712599775,1.3269902954872878e-24,,-68.02,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170648,npp,411,3224,0.260417595505714,32.6068305969238,-117.272911071777,3670176,410,2562,196611,3866787,11528,usa_sandiego_8_97,32.60416667,-117.275,8,97,usa_sandiego,2013-01-15 10:13:47.758917,-73.64882984714183,52.9282872833645,44.96091805512753,2.86727143398413e-28,17.0,52.87,1.9513309067639726,53.24,0.3984,0.5612,0.6843,0.6266,0.1975,0.1632,0
170832,npp,2820,2653,0.1633291132748127,32.6074714660645,-117.275764465332,3670176,2821,2138,196611,3866787,11528,usa_sandiego_8_97,32.60416667,-117.275,8,97,usa_sandiego,2013-01-16 09:55:04.548907,-77.69424841917814,33.01132821919955,28.84775104968457,9.851673172315268e-25,14.0,32.97,1.2365102219381485,33.59,0.3165,0.3893,0.4832,0.9033,0.1689,0.1475,0
171013,npp,2118,2081,0.407999485731125,32.6056747436523,-117.273597717285,3670176,2118,1646,196611,3866787,11528,usa_sandiego_8_97,32.60416667,-117.275,8,97,usa_sandiego,2013-01-17 09:36:17.781102,-75.52357334527487,2.7684088670522913,2.4513731438049624,1.1597685062254714e-19,11.0,2.73,1.0,3.46,0.2797,0.3516,0.4415,1.0,0.408,0.408,0
171194,npp,1406,1501,0.523066967725754,32.6055030822754,-117.27677154541,3670176,1406,1126,196611,3866787,11528,usa_sandiego_8_97,32.60416667,-117.275,8,97,usa_sandiego,2013-01-18 09:17:27.450887,97.00435978406546,29.049525643840006,25.466628617458504,1.8666308792651086e-13,8.0,-29.07,1.184412938166907,-28.41,0.3106,0.3792,0.4789,0.9274,0.4731,0.4851,0
171375,npp,668,915,0.633129954338074,32.6055755615234,-117.271125793457,3670176,667,681,196611,3866787,11528,usa_sandiego_8_97,32.60416667,-117.275,8,97,usa_sandiego,2013-01-19 08:58:35.341547,94.92000784465554,50.97870977163973,43.47226815718529,1.0905118400445175e-06,5.0,-50.99,1.847645286154319,-50.56,0.4031,0.5383,0.7093,0.6533,0.403,0.4136,0
171387,npp,2543,3960,0.5345349609851839,32.6062545776367,-117.275238037109,3670176,2549,3148,196611,3866787,11528,usa_sandiego_8_97,32.60416667,-117.275,8,97,usa_sandiego,2013-01-19 10:38:47.490680,-69.86476089030482,68.39817407603874,55.43158081653579,5.753274012845705e-15,21.0,68.32,3.3166247903554,68.53,0.3786,0.81,1.0886,0.4341,0.2686,0.2321,0
171569,npp,1922,3413,0.553682833909988,32.6061592102051,-117.270309448242,3670176,1925,2760,196611,3866787,11528,usa_sandiego_8_97,32.60416667,-117.275,8,97,usa_sandiego,2013-01-20 10:20:09.615142,-72.72852038635497,57.76063707783503,48.512204136890155,6.962882919678627e-09,18.0,57.69,2.2013981571160284,57.93,0.4081,0.5984,0.7705,0.5877,0.3313,0.3254,0
175495,npp,2291,540,0.956874251365662,32.6041069030762,-117.275787353516,3670176,2293,335,196611,3866787,11528,usa_sandiego_8_97,32.60416667,-117.275,8,97,usa_sandiego,2013-02-10 08:46:27.182624,94.20167882312427,60.454607705200715,50.38506240951631,7.282140566357505e-33,3.0,-60.47,2.4157378735459294,-60.36,0.5832,0.7423,1.0034,0.4737,0.4405,0.4533,0
175890,npp,2947,2475,0.279890060424805,32.6041870117188,-117.278442382812,3670176,2947,2004,196611,3866787,11528,usa_sandiego_8_97,32.60416667,-117.275,8,97,usa_sandiego,2013-02-12 09:49:23.532428,-77.52307487969796,24.629648647115456,21.656439931207746,6.127215547964422e-29,13.0,24.58,1.1367971201176101,24.705,0.3224,0.3881,0.4697,0.9062,0.2565,0.2536,0
