lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.536,0.608,0.669
2,0.345,0.47,0.493
3,0.241,0.361,0.354
4,0.198,0.275,0.25
5,0.184,0.21,0.171
6,0.178,0.163,0.111
7,0.162,0.13,0.058
8,0.155,0.109,0.026
9,0.147,0.097,0.005
10,0.138,0.093,-0.01
11,0.139,0.095,-0.016
12,0.137,0.101,-0.015
13,0.151,0.11,-0.004
14,0.152,0.121,-0.005
15,0.158,0.132,-0.004
16,0.146,0.142,-0.012
17,0.141,0.152,-0.015
18,0.126,0.16,-0.026
19,0.133,0.166,-0.021
20,0.135,0.17,-0.01
21,0.131,0.172,-0.006
22,0.126,0.172,0.008
23,0.138,0.169,0.049
24,0.148,0.165,0.105
25,0.141,0.159,0.161
26,0.146,0.142,0.238
27,0.14,0.133,0.308
28,0.124,0.127,0.357
29,0.113,0.122,0.38
30,0.115,0.117,0.382
31,0.114,0.114,0.352
32,0.114,0.111,0.294
33,0.127,0.107,0.231
34,0.122,0.104,0.155
35,0.097,0.099,0.08
36,0.093,0.094,0.032
37,0.091,0.091,-0.006
38,0.083,0.087,-0.032
39,0.076,0.085,-0.046
40,0.059,0.083,-0.065
41,0.049,0.081,-0.075
42,0.054,0.078,-0.069
43,0.085,0.077,-0.048
44,0.091,0.077,-0.048
45,0.088,0.076,-0.053
46,0.082,0.076,-0.058
47,0.079,0.077,-0.062
48,0.088,0.079,-0.054
49,0.081,0.081,-0.053
50,0.093,0.082,-0.034
51,0.084,0.084,-0.026
52,0.086,0.085,0.001
53,0.075,0.087,0.033
54,0.066,0.088,0.083
55,0.063,0.089,0.148
56,0.097,0.09,0.243
57,0.099,0.09,0.307
58,0.108,0.089,0.358
59,0.124,0.087,0.382
60,0.094,0.084,0.344
61,0.061,0.08,0.278
62,0.068,0.076,0.22
63,0.055,0.07,0.141
64,0.083,0.065,0.094
65,0.074,0.06,0.035
66,0.073,0.056,-0.002
67,0.06,0.054,-0.036
68,0.057,0.052,-0.051
69,0.055,0.049,-0.06
70,0.04,0.047,-0.079
71,0.032,0.045,-0.089
72,0.032,0.044,-0.091
73,0.034,0.043,-0.091
74,0.022,0.043,-0.1
75,0.014,0.043,-0.105
76,0.033,0.043,-0.092
77,0.033,0.043,-0.093
78,0.034,0.044,-0.092
79,0.054,0.046,-0.075
80,0.05,0.049,-0.068
81,0.058,0.052,-0.042
82,0.075,0.055,0.005
83,0.068,0.059,0.048
84,0.088,0.062,0.123
85,0.088,0.063,0.197
86,0.084,0.064,0.264
87,0.074,0.067,0.308
88,0.06,0.069,0.321
89,0.058,0.071,0.313
90,0.057,0.072,0.281
91,0.055,0.071,0.227
92,0.063,0.07,0.168
93,0.061,0.067,0.1
94,0.059,0.064,0.04
95,0.065,0.061,-0.0
96,0.06,0.057,-0.035
97,0.05,0.054,-0.058
98,0.065,0.051,-0.057
99,0.066,0.047,-0.064
100,0.052,0.045,-0.079
101,0.053,0.044,-0.081
102,0.047,0.043,-0.088
103,0.042,0.044,-0.096
104,0.043,0.044,-0.096
105,0.029,0.044,-0.106
106,0.02,0.044,-0.114
107,0.028,0.045,-0.105
108,0.03,0.044,-0.099
109,0.04,0.043,-0.086
110,0.03,0.041,-0.075
111,0.031,0.04,-0.045
112,0.04,0.039,0.004
113,0.047,0.038,0.061
114,0.06,0.038,0.131
115,0.069,0.037,0.198
116,0.061,0.037,0.249
117,0.061,0.037,0.287
118,0.042,0.037,0.283
119,0.041,0.037,0.267
120,0.037,0.037,0.227
121,0.037,0.037,0.172
122,0.024,0.037,0.098
123,0.013,0.039,0.031
124,0.013,0.04,-0.018
125,0.012,0.039,-0.053
126,0.016,0.039,-0.076
127,0.028,0.038,-0.082
128,0.043,0.037,-0.079
129,0.057,0.036,-0.081
130,0.044,0.036,-0.099
131,0.057,0.036,-0.094
132,0.067,0.037,-0.091
133,0.064,0.04,-0.095
134,0.037,0.042,-0.115
135,0.036,0.044,-0.116
136,0.045,0.047,-0.107
137,0.037,0.051,-0.106
138,0.046,0.055,-0.094
139,0.066,0.059,-0.07
140,0.061,0.063,-0.051
141,0.061,0.065,-0.017
142,0.059,0.066,0.027
143,0.064,0.067,0.087
144,0.051,0.068,0.142
145,0.043,0.069,0.198
146,0.053,0.07,0.255
147,0.065,0.071,0.284
148,0.098,0.071,0.303
149,0.099,0.07,0.278
150,0.084,0.069,0.221
151,0.095,0.069,0.17
152,0.074,0.067,0.096
153,0.079,0.065,0.046
154,0.057,0.063,-0.011
155,0.061,0.061,-0.039
156,0.049,0.06,-0.067
157,0.045,0.057,-0.084
158,0.059,0.054,-0.084
159,0.045,0.05,-0.1
160,0.053,0.049,-0.101
161,0.021,0.047,-0.126
162,0.036,0.045,-0.121
163,0.043,0.044,-0.118
164,0.052,0.043,-0.111
165,0.051,0.041,-0.11
166,0.045,0.039,-0.111
167,0.018,0.037,-0.122
168,0.019,0.037,-0.109
169,0.022,0.037,-0.087
170,0.019,0.038,-0.063
171,0.047,0.041,-0.006
172,0.079,0.044,0.062
173,0.066,0.047,0.106
174,0.058,0.05,0.156
175,0.057,0.052,0.21
176,0.074,0.054,0.26
177,0.052,0.054,0.257
178,0.034,0.056,0.235
179,0.045,0.056,0.212
180,0.051,0.057,0.167
181,0.059,0.057,0.115
182,0.048,0.057,0.049
183,0.045,0.057,-0.001
184,0.04,0.055,-0.04
185,0.069,0.055,-0.049
186,0.068,0.054,-0.07
187,0.066,0.054,-0.081
188,0.071,0.054,-0.085
189,0.082,0.054,-0.084
190,0.069,0.053,-0.096
191,0.04,0.052,-0.115
192,0.023,0.05,-0.124
193,0.031,0.05,-0.115
194,0.038,0.05,-0.112
195,0.041,0.051,-0.108
196,0.04,0.052,-0.1
197,0.041,0.052,-0.092
198,0.052,0.051,-0.077
199,0.056,0.051,-0.056
200,0.053,0.05,-0.027
201,0.056,0.049,0.014
202,0.049,0.048,0.06
203,0.058,0.047,0.123
204,0.054,0.046,0.178
205,0.06,0.045,0.232
206,0.048,0.043,0.256
207,0.05,0.04,0.263
208,0.044,0.038,0.241
209,0.029,0.036,0.188
210,0.028,0.034,0.133
211,0.022,0.031,0.074
212,0.018,0.028,0.019
213,0.034,0.027,-0.018
214,0.029,0.025,-0.061
215,0.021,0.023,-0.094
216,0.014,0.02,-0.114
217,0.024,0.018,-0.115
218,0.011,0.017,-0.129
219,0.025,0.016,-0.122
220,0.02,0.016,-0.128
221,0.004,0.016,-0.138
222,0.006,0.018,-0.132
223,0.003,0.02,-0.131
224,0.013,0.022,-0.121
225,0.013,0.024,-0.118
226,0.02,0.025,-0.109
227,0.024,0.026,-0.101
228,0.04,0.028,-0.076
229,0.041,0.029,-0.053
230,0.047,0.03,-0.014
231,0.052,0.03,0.037
232,0.051,0.031,0.09
233,0.038,0.03,0.137
234,0.035,0.03,0.193
235,0.025,0.03,0.233
236,0.009,0.029,0.245
237,0.006,0.029,0.241
238,0.025,0.029,0.228
239,0.043,0.028,0.192
240,0.041,0.027,0.134
241,0.038,0.028,0.073
242,0.026,0.027,0.01
243,0.009,0.026,-0.049
244,-0.008,0.024,-0.093
245,-0.007,0.021,-0.113
246,0.01,0.018,-0.111
247,0.032,0.016,-0.104
248,0.028,0.014,-0.113
249,0.033,0.014,-0.111
250,0.025,0.015,-0.113
251,0.026,0.016,-0.109
252,0.027,0.018,-0.104
253,0.014,0.02,-0.112
254,0.026,0.021,-0.1
255,0.026,0.023,-0.092
256,0.035,0.025,-0.079
257,0.026,0.027,-0.08
258,0.018,0.03,-0.068
259,0.029,0.033,-0.032
260,0.028,0.036,0.006
261,0.014,0.039,0.048
262,0.015,0.042,0.106
263,0.026,0.046,0.176
264,0.026,0.049,0.23
265,0.044,0.052,0.276
266,0.079,0.053,0.309
267,0.093,0.055,0.301
268,0.086,0.055,0.257
269,0.074,0.055,0.194
270,0.074,0.054,0.132
271,0.048,0.054,0.057
272,0.046,0.054,0.005
273,0.045,0.053,-0.034
274,0.047,0.051,-0.056
275,0.055,0.049,-0.066
276,0.073,0.047,-0.059
277,0.062,0.045,-0.069
278,0.042,0.044,-0.085
279,0.035,0.043,-0.095
280,0.027,0.043,-0.1
281,0.014,0.042,-0.107
282,0.014,0.041,-0.1
283,0.034,0.041,-0.083
284,0.044,0.041,-0.073
285,0.043,0.041,-0.07
286,0.027,0.042,-0.074
287,0.031,0.043,-0.061
288,0.026,0.045,-0.045
289,0.034,0.047,-0.006
290,0.065,0.05,0.064
291,0.064,0.054,0.119
292,0.08,0.055,0.192
293,0.084,0.057,0.253
294,0.084,0.057,0.298
295,0.057,0.056,0.301
296,0.06,0.055,0.301
297,0.065,0.055,0.278
298,0.072,0.055,0.232
299,0.068,0.055,0.167
300,0.044,0.056,0.084
301,0.031,0.055,0.02
302,0.043,0.055,-0.015
303,0.032,0.053,-0.052
304,0.049,0.052,-0.053
305,0.051,0.051,-0.061
306,0.041,0.051,-0.075
307,0.05,0.052,-0.074
308,0.057,0.054,-0.071
309,0.047,0.056,-0.077
310,0.052,0.057,-0.069
311,0.059,0.061,-0.064
312,0.053,0.064,-0.067
313,0.076,0.068,-0.051
314,0.061,0.073,-0.058
315,0.078,0.078,-0.042
316,0.093,0.082,-0.025
317,0.089,0.087,-0.009
318,0.116,0.09,0.038
319,0.103,0.092,0.068
320,0.1,0.093,0.118
321,0.093,0.096,0.173
322,0.093,0.097,0.236
323,0.086,0.099,0.288
324,0.104,0.1,0.341
325,0.109,0.099,0.356
326,0.104,0.099,0.336
327,0.112,0.1,0.296
328,0.111,0.1,0.234
329,0.096,0.099,0.156
330,0.086,0.097,0.089
331,0.078,0.095,0.032
332,0.088,0.093,0.001
333,0.083,0.092,-0.022
334,0.08,0.09,-0.035
335,0.073,0.089,-0.046
336,0.106,0.088,-0.031
337,0.088,0.088,-0.043
338,0.086,0.089,-0.045
339,0.104,0.089,-0.035
340,0.099,0.091,-0.035
341,0.099,0.094,-0.031
342,0.108,0.097,-0.023
343,0.103,0.1,-0.026
344,0.1,0.102,-0.024
345,0.082,0.104,-0.03
346,0.087,0.106,-0.017
347,0.092,0.107,0.008
348,0.109,0.108,0.053
349,0.104,0.11,0.095
350,0.095,0.112,0.145
351,0.112,0.113,0.219
352,0.144,0.115,0.305
353,0.142,0.114,0.353
354,0.13,0.113,0.367
355,0.108,0.111,0.346
356,0.114,0.11,0.32
357,0.12,0.109,0.271
358,0.124,0.107,0.208
359,0.111,0.105,0.134
360,0.104,0.103,0.076
361,0.099,0.102,0.03
362,0.077,0.1,-0.015
363,0.087,0.098,-0.025
364,0.073,0.098,-0.043
365,0.081,0.096,-0.047
366,0.088,0.095,-0.044
367,0.094,0.094,-0.04
368,0.105,0.092,-0.034
369,0.099,0.091,-0.04
370,0.106,0.091,-0.034
371,0.099,0.092,-0.037
372,0.084,0.093,-0.046
373,0.076,0.095,-0.046
374,0.071,0.096,-0.041
375,0.096,0.097,-0.016
376,0.106,0.099,0.005
377,0.119,0.101,0.039
378,0.112,0.102,0.072
379,0.1,0.103,0.113
380,0.096,0.103,0.174
381,0.101,0.102,0.244
382,0.099,0.101,0.3
383,0.102,0.099,0.337
384,0.109,0.096,0.352
385,0.076,0.092,0.313
386,0.087,0.088,0.275
387,0.073,0.083,0.204
388,0.069,0.077,0.134
389,0.079,0.071,0.08
390,0.071,0.065,0.03
391,0.072,0.059,-0.005
392,0.066,0.053,-0.033
393,0.033,0.048,-0.064
394,0.024,0.044,-0.076
395,0.037,0.041,-0.071
396,0.043,0.04,-0.067
397,0.054,0.042,-0.06
398,0.062,0.047,-0.059
399,0.057,0.056,-0.066
400,0.056,0.069,-0.064
