lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.698,0.743,0.762
2,0.527,0.599,0.602
3,0.444,0.478,0.495
4,0.392,0.376,0.407
5,0.291,0.292,0.281
6,0.226,0.223,0.185
7,0.189,0.167,0.115
8,0.133,0.123,0.04
9,0.086,0.089,-0.019
10,0.066,0.063,-0.052
11,0.065,0.044,-0.066
12,0.057,0.032,-0.081
13,0.045,0.024,-0.096
14,0.031,0.019,-0.11
15,0.011,0.018,-0.125
16,0.005,0.019,-0.127
17,0.003,0.022,-0.124
18,0.016,0.025,-0.107
19,0.026,0.03,-0.087
20,0.024,0.034,-0.073
21,0.013,0.038,-0.06
22,0.02,0.042,-0.027
23,0.04,0.045,0.024
24,0.051,0.047,0.074
25,0.05,0.049,0.115
26,0.065,0.047,0.17
27,0.085,0.049,0.232
28,0.059,0.051,0.247
29,0.045,0.052,0.259
30,0.05,0.051,0.259
31,0.06,0.05,0.243
32,0.036,0.049,0.183
33,0.024,0.047,0.127
34,0.027,0.044,0.083
35,0.016,0.042,0.033
36,0.019,0.04,-0.002
37,0.031,0.037,-0.028
38,0.051,0.034,-0.041
39,0.052,0.031,-0.059
40,0.046,0.029,-0.076
41,0.04,0.028,-0.091
42,0.035,0.028,-0.099
43,0.032,0.029,-0.104
44,0.025,0.029,-0.108
45,0.019,0.03,-0.11
46,0.014,0.031,-0.11
47,0.011,0.033,-0.105
48,0.014,0.036,-0.094
49,0.022,0.039,-0.075
50,0.03,0.041,-0.05
51,0.051,0.043,-0.009
52,0.052,0.045,0.021
53,0.047,0.045,0.056
54,0.04,0.046,0.096
55,0.052,0.046,0.15
56,0.066,0.045,0.2
57,0.068,0.043,0.239
58,0.062,0.04,0.259
59,0.051,0.037,0.256
60,0.045,0.034,0.229
61,0.042,0.031,0.191
62,0.013,0.027,0.126
63,0.008,0.021,0.077
64,0.002,0.014,0.031
65,-0.003,0.007,-0.012
66,-0.006,-0.001,-0.049
67,0.0,-0.008,-0.07
68,-0.003,-0.015,-0.094
69,-0.013,-0.021,-0.114
70,-0.014,-0.026,-0.124
71,-0.031,-0.029,-0.144
72,-0.037,-0.031,-0.154
73,-0.037,-0.031,-0.156
74,-0.037,-0.029,-0.155
75,-0.038,-0.026,-0.154
76,-0.044,-0.023,-0.154
77,-0.045,-0.018,-0.148
78,-0.035,-0.013,-0.129
79,-0.02,-0.007,-0.102
80,-0.02,-0.0,-0.08
81,-0.012,0.006,-0.046
82,0.007,0.011,0.002
83,0.022,0.015,0.052
84,0.022,0.018,0.093
85,0.042,0.02,0.15
86,0.064,0.02,0.205
87,0.065,0.019,0.234
88,0.055,0.018,0.24
89,0.043,0.016,0.227
90,0.04,0.014,0.201
91,0.015,0.01,0.144
92,0.009,0.008,0.095
93,0.008,0.004,0.055
94,-0.004,-0.001,0.009
95,-0.022,-0.006,-0.037
96,-0.036,-0.01,-0.076
97,-0.04,-0.015,-0.102
98,-0.037,-0.018,-0.118
99,-0.04,-0.021,-0.132
100,-0.05,-0.024,-0.148
101,-0.059,-0.026,-0.159
102,-0.053,-0.026,-0.156
103,-0.042,-0.026,-0.148
104,-0.029,-0.023,-0.135
105,-0.011,-0.021,-0.117
106,0.004,-0.017,-0.1
107,0.008,-0.012,-0.088
108,0.012,-0.007,-0.071
109,0.011,-0.001,-0.053
110,0.025,0.005,-0.017
111,0.022,0.01,0.012
112,0.022,0.014,0.048
113,0.019,0.017,0.084
114,0.024,0.018,0.125
115,0.01,0.018,0.146
116,0.005,0.017,0.167
117,0.032,0.015,0.203
118,0.023,0.013,0.198
119,0.006,0.009,0.17
120,-0.012,0.005,0.129
121,0.011,0.0,0.112
122,-0.007,-0.004,0.063
123,-0.009,-0.008,0.028
124,-0.005,-0.012,0.0
125,-0.013,-0.017,-0.031
126,-0.026,-0.022,-0.063
127,-0.033,-0.026,-0.087
128,-0.035,-0.028,-0.106
129,-0.026,-0.029,-0.112
130,-0.041,-0.029,-0.132
131,-0.043,-0.028,-0.138
132,-0.045,-0.027,-0.141
133,-0.04,-0.026,-0.137
134,-0.029,-0.025,-0.126
135,-0.017,-0.023,-0.115
136,-0.01,-0.02,-0.102
137,-0.007,-0.017,-0.09
138,-0.003,-0.014,-0.072
139,0.0,-0.011,-0.051
140,-0.003,-0.008,-0.03
141,-0.0,-0.005,0.002
142,-0.005,-0.001,0.031
143,-0.001,0.002,0.069
144,-0.002,0.004,0.104
145,0.002,0.007,0.136
146,0.005,0.01,0.161
147,0.02,0.012,0.183
148,0.038,0.014,0.196
149,0.035,0.016,0.176
150,0.024,0.017,0.14
151,0.003,0.018,0.092
152,-0.0,0.019,0.055
153,-0.0,0.019,0.024
154,0.005,0.02,-0.002
155,0.02,0.019,-0.019
156,0.024,0.019,-0.036
157,0.022,0.019,-0.055
158,0.017,0.018,-0.074
159,0.012,0.017,-0.089
160,0.017,0.016,-0.092
161,0.02,0.015,-0.093
162,0.024,0.013,-0.091
163,0.02,0.012,-0.094
164,0.02,0.011,-0.091
165,0.021,0.01,-0.084
166,0.021,0.01,-0.076
167,0.013,0.01,-0.069
168,0.01,0.01,-0.056
169,0.006,0.011,-0.04
170,0.002,0.012,-0.018
171,-0.001,0.013,0.01
172,-0.004,0.014,0.041
173,-0.005,0.015,0.07
174,0.003,0.015,0.104
175,0.004,0.014,0.131
176,0.005,0.012,0.151
177,0.009,0.011,0.159
178,0.016,0.011,0.158
179,0.021,0.01,0.148
180,0.027,0.01,0.129
181,0.035,0.009,0.106
182,0.031,0.008,0.074
183,0.015,0.007,0.032
184,0.013,0.005,0.004
185,0.009,0.003,-0.022
186,0.001,0.001,-0.049
187,-0.009,-0.002,-0.074
188,-0.014,-0.006,-0.089
189,-0.017,-0.01,-0.098
190,-0.027,-0.013,-0.108
191,-0.028,-0.018,-0.111
192,-0.032,-0.022,-0.114
193,-0.034,-0.027,-0.115
194,-0.034,-0.031,-0.116
195,-0.033,-0.035,-0.111
196,-0.034,-0.039,-0.104
197,-0.033,-0.042,-0.092
198,-0.03,-0.045,-0.072
199,-0.03,-0.046,-0.051
200,-0.038,-0.047,-0.034
201,-0.048,-0.047,-0.013
202,-0.056,-0.045,0.012
203,-0.059,-0.044,0.042
204,-0.053,-0.042,0.078
205,-0.053,-0.04,0.106
206,-0.051,-0.039,0.129
207,-0.04,-0.037,0.146
208,-0.026,-0.036,0.151
209,-0.033,-0.034,0.126
210,-0.027,-0.031,0.105
211,-0.022,-0.028,0.078
212,-0.009,-0.026,0.054
213,-0.026,-0.023,0.007
214,-0.023,-0.02,-0.022
215,-0.012,-0.017,-0.041
216,-0.005,-0.013,-0.057
217,-0.004,-0.01,-0.074
218,-0.001,-0.006,-0.085
219,0.005,-0.003,-0.09
220,-0.002,0.0,-0.102
221,-0.007,0.004,-0.11
222,-0.001,0.006,-0.107
223,-0.005,0.009,-0.109
224,-0.007,0.012,-0.107
225,-0.005,0.014,-0.1
226,0.018,0.016,-0.074
227,0.03,0.018,-0.053
228,0.037,0.02,-0.03
229,0.044,0.022,-0.001
230,0.027,0.024,0.015
231,0.027,0.026,0.045
232,0.018,0.028,0.071
233,0.018,0.029,0.102
234,0.026,0.03,0.139
235,0.041,0.03,0.179
236,0.027,0.029,0.19
237,0.016,0.028,0.186
238,0.021,0.026,0.18
239,0.025,0.024,0.16
240,0.025,0.022,0.129
241,0.028,0.019,0.096
242,0.025,0.016,0.059
243,0.025,0.012,0.028
244,0.009,0.008,-0.012
245,0.003,0.003,-0.042
246,-0.001,-0.002,-0.063
247,-0.013,-0.007,-0.084
248,-0.02,-0.013,-0.1
249,-0.016,-0.018,-0.105
250,-0.009,-0.022,-0.105
251,-0.019,-0.025,-0.116
252,-0.029,-0.027,-0.124
253,-0.035,-0.03,-0.129
254,-0.036,-0.031,-0.127
255,-0.036,-0.032,-0.121
256,-0.03,-0.032,-0.106
257,-0.023,-0.03,-0.084
258,-0.02,-0.026,-0.064
259,-0.022,-0.02,-0.044
260,-0.023,-0.013,-0.017
261,-0.021,-0.006,0.017
262,-0.016,0.002,0.059
263,-0.011,0.011,0.103
264,-0.009,0.02,0.144
265,0.009,0.028,0.189
266,0.022,0.035,0.216
267,0.044,0.041,0.226
268,0.053,0.046,0.214
269,0.06,0.05,0.189
270,0.077,0.052,0.166
271,0.078,0.054,0.127
272,0.086,0.054,0.093
273,0.08,0.053,0.051
274,0.08,0.051,0.018
275,0.071,0.048,-0.014
276,0.066,0.045,-0.037
277,0.058,0.04,-0.059
278,0.042,0.035,-0.082
279,0.026,0.029,-0.101
280,0.011,0.023,-0.116
281,-0.01,0.017,-0.131
282,-0.035,0.01,-0.148
283,-0.033,0.004,-0.143
284,-0.031,-0.002,-0.138
285,-0.035,-0.007,-0.134
286,-0.024,-0.011,-0.114
287,-0.017,-0.014,-0.091
288,-0.011,-0.016,-0.063
289,-0.011,-0.017,-0.032
290,-0.008,-0.017,0.004
291,-0.009,-0.016,0.04
292,-0.009,-0.014,0.079
293,-0.005,-0.013,0.123
294,0.003,-0.011,0.163
295,0.007,-0.009,0.187
296,-0.003,-0.008,0.187
297,0.006,-0.007,0.181
298,0.001,-0.005,0.146
299,-0.008,-0.004,0.102
300,-0.013,-0.004,0.056
301,0.003,-0.004,0.028
302,0.018,-0.005,0.002
303,0.007,-0.006,-0.038
304,-0.005,-0.008,-0.074
305,-0.01,-0.011,-0.099
306,-0.019,-0.014,-0.121
307,-0.026,-0.016,-0.137
308,-0.031,-0.016,-0.149
309,-0.032,-0.015,-0.155
310,-0.026,-0.014,-0.152
311,-0.017,-0.01,-0.144
312,-0.015,-0.006,-0.138
313,-0.004,-0.001,-0.125
314,0.003,0.004,-0.112
315,0.005,0.01,-0.098
316,0.017,0.017,-0.075
317,0.022,0.023,-0.053
318,0.03,0.03,-0.023
319,0.035,0.036,0.014
320,0.034,0.042,0.056
321,0.033,0.047,0.101
322,0.036,0.051,0.148
323,0.056,0.053,0.202
324,0.064,0.055,0.242
325,0.076,0.056,0.267
326,0.08,0.056,0.26
327,0.077,0.056,0.227
328,0.084,0.054,0.193
329,0.093,0.051,0.159
330,0.054,0.047,0.087
331,0.04,0.042,0.036
332,0.025,0.035,-0.012
333,0.029,0.029,-0.038
334,0.002,0.021,-0.082
335,-0.004,0.015,-0.104
336,-0.012,0.008,-0.121
337,-0.012,0.001,-0.131
338,-0.016,-0.004,-0.139
339,-0.022,-0.009,-0.146
340,-0.017,-0.012,-0.142
341,-0.019,-0.014,-0.142
342,-0.02,-0.016,-0.139
343,-0.022,-0.017,-0.134
344,-0.02,-0.018,-0.123
345,-0.01,-0.017,-0.102
346,-0.002,-0.016,-0.078
347,-0.005,-0.014,-0.056
348,-0.01,-0.011,-0.028
349,-0.012,-0.009,0.007
350,-0.025,-0.006,0.038
351,-0.032,-0.004,0.077
352,-0.013,-0.003,0.139
353,0.015,-0.002,0.201
354,0.004,-0.002,0.213
355,0.014,-0.004,0.219
356,0.026,-0.006,0.211
357,0.015,-0.009,0.17
358,0.017,-0.013,0.13
359,-0.013,-0.018,0.064
360,-0.016,-0.024,0.019
361,-0.034,-0.03,-0.035
362,-0.049,-0.035,-0.078
363,-0.055,-0.04,-0.108
364,-0.052,-0.045,-0.124
365,-0.051,-0.047,-0.138
366,-0.05,-0.048,-0.147
367,-0.053,-0.049,-0.158
368,-0.055,-0.049,-0.167
369,-0.058,-0.048,-0.171
370,-0.063,-0.045,-0.174
371,-0.057,-0.043,-0.168
372,-0.047,-0.04,-0.155
373,-0.038,-0.036,-0.141
374,-0.048,-0.032,-0.135
375,-0.046,-0.027,-0.115
376,-0.03,-0.019,-0.082
377,-0.019,-0.012,-0.046
378,-0.02,-0.004,-0.013
379,0.003,0.003,0.044
380,0.035,0.009,0.113
381,0.033,0.015,0.156
382,0.038,0.019,0.202
383,0.046,0.022,0.238
384,0.061,0.023,0.259
385,0.027,0.024,0.221
386,0.014,0.022,0.179
387,0.001,0.019,0.127
388,-0.017,0.014,0.07
389,-0.028,0.008,0.019
390,-0.024,0.001,-0.018
391,-0.001,-0.007,-0.039
392,-0.008,-0.016,-0.073
393,-0.019,-0.025,-0.101
394,-0.033,-0.034,-0.124
395,-0.031,-0.042,-0.13
396,-0.036,-0.048,-0.139
397,-0.041,-0.052,-0.145
398,-0.045,-0.053,-0.15
399,-0.051,-0.049,-0.154
400,-0.055,-0.039,-0.154
