lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.663,0.684,0.782
2,0.441,0.511,0.6
3,0.3,0.367,0.451
4,0.206,0.249,0.325
5,0.114,0.154,0.196
6,0.075,0.08,0.097
7,0.047,0.023,0.016
8,0.024,-0.018,-0.051
9,-0.001,-0.046,-0.108
10,-0.014,-0.063,-0.149
11,-0.027,-0.071,-0.181
12,-0.035,-0.072,-0.201
13,-0.047,-0.066,-0.216
14,-0.047,-0.057,-0.221
15,-0.044,-0.044,-0.22
16,-0.041,-0.029,-0.217
17,-0.035,-0.012,-0.207
18,-0.027,0.004,-0.193
19,-0.014,0.02,-0.168
20,-0.007,0.035,-0.139
21,-0.009,0.049,-0.104
22,0.017,0.06,-0.04
23,0.048,0.07,0.038
24,0.07,0.077,0.114
25,0.045,0.081,0.166
26,0.084,0.078,0.255
27,0.162,0.075,0.367
28,0.163,0.072,0.418
29,0.115,0.068,0.411
30,0.114,0.064,0.401
31,0.098,0.059,0.359
32,0.05,0.052,0.272
33,0.02,0.043,0.184
34,-0.005,0.033,0.1
35,-0.014,0.02,0.029
36,-0.022,0.006,-0.03
37,-0.034,-0.007,-0.084
38,-0.041,-0.02,-0.128
39,-0.044,-0.031,-0.161
40,-0.053,-0.041,-0.19
41,-0.059,-0.048,-0.209
42,-0.064,-0.054,-0.221
43,-0.058,-0.056,-0.222
44,-0.057,-0.056,-0.222
45,-0.055,-0.054,-0.218
46,-0.051,-0.048,-0.208
47,-0.041,-0.04,-0.192
48,-0.033,-0.029,-0.174
49,-0.031,-0.017,-0.152
50,-0.013,-0.004,-0.109
51,0.003,0.012,-0.056
52,0.001,0.027,-0.007
53,0.002,0.039,0.055
54,0.023,0.049,0.136
55,0.074,0.058,0.235
56,0.087,0.065,0.302
57,0.103,0.07,0.36
58,0.127,0.071,0.404
59,0.142,0.07,0.413
60,0.108,0.067,0.368
61,0.056,0.063,0.289
62,0.07,0.056,0.236
63,0.071,0.047,0.175
64,0.057,0.037,0.103
65,0.026,0.026,0.023
66,0.012,0.015,-0.038
67,0.002,0.003,-0.088
68,-0.012,-0.006,-0.132
69,-0.026,-0.014,-0.165
70,-0.035,-0.02,-0.189
71,-0.047,-0.024,-0.208
72,-0.061,-0.026,-0.224
73,-0.062,-0.026,-0.228
74,-0.058,-0.024,-0.224
75,-0.053,-0.02,-0.216
76,-0.05,-0.014,-0.206
77,-0.043,-0.006,-0.191
78,-0.024,0.005,-0.163
79,-0.007,0.017,-0.13
80,0.018,0.031,-0.083
81,0.051,0.043,-0.02
82,0.106,0.056,0.066
83,0.109,0.067,0.128
84,0.106,0.076,0.19
85,0.11,0.082,0.253
86,0.151,0.086,0.33
87,0.139,0.09,0.364
88,0.125,0.091,0.373
89,0.114,0.089,0.361
90,0.111,0.084,0.328
91,0.079,0.077,0.259
92,0.042,0.068,0.173
93,0.027,0.057,0.103
94,0.023,0.045,0.044
95,0.016,0.032,-0.009
96,0.01,0.019,-0.053
97,0.005,0.007,-0.09
98,-0.003,-0.004,-0.12
99,-0.019,-0.013,-0.151
100,-0.038,-0.02,-0.176
101,-0.044,-0.024,-0.188
102,-0.046,-0.026,-0.194
103,-0.043,-0.026,-0.194
104,-0.037,-0.023,-0.189
105,-0.034,-0.017,-0.183
106,-0.025,-0.009,-0.17
107,-0.019,0.0,-0.152
108,-0.004,0.01,-0.123
109,0.013,0.02,-0.085
110,0.039,0.03,-0.032
111,0.03,0.04,0.009
112,0.054,0.049,0.079
113,0.084,0.056,0.157
114,0.098,0.062,0.224
115,0.096,0.066,0.27
116,0.102,0.068,0.311
117,0.098,0.068,0.331
118,0.104,0.067,0.333
119,0.078,0.065,0.296
120,0.062,0.061,0.246
121,0.053,0.054,0.189
122,0.039,0.046,0.124
123,0.018,0.037,0.056
124,0.012,0.027,0.002
125,0.011,0.016,-0.041
126,0.006,0.005,-0.078
127,-0.006,-0.005,-0.113
128,-0.019,-0.014,-0.143
129,-0.032,-0.022,-0.165
130,-0.044,-0.028,-0.182
131,-0.042,-0.032,-0.187
132,-0.042,-0.033,-0.19
133,-0.041,-0.032,-0.189
134,-0.038,-0.029,-0.184
135,-0.035,-0.024,-0.177
136,-0.033,-0.017,-0.166
137,-0.025,-0.009,-0.148
138,-0.018,0.001,-0.124
139,-0.001,0.011,-0.086
140,0.011,0.02,-0.042
141,0.029,0.03,0.015
142,0.039,0.039,0.073
143,0.057,0.046,0.137
144,0.069,0.052,0.196
145,0.08,0.056,0.245
146,0.079,0.059,0.272
147,0.081,0.06,0.284
148,0.093,0.06,0.289
149,0.095,0.058,0.268
150,0.079,0.055,0.221
151,0.068,0.051,0.166
152,0.05,0.046,0.106
153,0.037,0.039,0.052
154,0.023,0.032,-0.0
155,0.008,0.023,-0.046
156,-0.002,0.015,-0.083
157,-0.013,0.007,-0.114
158,-0.021,-0.002,-0.138
159,-0.025,-0.009,-0.153
160,-0.029,-0.015,-0.162
161,-0.034,-0.02,-0.169
162,-0.038,-0.023,-0.172
163,-0.041,-0.025,-0.173
164,-0.038,-0.025,-0.166
165,-0.03,-0.023,-0.154
166,-0.02,-0.02,-0.138
167,-0.007,-0.016,-0.115
168,0.006,-0.011,-0.087
169,0.01,-0.004,-0.056
170,0.009,0.002,-0.021
171,0.007,0.009,0.02
172,0.019,0.016,0.073
173,0.014,0.022,0.113
174,0.014,0.027,0.15
175,0.024,0.03,0.187
176,0.04,0.033,0.22
177,0.053,0.034,0.235
178,0.049,0.035,0.227
179,0.052,0.034,0.208
180,0.049,0.032,0.174
181,0.043,0.029,0.132
182,0.031,0.025,0.081
183,0.016,0.021,0.027
184,0.013,0.015,-0.018
185,0.009,0.01,-0.059
186,0.003,0.004,-0.094
187,-0.005,-0.002,-0.123
188,-0.01,-0.008,-0.144
189,-0.014,-0.013,-0.158
190,-0.02,-0.017,-0.17
191,-0.028,-0.019,-0.18
192,-0.032,-0.021,-0.185
193,-0.033,-0.022,-0.186
194,-0.03,-0.02,-0.182
195,-0.023,-0.018,-0.172
196,-0.014,-0.014,-0.155
197,-0.011,-0.008,-0.136
198,-0.008,-0.002,-0.11
199,-0.007,0.006,-0.078
200,0.0,0.015,-0.036
201,0.007,0.023,0.011
202,0.018,0.032,0.063
203,0.033,0.039,0.119
204,0.048,0.045,0.173
205,0.054,0.05,0.216
206,0.061,0.054,0.249
207,0.072,0.056,0.271
208,0.08,0.057,0.272
209,0.079,0.058,0.243
210,0.085,0.057,0.21
211,0.081,0.055,0.165
212,0.081,0.051,0.117
213,0.061,0.046,0.059
214,0.046,0.038,0.007
215,0.045,0.028,-0.032
216,0.016,0.017,-0.08
217,-0.005,0.007,-0.115
218,-0.016,-0.001,-0.138
219,-0.023,-0.009,-0.153
220,-0.035,-0.014,-0.168
221,-0.038,-0.018,-0.174
222,-0.037,-0.02,-0.175
223,-0.035,-0.02,-0.172
224,-0.026,-0.018,-0.163
225,-0.023,-0.014,-0.153
226,-0.018,-0.008,-0.137
227,-0.013,0.0,-0.114
228,-0.005,0.009,-0.083
229,-0.003,0.019,-0.048
230,0.004,0.029,-0.006
231,0.012,0.039,0.042
232,0.022,0.049,0.095
233,0.033,0.058,0.148
234,0.065,0.065,0.212
235,0.103,0.071,0.27
236,0.127,0.075,0.306
237,0.143,0.077,0.322
238,0.164,0.076,0.324
239,0.142,0.073,0.281
240,0.102,0.069,0.213
241,0.064,0.062,0.139
242,0.052,0.053,0.077
243,0.04,0.042,0.018
244,0.019,0.029,-0.039
245,-0.0,0.017,-0.088
246,-0.015,0.005,-0.125
247,-0.029,-0.006,-0.153
248,-0.042,-0.015,-0.176
249,-0.047,-0.022,-0.188
250,-0.052,-0.027,-0.196
251,-0.054,-0.031,-0.198
252,-0.054,-0.033,-0.198
253,-0.051,-0.033,-0.193
254,-0.049,-0.031,-0.185
255,-0.037,-0.027,-0.167
256,-0.03,-0.021,-0.147
257,-0.021,-0.012,-0.118
258,-0.007,-0.001,-0.08
259,0.007,0.011,-0.036
260,0.019,0.024,0.013
261,0.034,0.036,0.07
262,0.055,0.046,0.135
263,0.064,0.055,0.197
264,0.073,0.06,0.255
265,0.117,0.064,0.325
266,0.127,0.065,0.352
267,0.12,0.067,0.348
268,0.098,0.066,0.311
269,0.072,0.063,0.257
270,0.064,0.058,0.199
271,0.03,0.049,0.116
272,0.007,0.04,0.04
273,-0.004,0.029,-0.022
274,0.007,0.015,-0.06
275,0.005,0.002,-0.097
276,-0.005,-0.009,-0.129
277,-0.015,-0.019,-0.153
278,-0.023,-0.028,-0.17
279,-0.039,-0.035,-0.188
280,-0.05,-0.041,-0.199
281,-0.057,-0.043,-0.205
282,-0.055,-0.044,-0.202
283,-0.053,-0.041,-0.196
284,-0.049,-0.036,-0.186
285,-0.04,-0.029,-0.168
286,-0.032,-0.02,-0.145
287,-0.03,-0.009,-0.117
288,-0.026,0.003,-0.079
289,-0.02,0.015,-0.031
290,-0.002,0.028,0.032
291,0.008,0.039,0.096
292,0.038,0.048,0.176
293,0.081,0.055,0.261
294,0.12,0.061,0.322
295,0.119,0.065,0.345
296,0.115,0.068,0.349
297,0.131,0.068,0.341
298,0.124,0.065,0.297
299,0.057,0.062,0.205
300,0.04,0.056,0.132
301,0.052,0.045,0.079
302,0.06,0.033,0.028
303,0.023,0.02,-0.041
304,0.003,0.007,-0.094
305,-0.014,-0.006,-0.136
306,-0.029,-0.018,-0.168
307,-0.045,-0.028,-0.191
308,-0.055,-0.036,-0.207
309,-0.062,-0.042,-0.216
310,-0.069,-0.047,-0.223
311,-0.075,-0.05,-0.226
312,-0.075,-0.05,-0.222
313,-0.07,-0.048,-0.212
314,-0.062,-0.042,-0.196
315,-0.06,-0.034,-0.177
316,-0.054,-0.024,-0.149
317,-0.042,-0.011,-0.11
318,-0.023,0.002,-0.057
319,-0.007,0.015,0.005
320,0.04,0.026,0.097
321,0.075,0.037,0.182
322,0.084,0.047,0.248
323,0.082,0.055,0.3
324,0.124,0.06,0.365
325,0.157,0.063,0.403
326,0.097,0.065,0.361
327,0.066,0.065,0.307
328,0.069,0.062,0.252
329,0.07,0.056,0.193
330,0.034,0.047,0.11
331,0.02,0.038,0.041
332,0.015,0.028,-0.016
333,0.023,0.015,-0.055
334,-0.002,0.002,-0.105
335,-0.021,-0.01,-0.144
336,-0.037,-0.021,-0.173
337,-0.048,-0.03,-0.192
338,-0.058,-0.037,-0.206
339,-0.059,-0.042,-0.212
340,-0.059,-0.045,-0.213
341,-0.056,-0.046,-0.21
342,-0.056,-0.044,-0.205
343,-0.058,-0.04,-0.197
344,-0.057,-0.033,-0.182
345,-0.052,-0.025,-0.158
346,-0.036,-0.016,-0.119
347,-0.018,-0.006,-0.067
348,0.015,0.004,0.006
349,0.034,0.013,0.075
350,0.017,0.021,0.125
351,0.019,0.026,0.191
352,0.051,0.031,0.273
353,0.093,0.035,0.346
354,0.072,0.037,0.359
355,0.062,0.038,0.355
356,0.087,0.036,0.352
357,0.085,0.032,0.301
358,0.032,0.027,0.203
359,-0.005,0.02,0.113
360,-0.008,0.007,0.046
361,-0.019,-0.007,-0.019
362,-0.028,-0.021,-0.075
363,-0.038,-0.033,-0.122
364,-0.034,-0.044,-0.15
365,-0.041,-0.052,-0.175
366,-0.056,-0.058,-0.197
367,-0.068,-0.061,-0.213
368,-0.074,-0.061,-0.221
369,-0.077,-0.058,-0.226
370,-0.077,-0.052,-0.226
371,-0.074,-0.043,-0.22
372,-0.062,-0.032,-0.205
373,-0.056,-0.019,-0.189
374,-0.05,-0.006,-0.165
375,-0.037,0.009,-0.129
376,-0.005,0.028,-0.072
377,0.019,0.047,-0.012
378,0.028,0.065,0.052
379,0.058,0.082,0.134
380,0.124,0.097,0.234
381,0.133,0.109,0.295
382,0.153,0.118,0.355
383,0.203,0.123,0.418
384,0.252,0.125,0.455
385,0.163,0.123,0.383
386,0.112,0.117,0.309
387,0.073,0.107,0.229
388,0.062,0.093,0.158
389,0.027,0.075,0.073
390,0.016,0.055,0.007
391,-0.002,0.032,-0.055
392,-0.01,0.008,-0.102
393,-0.028,-0.016,-0.144
394,-0.035,-0.039,-0.171
395,-0.045,-0.06,-0.19
396,-0.05,-0.076,-0.201
397,-0.067,-0.086,-0.215
398,-0.075,-0.087,-0.222
399,-0.072,-0.076,-0.22
400,-0.07,-0.051,-0.215
