lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.707,0.693,0.788
2,0.461,0.523,0.568
3,0.284,0.377,0.377
4,0.18,0.255,0.23
5,0.104,0.153,0.104
6,0.057,0.07,0.009
7,0.011,0.004,-0.072
8,-0.025,-0.047,-0.132
9,-0.04,-0.083,-0.168
10,-0.048,-0.108,-0.192
11,-0.056,-0.121,-0.208
12,-0.058,-0.126,-0.216
13,-0.068,-0.122,-0.227
14,-0.07,-0.112,-0.23
15,-0.073,-0.097,-0.232
16,-0.073,-0.077,-0.231
17,-0.071,-0.055,-0.227
18,-0.07,-0.03,-0.221
19,-0.056,-0.004,-0.203
20,-0.044,0.022,-0.18
21,-0.026,0.048,-0.148
22,-0.006,0.073,-0.105
23,0.018,0.095,-0.045
24,0.05,0.116,0.033
25,0.097,0.133,0.133
26,0.159,0.139,0.256
27,0.199,0.144,0.366
28,0.222,0.148,0.453
29,0.229,0.15,0.496
30,0.255,0.15,0.513
31,0.254,0.147,0.471
32,0.245,0.14,0.397
33,0.205,0.13,0.292
34,0.141,0.117,0.172
35,0.08,0.101,0.061
36,0.045,0.081,-0.02
37,-0.004,0.059,-0.097
38,-0.03,0.036,-0.146
39,-0.051,0.015,-0.182
40,-0.068,-0.006,-0.208
41,-0.076,-0.024,-0.223
42,-0.075,-0.04,-0.228
43,-0.072,-0.053,-0.23
44,-0.066,-0.061,-0.227
45,-0.065,-0.066,-0.226
46,-0.063,-0.066,-0.223
47,-0.061,-0.062,-0.217
48,-0.059,-0.053,-0.208
49,-0.057,-0.041,-0.194
50,-0.051,-0.026,-0.174
51,-0.038,-0.008,-0.141
52,-0.02,0.01,-0.093
53,0.011,0.028,-0.021
54,0.032,0.045,0.059
55,0.068,0.06,0.16
56,0.107,0.073,0.265
57,0.136,0.082,0.359
58,0.155,0.088,0.428
59,0.176,0.089,0.47
60,0.162,0.088,0.446
61,0.129,0.085,0.371
62,0.096,0.079,0.272
63,0.067,0.07,0.174
64,0.052,0.06,0.088
65,0.032,0.049,0.008
66,0.015,0.037,-0.056
67,-0.002,0.024,-0.108
68,-0.021,0.01,-0.148
69,-0.032,-0.004,-0.176
70,-0.043,-0.017,-0.195
71,-0.049,-0.029,-0.206
72,-0.056,-0.039,-0.216
73,-0.056,-0.046,-0.219
74,-0.062,-0.052,-0.225
75,-0.061,-0.054,-0.224
76,-0.059,-0.053,-0.22
77,-0.06,-0.05,-0.215
78,-0.053,-0.043,-0.201
79,-0.047,-0.034,-0.185
80,-0.038,-0.024,-0.159
81,-0.024,-0.012,-0.119
82,-0.01,-0.0,-0.064
83,0.011,0.01,0.011
84,0.021,0.02,0.095
85,0.048,0.027,0.199
86,0.073,0.033,0.302
87,0.065,0.037,0.372
88,0.058,0.04,0.417
89,0.058,0.041,0.424
90,0.075,0.041,0.395
91,0.069,0.038,0.318
92,0.066,0.035,0.228
93,0.036,0.029,0.125
94,0.013,0.023,0.035
95,-0.0,0.014,-0.036
96,-0.013,0.004,-0.092
97,-0.014,-0.007,-0.128
98,-0.028,-0.017,-0.162
99,-0.037,-0.027,-0.184
100,-0.044,-0.035,-0.2
101,-0.05,-0.042,-0.211
102,-0.056,-0.046,-0.219
103,-0.057,-0.048,-0.221
104,-0.054,-0.048,-0.219
105,-0.053,-0.045,-0.218
106,-0.048,-0.041,-0.211
107,-0.047,-0.034,-0.204
108,-0.05,-0.026,-0.194
109,-0.041,-0.018,-0.172
110,-0.031,-0.008,-0.139
111,-0.016,0.002,-0.091
112,0.007,0.01,-0.023
113,0.011,0.019,0.05
114,0.027,0.028,0.142
115,0.041,0.036,0.236
116,0.063,0.043,0.334
117,0.081,0.048,0.41
118,0.105,0.05,0.455
119,0.113,0.051,0.446
120,0.091,0.049,0.383
121,0.08,0.046,0.296
122,0.054,0.041,0.192
123,0.029,0.036,0.091
124,0.011,0.03,0.004
125,0.002,0.023,-0.06
126,-0.013,0.014,-0.113
127,-0.02,0.004,-0.147
128,-0.025,-0.005,-0.17
129,-0.031,-0.015,-0.187
130,-0.033,-0.023,-0.197
131,-0.03,-0.031,-0.2
132,-0.035,-0.036,-0.205
133,-0.034,-0.039,-0.206
134,-0.037,-0.04,-0.207
135,-0.043,-0.039,-0.208
136,-0.047,-0.035,-0.206
137,-0.049,-0.03,-0.198
138,-0.041,-0.023,-0.18
139,-0.038,-0.015,-0.156
140,-0.03,-0.006,-0.119
141,-0.002,0.004,-0.054
142,0.023,0.014,0.023
143,0.041,0.023,0.111
144,0.04,0.03,0.201
145,0.031,0.035,0.286
146,0.029,0.039,0.36
147,0.041,0.041,0.408
148,0.063,0.042,0.427
149,0.083,0.042,0.404
150,0.095,0.04,0.347
151,0.078,0.037,0.253
152,0.061,0.033,0.16
153,0.041,0.027,0.07
154,0.024,0.02,-0.009
155,0.002,0.012,-0.078
156,-0.02,0.004,-0.13
157,-0.027,-0.005,-0.16
158,-0.033,-0.013,-0.182
159,-0.035,-0.021,-0.195
160,-0.04,-0.028,-0.204
161,-0.041,-0.034,-0.209
162,-0.048,-0.037,-0.215
163,-0.051,-0.038,-0.217
164,-0.05,-0.037,-0.215
165,-0.047,-0.034,-0.208
166,-0.044,-0.029,-0.2
167,-0.036,-0.023,-0.184
168,-0.023,-0.016,-0.158
169,-0.016,-0.009,-0.127
170,-0.007,-0.001,-0.081
171,0.005,0.008,-0.02
172,0.007,0.018,0.052
173,0.024,0.027,0.144
174,0.044,0.036,0.244
175,0.062,0.043,0.338
176,0.075,0.048,0.411
177,0.074,0.05,0.435
178,0.077,0.052,0.425
179,0.076,0.051,0.376
180,0.079,0.048,0.309
181,0.066,0.043,0.214
182,0.048,0.036,0.117
183,0.035,0.028,0.031
184,0.017,0.02,-0.042
185,-0.002,0.011,-0.099
186,-0.011,0.002,-0.136
187,-0.015,-0.008,-0.16
188,-0.026,-0.017,-0.18
189,-0.035,-0.024,-0.197
190,-0.039,-0.029,-0.206
191,-0.036,-0.031,-0.206
192,-0.034,-0.032,-0.206
193,-0.04,-0.031,-0.209
194,-0.048,-0.029,-0.211
195,-0.051,-0.025,-0.207
196,-0.051,-0.019,-0.198
197,-0.044,-0.013,-0.18
198,-0.029,-0.005,-0.151
199,-0.018,0.004,-0.112
200,-0.006,0.012,-0.058
201,0.017,0.021,0.017
202,0.034,0.028,0.101
203,0.064,0.035,0.207
204,0.088,0.041,0.311
205,0.095,0.046,0.391
206,0.084,0.049,0.436
207,0.069,0.049,0.435
208,0.078,0.047,0.409
209,0.079,0.042,0.345
210,0.068,0.036,0.255
211,0.046,0.027,0.153
212,0.003,0.016,0.044
213,-0.017,0.005,-0.037
214,-0.028,-0.006,-0.095
215,-0.032,-0.015,-0.135
216,-0.037,-0.023,-0.163
217,-0.04,-0.03,-0.181
218,-0.045,-0.036,-0.197
219,-0.044,-0.041,-0.204
220,-0.05,-0.044,-0.213
221,-0.06,-0.045,-0.221
222,-0.066,-0.044,-0.225
223,-0.062,-0.041,-0.22
224,-0.061,-0.036,-0.215
225,-0.06,-0.029,-0.209
226,-0.059,-0.022,-0.197
227,-0.048,-0.013,-0.173
228,-0.025,-0.004,-0.131
229,-0.008,0.004,-0.081
230,0.024,0.012,-0.009
231,0.065,0.019,0.084
232,0.087,0.025,0.172
233,0.096,0.03,0.254
234,0.096,0.033,0.332
235,0.097,0.033,0.397
236,0.073,0.033,0.417
237,0.033,0.031,0.384
238,0.003,0.028,0.317
239,-0.016,0.023,0.235
240,-0.018,0.016,0.152
241,-0.002,0.007,0.081
242,-0.014,-0.002,-0.001
243,-0.025,-0.011,-0.069
244,-0.036,-0.02,-0.119
245,-0.042,-0.029,-0.153
246,-0.044,-0.038,-0.175
247,-0.048,-0.045,-0.191
248,-0.048,-0.05,-0.201
249,-0.042,-0.053,-0.204
250,-0.045,-0.053,-0.209
251,-0.047,-0.051,-0.211
252,-0.051,-0.046,-0.212
253,-0.05,-0.038,-0.208
254,-0.046,-0.029,-0.201
255,-0.03,-0.017,-0.182
256,-0.021,-0.005,-0.162
257,-0.019,0.006,-0.14
258,-0.017,0.016,-0.106
259,-0.005,0.024,-0.055
260,0.009,0.031,0.01
261,0.04,0.036,0.1
262,0.078,0.04,0.205
263,0.102,0.044,0.303
264,0.104,0.046,0.378
265,0.081,0.048,0.413
266,0.064,0.048,0.413
267,0.064,0.046,0.378
268,0.066,0.043,0.316
269,0.058,0.037,0.23
270,0.039,0.03,0.137
271,0.007,0.021,0.041
272,-0.011,0.01,-0.038
273,-0.026,-0.002,-0.098
274,-0.028,-0.014,-0.134
275,-0.039,-0.026,-0.164
276,-0.051,-0.037,-0.187
277,-0.05,-0.047,-0.198
278,-0.057,-0.054,-0.209
279,-0.058,-0.058,-0.212
280,-0.054,-0.06,-0.21
281,-0.052,-0.059,-0.209
282,-0.055,-0.055,-0.209
283,-0.053,-0.048,-0.203
284,-0.055,-0.038,-0.198
285,-0.054,-0.027,-0.187
286,-0.053,-0.014,-0.171
287,-0.04,-0.0,-0.139
288,-0.026,0.012,-0.094
289,-0.006,0.024,-0.034
290,0.006,0.034,0.036
291,0.034,0.043,0.127
292,0.065,0.051,0.228
293,0.095,0.057,0.325
294,0.121,0.061,0.404
295,0.14,0.062,0.445
296,0.137,0.061,0.431
297,0.119,0.058,0.372
298,0.099,0.054,0.285
299,0.066,0.048,0.185
300,0.048,0.04,0.096
301,0.021,0.03,0.012
302,-0.004,0.018,-0.059
303,-0.028,0.005,-0.116
304,-0.041,-0.01,-0.153
305,-0.055,-0.025,-0.18
306,-0.069,-0.038,-0.201
307,-0.072,-0.05,-0.212
308,-0.07,-0.058,-0.216
309,-0.066,-0.062,-0.215
310,-0.067,-0.063,-0.217
311,-0.066,-0.06,-0.217
312,-0.067,-0.054,-0.215
313,-0.058,-0.045,-0.205
314,-0.044,-0.033,-0.187
315,-0.032,-0.019,-0.167
316,-0.026,-0.002,-0.144
317,-0.011,0.015,-0.108
318,0.005,0.032,-0.058
319,0.016,0.049,0.002
320,0.033,0.063,0.08
321,0.062,0.076,0.175
322,0.097,0.085,0.274
323,0.122,0.092,0.359
324,0.144,0.096,0.42
325,0.175,0.097,0.447
326,0.199,0.095,0.432
327,0.186,0.09,0.366
328,0.152,0.081,0.275
329,0.103,0.069,0.168
330,0.057,0.054,0.065
331,0.009,0.037,-0.026
332,-0.021,0.02,-0.091
333,-0.038,0.004,-0.135
334,-0.046,-0.012,-0.162
335,-0.051,-0.027,-0.18
336,-0.053,-0.039,-0.192
337,-0.07,-0.048,-0.209
338,-0.082,-0.054,-0.222
339,-0.084,-0.056,-0.225
340,-0.079,-0.056,-0.222
341,-0.073,-0.052,-0.217
342,-0.073,-0.045,-0.214
343,-0.068,-0.035,-0.203
344,-0.058,-0.022,-0.187
345,-0.047,-0.007,-0.167
346,-0.023,0.01,-0.131
347,0.008,0.028,-0.08
348,0.036,0.046,-0.017
349,0.073,0.063,0.065
350,0.105,0.079,0.155
351,0.141,0.091,0.253
352,0.186,0.099,0.358
353,0.193,0.103,0.423
354,0.18,0.103,0.445
355,0.157,0.102,0.423
356,0.128,0.097,0.364
357,0.101,0.09,0.278
358,0.089,0.081,0.194
359,0.051,0.068,0.096
360,0.02,0.05,0.013
361,-0.003,0.029,-0.053
362,-0.015,0.008,-0.1
363,-0.035,-0.014,-0.141
364,-0.048,-0.033,-0.167
365,-0.067,-0.05,-0.192
366,-0.072,-0.063,-0.205
367,-0.074,-0.074,-0.212
368,-0.078,-0.079,-0.217
369,-0.085,-0.079,-0.223
370,-0.086,-0.075,-0.223
371,-0.085,-0.067,-0.22
372,-0.082,-0.054,-0.213
373,-0.069,-0.039,-0.196
374,-0.053,-0.02,-0.175
375,-0.039,0.0,-0.148
376,-0.029,0.024,-0.117
377,-0.017,0.047,-0.074
378,0.005,0.07,-0.012
379,0.048,0.091,0.074
380,0.098,0.109,0.177
381,0.136,0.125,0.278
382,0.198,0.137,0.39
383,0.253,0.145,0.473
384,0.259,0.148,0.492
385,0.216,0.147,0.443
386,0.16,0.141,0.351
387,0.129,0.129,0.26
388,0.09,0.114,0.162
389,0.058,0.093,0.073
390,0.027,0.07,-0.007
391,-0.002,0.043,-0.072
392,-0.027,0.014,-0.122
393,-0.041,-0.015,-0.153
394,-0.048,-0.043,-0.173
395,-0.055,-0.067,-0.188
396,-0.068,-0.087,-0.203
397,-0.078,-0.099,-0.214
398,-0.08,-0.101,-0.218
399,-0.079,-0.089,-0.218
400,-0.079,-0.059,-0.218
