lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.537,0.614,0.539
2,0.346,0.465,0.349
3,0.254,0.345,0.258
4,0.192,0.25,0.196
5,0.135,0.176,0.138
6,0.116,0.12,0.12
7,0.112,0.08,0.117
8,0.107,0.054,0.112
9,0.085,0.037,0.092
10,0.096,0.03,0.103
11,0.09,0.029,0.096
12,0.084,0.034,0.089
13,0.055,0.041,0.059
14,0.063,0.052,0.068
15,0.06,0.063,0.065
16,0.072,0.075,0.078
17,0.051,0.087,0.057
18,0.06,0.097,0.066
19,0.068,0.106,0.074
20,0.077,0.113,0.082
21,0.097,0.118,0.101
22,0.103,0.121,0.106
23,0.105,0.122,0.106
24,0.102,0.121,0.102
25,0.113,0.118,0.114
26,0.14,0.103,0.143
27,0.133,0.096,0.137
28,0.099,0.09,0.102
29,0.068,0.084,0.072
30,0.051,0.08,0.055
31,0.061,0.076,0.065
32,0.071,0.073,0.074
33,0.081,0.07,0.084
34,0.06,0.067,0.062
35,0.061,0.063,0.062
36,0.071,0.059,0.072
37,0.065,0.056,0.068
38,0.043,0.052,0.047
39,0.044,0.049,0.049
40,0.05,0.046,0.057
41,0.014,0.044,0.022
42,0.001,0.043,0.008
43,0.007,0.044,0.015
44,0.014,0.045,0.022
45,0.039,0.048,0.046
46,0.066,0.052,0.073
47,0.09,0.055,0.097
48,0.1,0.059,0.107
49,0.101,0.063,0.107
50,0.075,0.067,0.08
51,0.088,0.069,0.091
52,0.076,0.069,0.078
53,0.05,0.069,0.051
54,0.051,0.068,0.052
55,0.061,0.067,0.061
56,0.06,0.067,0.06
57,0.067,0.068,0.068
58,0.063,0.068,0.065
59,0.089,0.068,0.091
60,0.065,0.068,0.069
61,0.071,0.067,0.075
62,0.074,0.066,0.079
63,0.073,0.063,0.078
64,0.061,0.061,0.064
65,0.051,0.058,0.053
66,0.038,0.056,0.04
67,0.042,0.055,0.045
68,0.035,0.054,0.039
69,0.028,0.055,0.033
70,0.044,0.056,0.049
71,0.054,0.057,0.058
72,0.047,0.057,0.05
73,0.062,0.055,0.066
74,0.083,0.053,0.088
75,0.087,0.049,0.092
76,0.064,0.047,0.07
77,0.064,0.043,0.07
78,0.071,0.04,0.075
79,0.048,0.037,0.049
80,0.015,0.035,0.015
81,0.001,0.033,0.0
82,0.021,0.03,0.018
83,0.029,0.027,0.026
84,0.024,0.026,0.02
85,0.026,0.024,0.022
86,0.03,0.023,0.026
87,0.019,0.022,0.016
88,0.014,0.021,0.014
89,-0.008,0.02,-0.007
90,-0.002,0.02,-0.001
91,0.007,0.02,0.009
92,0.021,0.021,0.023
93,0.007,0.022,0.008
94,0.028,0.024,0.029
95,0.036,0.026,0.037
96,0.048,0.03,0.049
97,0.059,0.033,0.06
98,0.033,0.037,0.035
99,0.032,0.041,0.035
100,0.039,0.042,0.041
101,0.053,0.043,0.053
102,0.048,0.044,0.048
103,0.05,0.044,0.051
104,0.052,0.042,0.053
105,0.049,0.039,0.051
106,0.054,0.037,0.057
107,0.031,0.034,0.033
108,0.014,0.031,0.015
109,0.023,0.026,0.022
110,0.025,0.022,0.023
111,0.02,0.017,0.016
112,0.012,0.014,0.007
113,0.008,0.01,0.003
114,0.011,0.007,0.005
115,0.016,0.005,0.01
116,0.014,0.004,0.009
117,0.002,0.004,-0.002
118,-0.009,0.004,-0.013
119,-0.017,0.006,-0.02
120,-0.016,0.007,-0.019
121,0.0,0.009,-0.001
122,-0.001,0.012,-0.001
123,0.015,0.014,0.015
124,0.011,0.019,0.01
125,0.011,0.024,0.01
126,0.019,0.029,0.019
127,0.039,0.033,0.04
128,0.051,0.037,0.051
129,0.061,0.04,0.061
130,0.063,0.042,0.06
131,0.076,0.043,0.074
132,0.054,0.043,0.052
133,0.055,0.043,0.054
134,0.037,0.043,0.037
135,0.023,0.042,0.023
136,0.035,0.041,0.035
137,0.048,0.04,0.048
138,0.039,0.037,0.037
139,0.034,0.034,0.031
140,0.039,0.031,0.034
141,0.021,0.027,0.015
142,0.022,0.023,0.015
143,0.025,0.018,0.018
144,0.012,0.014,0.005
145,-0.012,0.012,-0.019
146,-0.006,0.009,-0.011
147,-0.019,0.006,-0.022
148,-0.014,0.005,-0.017
149,-0.001,0.004,-0.004
150,0.003,0.003,-0.0
151,0.018,0.004,0.014
152,0.027,0.005,0.024
153,0.008,0.005,0.005
154,0.013,0.005,0.011
155,0.015,0.005,0.014
156,0.02,0.005,0.02
157,0.004,0.003,0.004
158,-0.01,0.004,-0.008
159,0.004,0.003,0.004
160,-0.003,0.003,-0.004
161,0.008,0.004,0.007
162,0.027,0.005,0.026
163,0.014,0.006,0.012
164,-0.005,0.007,-0.007
165,0.001,0.007,-0.001
166,-0.004,0.007,-0.006
167,0.009,0.007,0.006
168,0.002,0.007,-0.002
169,-0.007,0.006,-0.012
170,0.006,0.005,0.001
171,-0.008,0.005,-0.015
172,-0.008,0.004,-0.015
173,0.0,0.005,-0.007
174,0.003,0.005,-0.004
175,0.016,0.004,0.009
176,0.015,0.004,0.009
177,0.029,0.003,0.023
178,0.017,0.003,0.012
179,0.005,0.002,0.0
180,0.024,0.002,0.019
181,-0.006,0.002,-0.01
182,-0.01,0.001,-0.013
183,0.009,0.001,0.005
184,-0.004,0.001,-0.008
185,-0.013,0.001,-0.015
186,-0.012,0.002,-0.013
187,-0.011,0.002,-0.012
188,-0.003,0.001,-0.004
189,-0.004,0.0,-0.007
190,-0.004,0.0,-0.006
191,0.004,0.001,0.003
192,0.011,0.001,0.009
193,-0.002,0.002,-0.004
194,0.003,0.003,0.0
195,0.006,0.006,0.003
196,0.017,0.008,0.013
197,0.027,0.012,0.023
198,0.035,0.015,0.029
199,0.024,0.019,0.018
200,-0.002,0.022,-0.009
201,0.016,0.025,0.01
202,0.01,0.027,0.003
203,0.023,0.027,0.017
204,0.013,0.028,0.006
205,0.032,0.029,0.025
206,0.032,0.03,0.026
207,0.031,0.031,0.026
208,0.043,0.032,0.038
209,0.035,0.031,0.029
210,0.039,0.029,0.034
211,0.05,0.027,0.046
212,0.032,0.025,0.028
213,0.029,0.023,0.027
214,0.028,0.02,0.026
215,0.021,0.016,0.019
216,0.011,0.014,0.01
217,0.008,0.011,0.008
218,-0.015,0.008,-0.015
219,-0.006,0.007,-0.008
220,-0.008,0.006,-0.009
221,0.004,0.005,0.002
222,0.01,0.005,0.007
223,0.012,0.005,0.009
224,0.009,0.004,0.006
225,0.006,0.003,0.002
226,0.009,0.004,0.006
227,-0.002,0.005,-0.006
228,-0.02,0.008,-0.026
229,-0.011,0.01,-0.019
230,-0.01,0.012,-0.018
231,0.004,0.014,-0.004
232,0.028,0.017,0.02
233,0.038,0.02,0.031
234,0.051,0.022,0.044
235,0.038,0.024,0.03
236,0.019,0.025,0.012
237,0.034,0.024,0.028
238,0.045,0.023,0.039
239,0.033,0.021,0.027
240,0.004,0.018,-0.001
241,0.011,0.014,0.008
242,0.014,0.009,0.012
243,-0.004,0.004,-0.004
244,0.005,0.001,0.005
245,-0.003,-0.003,-0.002
246,-0.011,-0.007,-0.009
247,-0.001,-0.011,0.001
248,0.0,-0.015,0.002
249,-0.01,-0.019,-0.009
250,-0.031,-0.023,-0.031
251,-0.049,-0.025,-0.048
252,-0.041,-0.027,-0.042
253,-0.014,-0.028,-0.016
254,-0.021,-0.027,-0.022
255,-0.045,-0.024,-0.046
256,-0.045,-0.02,-0.048
257,-0.046,-0.014,-0.051
258,-0.015,-0.009,-0.021
259,-0.014,-0.004,-0.021
260,0.003,-0.0,-0.004
261,0.013,0.004,0.007
262,0.02,0.008,0.015
263,0.023,0.013,0.019
264,0.031,0.016,0.027
265,0.04,0.02,0.037
266,0.028,0.023,0.025
267,0.03,0.026,0.026
268,0.022,0.028,0.017
269,0.044,0.03,0.04
270,0.058,0.032,0.054
271,0.048,0.032,0.045
272,0.04,0.032,0.038
273,0.019,0.031,0.019
274,0.029,0.029,0.031
275,0.023,0.027,0.027
276,0.016,0.025,0.02
277,0.01,0.024,0.013
278,-0.008,0.022,-0.005
279,-0.005,0.02,-0.002
280,0.002,0.017,0.004
281,0.016,0.016,0.017
282,0.028,0.016,0.029
283,0.031,0.017,0.032
284,0.04,0.019,0.041
285,0.018,0.02,0.019
286,0.018,0.022,0.019
287,0.014,0.024,0.011
288,0.029,0.026,0.025
289,0.026,0.029,0.021
290,0.037,0.031,0.034
291,0.033,0.033,0.03
292,0.03,0.036,0.028
293,0.041,0.037,0.04
294,0.037,0.04,0.035
295,0.052,0.042,0.05
296,0.049,0.042,0.047
297,0.038,0.042,0.037
298,0.047,0.041,0.045
299,0.029,0.04,0.029
300,0.039,0.038,0.04
301,0.051,0.036,0.052
302,0.034,0.033,0.036
303,0.032,0.03,0.034
304,0.031,0.028,0.034
305,0.022,0.025,0.026
306,0.02,0.022,0.024
307,0.01,0.018,0.013
308,0.019,0.015,0.021
309,0.017,0.011,0.019
310,0.003,0.008,0.005
311,0.014,0.005,0.017
312,0.008,0.003,0.01
313,0.003,0.002,0.005
314,-0.011,0.001,-0.009
315,-0.013,0.0,-0.012
316,0.001,-0.0,-0.0
317,-0.0,-0.001,-0.003
318,-0.02,0.0,-0.024
319,-0.002,0.001,-0.005
320,0.011,0.003,0.009
321,-0.004,0.004,-0.004
322,-0.005,0.006,-0.004
323,0.014,0.009,0.016
324,0.017,0.011,0.019
325,0.012,0.014,0.014
326,0.02,0.017,0.022
327,0.035,0.019,0.036
328,0.032,0.022,0.033
329,0.045,0.025,0.046
330,0.034,0.026,0.035
331,0.023,0.028,0.025
332,0.023,0.03,0.026
333,0.027,0.033,0.032
334,0.032,0.036,0.037
335,0.031,0.04,0.037
336,0.039,0.044,0.044
337,0.05,0.047,0.054
338,0.035,0.05,0.039
339,0.057,0.052,0.06
340,0.051,0.053,0.054
341,0.053,0.056,0.055
342,0.053,0.057,0.055
343,0.053,0.058,0.056
344,0.052,0.059,0.055
345,0.06,0.058,0.063
346,0.044,0.056,0.045
347,0.059,0.055,0.058
348,0.081,0.055,0.08
349,0.055,0.054,0.054
350,0.067,0.053,0.068
351,0.063,0.051,0.066
352,0.077,0.048,0.081
353,0.081,0.045,0.085
354,0.058,0.043,0.063
355,0.029,0.04,0.033
356,0.022,0.039,0.025
357,0.009,0.038,0.012
358,-0.001,0.038,0.003
359,0.007,0.038,0.01
360,0.034,0.038,0.036
361,0.023,0.039,0.025
362,0.041,0.04,0.044
363,0.051,0.041,0.055
364,0.022,0.042,0.027
365,0.023,0.043,0.028
366,0.045,0.043,0.049
367,0.061,0.042,0.064
368,0.073,0.041,0.076
369,0.065,0.04,0.069
370,0.035,0.04,0.04
371,0.031,0.039,0.036
372,0.039,0.038,0.044
373,0.059,0.036,0.063
374,0.067,0.033,0.071
375,0.064,0.032,0.067
376,0.049,0.027,0.051
377,0.018,0.022,0.019
378,0.006,0.018,0.007
379,-0.005,0.013,-0.003
380,-0.01,0.009,-0.007
381,-0.004,0.005,-0.0
382,-0.013,0.002,-0.009
383,-0.008,-0.0,-0.003
384,-0.012,-0.002,-0.006
385,-0.014,-0.003,-0.009
386,-0.003,-0.003,0.001
387,-0.005,-0.001,0.0
388,0.008,0.001,0.013
389,0.026,0.004,0.029
390,0.027,0.008,0.03
391,0.026,0.013,0.03
392,0.01,0.019,0.014
393,0.014,0.025,0.019
394,0.038,0.031,0.044
395,0.035,0.038,0.04
396,0.046,0.044,0.051
397,0.044,0.05,0.048
398,0.056,0.054,0.059
399,0.046,0.057,0.05
400,0.064,0.057,0.069
