lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.488,0.569,0.497
2,0.283,0.42,0.292
3,0.17,0.3,0.179
4,0.128,0.205,0.134
5,0.106,0.132,0.11
6,0.08,0.077,0.082
7,0.057,0.038,0.058
8,0.036,0.011,0.033
9,0.048,-0.005,0.043
10,0.048,-0.013,0.041
11,0.04,-0.015,0.032
12,0.067,-0.011,0.059
13,0.06,-0.004,0.051
14,0.02,0.004,0.01
15,0.02,0.014,0.009
16,0.026,0.025,0.015
17,0.009,0.034,-0.001
18,0.022,0.043,0.014
19,0.039,0.051,0.031
20,0.026,0.056,0.019
21,0.033,0.06,0.027
22,0.024,0.062,0.021
23,0.013,0.062,0.014
24,0.022,0.06,0.026
25,0.019,0.057,0.026
26,0.026,0.043,0.037
27,0.051,0.038,0.064
28,0.041,0.035,0.058
29,0.042,0.034,0.061
30,0.029,0.034,0.05
31,0.03,0.033,0.049
32,0.019,0.033,0.034
33,0.024,0.032,0.035
34,0.014,0.034,0.022
35,0.041,0.034,0.045
36,0.066,0.035,0.067
37,0.056,0.035,0.055
38,0.068,0.035,0.065
39,0.048,0.034,0.044
40,0.032,0.033,0.027
41,0.02,0.033,0.015
42,0.008,0.032,0.002
43,0.008,0.032,0.001
44,0.003,0.032,-0.005
45,-0.005,0.031,-0.013
46,0.015,0.03,0.005
47,0.045,0.028,0.034
48,0.053,0.026,0.042
49,0.042,0.026,0.033
50,0.037,0.027,0.03
51,0.051,0.028,0.048
52,0.043,0.029,0.043
53,0.031,0.03,0.035
54,0.027,0.032,0.033
55,0.029,0.033,0.038
56,0.026,0.034,0.038
57,0.03,0.035,0.045
58,0.018,0.037,0.037
59,0.03,0.039,0.05
60,0.027,0.041,0.045
61,0.027,0.042,0.041
62,0.037,0.042,0.047
63,0.056,0.042,0.061
64,0.043,0.04,0.043
65,0.029,0.038,0.026
66,0.049,0.035,0.044
67,0.044,0.032,0.037
68,0.043,0.03,0.035
69,0.055,0.027,0.048
70,0.057,0.025,0.05
71,0.037,0.023,0.029
72,0.02,0.022,0.012
73,0.003,0.021,-0.005
74,0.003,0.02,-0.007
75,0.013,0.019,0.001
76,0.012,0.018,-0.0
77,-0.016,0.017,-0.026
78,0.004,0.016,-0.005
79,0.016,0.015,0.01
80,0.009,0.015,0.008
81,0.013,0.015,0.015
82,0.004,0.015,0.009
83,0.013,0.016,0.02
84,0.021,0.017,0.03
85,0.019,0.018,0.03
86,0.021,0.02,0.035
87,0.024,0.022,0.04
88,0.037,0.024,0.055
89,0.039,0.025,0.058
90,0.051,0.027,0.067
91,0.042,0.03,0.054
92,0.04,0.033,0.047
93,0.043,0.035,0.047
94,0.043,0.036,0.044
95,0.021,0.036,0.019
96,0.008,0.036,0.003
97,0.015,0.034,0.009
98,0.02,0.033,0.013
99,0.038,0.033,0.031
100,0.03,0.031,0.023
101,0.032,0.028,0.025
102,0.028,0.026,0.02
103,0.029,0.025,0.02
104,0.035,0.024,0.025
105,0.016,0.022,0.005
106,0.028,0.02,0.017
107,0.021,0.017,0.01
108,0.027,0.017,0.017
109,0.015,0.016,0.009
110,0.025,0.015,0.023
111,0.022,0.014,0.024
112,0.011,0.014,0.018
113,-0.002,0.014,0.008
114,-0.016,0.013,-0.004
115,-0.014,0.011,-0.001
116,0.004,0.008,0.018
117,0.022,0.006,0.037
118,0.016,0.004,0.032
119,0.009,0.001,0.024
120,-0.003,-0.001,0.01
121,0.007,-0.002,0.014
122,0.003,-0.003,0.007
123,0.004,-0.003,0.005
124,0.023,-0.003,0.021
125,-0.007,-0.004,-0.011
126,-0.02,-0.005,-0.026
127,-0.017,-0.006,-0.023
128,-0.003,-0.008,-0.01
129,-0.001,-0.009,-0.009
130,-0.005,-0.011,-0.014
131,-0.036,-0.011,-0.046
132,-0.042,-0.012,-0.052
133,-0.008,-0.011,-0.02
134,-0.018,-0.012,-0.031
135,-0.013,-0.011,-0.027
136,-0.013,-0.012,-0.026
137,0.012,-0.013,-0.0
138,0.008,-0.014,-0.002
139,0.009,-0.014,0.003
140,-0.014,-0.013,-0.016
141,-0.014,-0.012,-0.012
142,-0.014,-0.01,-0.007
143,-0.028,-0.009,-0.019
144,-0.023,-0.006,-0.013
145,-0.01,-0.005,0.002
146,-0.013,-0.002,0.002
147,-0.004,-0.0,0.012
148,-0.009,0.002,0.008
149,0.011,0.003,0.026
150,0.027,0.003,0.038
151,0.021,0.002,0.029
152,-0.003,0.002,0.001
153,-0.0,0.001,-0.0
154,-0.005,-0.0,-0.007
155,-0.011,-0.001,-0.014
156,-0.014,-0.003,-0.019
157,0.002,-0.003,-0.005
158,0.008,-0.002,-0.001
159,0.014,-0.002,0.004
160,0.026,-0.0,0.014
161,0.009,0.001,-0.003
162,0.007,0.002,-0.005
163,-0.002,0.001,-0.015
164,-0.012,-0.001,-0.025
165,-0.029,-0.004,-0.042
166,-0.037,-0.005,-0.048
167,-0.025,-0.007,-0.034
168,-0.023,-0.009,-0.03
169,-0.007,-0.01,-0.01
170,-0.01,-0.009,-0.01
171,-0.0,-0.009,0.003
172,0.002,-0.008,0.007
173,0.018,-0.006,0.024
174,0.015,-0.004,0.023
175,0.018,-0.003,0.028
176,0.015,-0.003,0.028
177,-0.005,-0.004,0.009
178,-0.02,-0.004,-0.006
179,-0.017,-0.004,-0.006
180,-0.016,-0.004,-0.008
181,-0.024,-0.005,-0.017
182,-0.019,-0.004,-0.014
183,-0.017,-0.003,-0.016
184,-0.017,-0.003,-0.019
185,0.013,-0.002,0.008
186,0.012,-0.002,0.004
187,0.034,-0.002,0.025
188,0.021,-0.002,0.011
189,0.019,-0.001,0.008
190,0.002,-0.0,-0.008
191,0.002,0.001,-0.008
192,-0.013,0.004,-0.023
193,-0.022,0.006,-0.032
194,-0.026,0.009,-0.037
195,0.001,0.012,-0.011
196,-0.011,0.015,-0.021
197,0.002,0.017,-0.006
198,0.025,0.019,0.019
199,0.034,0.019,0.031
200,0.035,0.019,0.035
201,0.028,0.017,0.031
202,0.033,0.016,0.039
203,0.04,0.014,0.048
204,0.029,0.012,0.039
205,0.023,0.01,0.037
206,0.009,0.008,0.025
207,0.012,0.007,0.028
208,0.023,0.007,0.038
209,-0.005,0.007,0.008
210,0.007,0.008,0.019
211,-0.014,0.008,-0.005
212,-0.017,0.007,-0.01
213,-0.013,0.006,-0.009
214,-0.007,0.005,-0.007
215,-0.006,0.003,-0.009
216,-0.016,0.002,-0.022
217,0.003,-0.001,-0.005
218,-0.024,-0.002,-0.032
219,-0.007,-0.004,-0.017
220,0.008,-0.004,-0.002
221,0.005,-0.005,-0.005
222,0.01,-0.004,-0.0
223,0.034,-0.004,0.022
224,0.012,-0.004,-0.0
225,0.004,-0.003,-0.008
226,0.007,-0.002,-0.003
227,0.02,-0.001,0.011
228,0.019,-0.001,0.013
229,-0.006,-0.001,-0.009
230,-0.019,-0.0,-0.019
231,-0.04,-0.001,-0.036
232,-0.024,-0.001,-0.017
233,-0.023,-0.001,-0.013
234,-0.009,-0.002,0.004
235,-0.014,-0.003,0.003
236,-0.015,-0.006,0.004
237,-0.023,-0.008,-0.006
238,-0.001,-0.011,0.013
239,0.006,-0.013,0.018
240,0.011,-0.014,0.021
241,0.024,-0.015,0.031
242,-0.01,-0.015,-0.006
243,0.009,-0.016,0.009
244,-0.013,-0.014,-0.015
245,-0.011,-0.013,-0.017
246,-0.009,-0.012,-0.017
247,-0.016,-0.011,-0.025
248,-0.038,-0.012,-0.048
249,-0.034,-0.012,-0.044
250,-0.024,-0.013,-0.035
251,-0.027,-0.013,-0.038
252,-0.02,-0.012,-0.031
253,-0.027,-0.013,-0.039
254,-0.03,-0.013,-0.041
255,-0.016,-0.014,-0.026
256,-0.01,-0.015,-0.018
257,-0.01,-0.015,-0.018
258,0.017,-0.016,0.009
259,0.023,-0.015,0.018
260,0.022,-0.015,0.021
261,0.002,-0.013,0.005
262,-0.009,-0.011,-0.002
263,-0.034,-0.009,-0.023
264,-0.036,-0.006,-0.021
265,-0.017,-0.004,-0.001
266,-0.014,-0.003,0.002
267,-0.014,-0.003,-0.0
268,-0.013,-0.001,-0.002
269,-0.002,0.0,0.007
270,0.01,0.001,0.017
271,0.025,0.002,0.031
272,0.007,0.002,0.011
273,-0.019,0.002,-0.016
274,0.008,0.003,0.006
275,-0.021,0.004,-0.026
276,0.002,0.004,-0.005
277,0.008,0.006,-0.001
278,0.023,0.007,0.013
279,0.043,0.009,0.032
280,0.029,0.011,0.018
281,0.037,0.012,0.026
282,-0.0,0.014,-0.011
283,-0.002,0.015,-0.014
284,-0.003,0.015,-0.014
285,-0.009,0.014,-0.017
286,0.01,0.011,0.003
287,0.01,0.009,0.004
288,0.013,0.007,0.009
289,0.019,0.007,0.017
290,0.013,0.007,0.014
291,0.006,0.006,0.011
292,-0.004,0.006,0.004
293,0.011,0.007,0.023
294,0.02,0.008,0.035
295,0.009,0.009,0.025
296,0.006,0.011,0.022
297,0.011,0.012,0.024
298,0.013,0.013,0.024
299,0.009,0.015,0.017
300,0.006,0.015,0.012
301,-0.006,0.018,-0.001
302,0.003,0.019,0.006
303,0.014,0.02,0.012
304,0.024,0.021,0.019
305,0.024,0.019,0.017
306,0.03,0.018,0.022
307,0.044,0.017,0.036
308,0.027,0.017,0.019
309,0.043,0.018,0.034
310,0.034,0.018,0.025
311,0.014,0.019,0.005
312,0.019,0.018,0.008
313,0.018,0.017,0.008
314,0.013,0.014,0.003
315,0.003,0.011,-0.005
316,-0.011,0.009,-0.018
317,-0.003,0.008,-0.008
318,-0.013,0.006,-0.015
319,-0.012,0.004,-0.011
320,-0.022,0.001,-0.017
321,0.002,-0.001,0.009
322,0.015,-0.003,0.026
323,0.012,-0.004,0.028
324,0.008,-0.007,0.027
325,-0.003,-0.008,0.017
326,0.016,-0.01,0.033
327,0.012,-0.01,0.026
328,-0.001,-0.009,0.01
329,-0.009,-0.008,-0.001
330,-0.032,-0.008,-0.026
331,-0.046,-0.006,-0.045
332,-0.03,-0.004,-0.032
333,-0.006,-0.002,-0.011
334,0.004,-0.0,-0.002
335,0.005,0.001,-0.003
336,0.027,0.003,0.018
337,0.011,0.005,0.004
338,0.012,0.006,0.003
339,-0.016,0.006,-0.024
340,-0.017,0.007,-0.025
341,-0.004,0.006,-0.013
342,0.027,0.004,0.017
343,0.015,0.003,0.005
344,0.0,0.001,-0.008
345,0.008,-0.001,-0.0
346,0.008,-0.002,0.001
347,0.014,-0.003,0.009
348,0.019,-0.005,0.018
349,0.005,-0.007,0.008
350,-0.007,-0.01,0.0
351,-0.017,-0.011,-0.006
352,-0.007,-0.013,0.008
353,-0.009,-0.014,0.009
354,-0.022,-0.016,-0.001
355,-0.043,-0.017,-0.023
356,-0.042,-0.017,-0.025
357,-0.025,-0.015,-0.013
358,-0.035,-0.012,-0.026
359,-0.04,-0.009,-0.033
360,-0.019,-0.005,-0.016
361,-0.022,-0.002,-0.022
362,0.01,-0.0,0.006
363,0.002,0.003,-0.004
364,0.02,0.005,0.012
365,0.041,0.008,0.034
366,0.041,0.011,0.034
367,0.019,0.014,0.012
368,0.031,0.015,0.023
369,0.024,0.014,0.014
370,0.025,0.016,0.014
371,0.019,0.017,0.008
372,0.02,0.018,0.009
373,0.031,0.018,0.021
374,0.018,0.018,0.008
375,0.004,0.016,-0.006
376,-0.0,0.013,-0.008
377,0.006,0.01,0.004
378,0.015,0.007,0.017
379,-0.005,0.003,0.0
380,0.003,0.0,0.012
381,-0.025,-0.003,-0.011
382,-0.033,-0.006,-0.017
383,-0.024,-0.008,-0.006
384,0.001,-0.01,0.019
385,-0.002,-0.011,0.013
386,-0.004,-0.012,0.007
387,-0.01,-0.013,-0.004
388,0.005,-0.013,0.01
389,0.015,-0.013,0.017
390,0.007,-0.013,0.006
391,0.007,-0.012,0.002
392,-0.003,-0.012,-0.009
393,-0.01,-0.011,-0.018
394,-0.058,-0.012,-0.064
395,-0.032,-0.013,-0.037
396,-0.026,-0.015,-0.031
397,-0.02,-0.019,-0.027
398,-0.039,-0.024,-0.047
399,-0.014,-0.033,-0.025
400,-0.033,-0.044,-0.045
