lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.543,0.608,0.633
2,0.327,0.464,0.439
3,0.235,0.346,0.33
4,0.186,0.252,0.248
5,0.142,0.178,0.173
6,0.141,0.121,0.138
7,0.125,0.079,0.092
8,0.09,0.05,0.037
9,0.062,0.03,-0.004
10,0.038,0.019,-0.036
11,0.073,0.015,-0.018
12,0.082,0.015,-0.018
13,0.073,0.02,-0.031
14,0.056,0.027,-0.048
15,0.045,0.035,-0.056
16,0.027,0.044,-0.068
17,0.019,0.054,-0.073
18,0.046,0.062,-0.048
19,0.051,0.07,-0.033
20,0.049,0.077,-0.022
21,0.056,0.081,-0.002
22,0.042,0.085,0.012
23,0.039,0.086,0.039
24,0.052,0.086,0.079
25,0.061,0.084,0.119
26,0.074,0.072,0.165
27,0.107,0.068,0.226
28,0.081,0.066,0.234
29,0.056,0.065,0.229
30,0.054,0.065,0.228
31,0.05,0.064,0.209
32,0.072,0.06,0.199
33,0.085,0.055,0.176
34,0.058,0.05,0.119
35,0.044,0.045,0.075
36,0.027,0.041,0.031
37,0.042,0.036,0.013
38,0.039,0.031,-0.015
39,0.024,0.025,-0.048
40,0.011,0.02,-0.076
41,0.01,0.015,-0.086
42,0.023,0.013,-0.079
43,0.007,0.011,-0.091
44,0.014,0.01,-0.086
45,0.003,0.01,-0.095
46,-0.01,0.009,-0.103
47,-0.007,0.01,-0.098
48,0.003,0.013,-0.082
49,-0.0,0.017,-0.073
50,0.02,0.022,-0.043
51,0.015,0.028,-0.028
52,0.016,0.035,-0.003
53,0.015,0.04,0.025
54,0.044,0.045,0.081
55,0.081,0.05,0.144
56,0.096,0.054,0.196
57,0.089,0.059,0.223
58,0.073,0.063,0.231
59,0.061,0.066,0.229
60,0.079,0.067,0.235
61,0.068,0.067,0.203
62,0.068,0.067,0.172
63,0.074,0.066,0.141
64,0.073,0.065,0.107
65,0.057,0.063,0.065
66,0.05,0.06,0.033
67,0.065,0.056,0.02
68,0.058,0.051,-0.006
69,0.056,0.047,-0.024
70,0.048,0.043,-0.043
71,0.019,0.038,-0.074
72,0.014,0.034,-0.082
73,0.008,0.029,-0.089
74,0.002,0.025,-0.098
75,0.004,0.022,-0.099
76,0.021,0.019,-0.084
77,0.036,0.019,-0.066
78,0.031,0.02,-0.06
79,0.038,0.022,-0.042
80,0.016,0.024,-0.042
81,0.009,0.027,-0.03
82,0.025,0.029,0.005
83,0.041,0.03,0.047
84,0.052,0.032,0.089
85,0.04,0.034,0.118
86,0.028,0.036,0.144
87,0.021,0.039,0.165
88,0.025,0.041,0.182
89,0.052,0.042,0.2
90,0.056,0.043,0.189
91,0.042,0.044,0.156
92,0.03,0.044,0.116
93,0.043,0.042,0.091
94,0.043,0.039,0.059
95,0.062,0.036,0.045
96,0.062,0.032,0.018
97,0.054,0.028,-0.012
98,0.032,0.025,-0.049
99,0.02,0.023,-0.074
100,0.007,0.021,-0.096
101,-0.008,0.02,-0.113
102,0.006,0.019,-0.104
103,0.009,0.017,-0.101
104,0.011,0.016,-0.101
105,-0.004,0.013,-0.112
106,0.016,0.012,-0.094
107,0.012,0.011,-0.091
108,0.002,0.01,-0.089
109,-0.005,0.009,-0.077
110,-0.005,0.007,-0.053
111,0.002,0.005,-0.022
112,0.011,0.005,0.015
113,0.024,0.006,0.056
114,0.012,0.008,0.078
115,0.014,0.009,0.114
116,0.04,0.009,0.166
117,0.043,0.01,0.186
118,0.026,0.012,0.179
119,0.009,0.014,0.16
120,0.008,0.015,0.139
121,-0.002,0.015,0.102
122,-0.006,0.013,0.065
123,-0.013,0.011,0.026
124,-0.01,0.009,-0.004
125,-0.01,0.007,-0.034
126,0.007,0.005,-0.044
127,0.009,0.004,-0.063
128,0.014,0.002,-0.076
129,0.022,0.001,-0.084
130,0.011,-0.001,-0.101
131,0.012,-0.001,-0.101
132,0.01,-0.001,-0.102
133,0.01,-0.002,-0.103
134,-0.0,-0.002,-0.11
135,-0.007,-0.002,-0.113
136,-0.025,-0.001,-0.121
137,-0.012,-0.0,-0.103
138,-0.023,-0.0,-0.099
139,-0.005,-0.0,-0.066
140,-0.008,0.0,-0.047
141,-0.011,0.001,-0.025
142,-0.019,-0.0,-0.006
143,0.005,-0.002,0.044
144,0.014,-0.004,0.086
145,0.015,-0.006,0.121
146,0.019,-0.008,0.149
147,0.003,-0.01,0.148
148,-0.007,-0.013,0.142
149,-0.009,-0.015,0.129
150,-0.005,-0.017,0.111
151,-0.023,-0.018,0.071
152,-0.005,-0.019,0.051
153,-0.03,-0.02,-0.0
154,-0.038,-0.021,-0.035
155,-0.043,-0.021,-0.061
156,-0.031,-0.021,-0.074
157,-0.023,-0.02,-0.086
158,-0.017,-0.018,-0.097
159,-0.026,-0.017,-0.115
160,-0.029,-0.016,-0.124
161,-0.014,-0.016,-0.115
162,-0.024,-0.014,-0.123
163,-0.032,-0.013,-0.132
164,-0.012,-0.011,-0.119
165,-0.011,-0.01,-0.116
166,0.004,-0.009,-0.098
167,-0.009,-0.006,-0.099
168,0.012,-0.004,-0.069
169,0.0,-0.002,-0.057
170,0.008,-0.001,-0.024
171,0.031,-0.0,0.02
172,0.033,-0.001,0.052
173,0.009,-0.002,0.066
174,-0.004,-0.003,0.088
175,-0.012,-0.005,0.112
176,-0.014,-0.008,0.13
177,-0.012,-0.011,0.138
178,-0.033,-0.015,0.118
179,-0.046,-0.019,0.088
180,-0.041,-0.022,0.064
181,-0.039,-0.024,0.032
182,-0.028,-0.026,0.008
183,-0.008,-0.029,-0.007
184,-0.017,-0.03,-0.041
185,-0.017,-0.03,-0.063
186,-0.023,-0.029,-0.087
187,-0.028,-0.028,-0.107
188,-0.022,-0.026,-0.114
189,-0.032,-0.023,-0.13
190,-0.038,-0.02,-0.137
191,-0.034,-0.016,-0.136
192,-0.023,-0.013,-0.131
193,-0.022,-0.009,-0.129
194,-0.015,-0.005,-0.12
195,-0.001,-0.0,-0.103
196,0.003,0.004,-0.09
197,0.007,0.006,-0.075
198,0.015,0.007,-0.05
199,0.024,0.007,-0.02
200,0.02,0.007,-0.001
201,0.026,0.006,0.028
202,0.023,0.003,0.056
203,0.024,0.0,0.091
204,0.009,-0.002,0.109
205,0.004,-0.003,0.129
206,0.0,-0.005,0.142
207,-0.014,-0.005,0.134
208,-0.024,-0.007,0.117
209,-0.028,-0.009,0.093
210,-0.031,-0.011,0.063
211,-0.018,-0.014,0.039
212,-0.024,-0.015,0.002
213,-0.028,-0.016,-0.03
214,-0.03,-0.018,-0.056
215,-0.024,-0.02,-0.073
216,-0.029,-0.022,-0.095
217,-0.041,-0.023,-0.116
218,-0.044,-0.024,-0.129
219,-0.019,-0.025,-0.118
220,-0.013,-0.025,-0.117
221,-0.01,-0.025,-0.117
222,0.003,-0.025,-0.107
223,0.001,-0.023,-0.107
224,0.013,-0.021,-0.094
225,0.013,-0.019,-0.088
226,0.0,-0.017,-0.089
227,-0.036,-0.016,-0.103
228,-0.035,-0.015,-0.081
229,-0.037,-0.014,-0.057
230,-0.028,-0.013,-0.026
231,-0.03,-0.011,0.001
232,-0.017,-0.01,0.044
233,-0.02,-0.009,0.073
234,-0.034,-0.007,0.09
235,-0.029,-0.006,0.113
236,-0.022,-0.005,0.127
237,0.003,-0.005,0.142
238,0.025,-0.004,0.145
239,0.029,-0.004,0.123
240,0.012,-0.003,0.079
241,0.017,-0.002,0.046
242,0.013,-0.0,0.015
243,0.015,0.001,-0.009
244,0.002,0.003,-0.04
245,0.004,0.005,-0.059
246,-0.009,0.005,-0.084
247,-0.007,0.006,-0.092
248,0.006,0.006,-0.091
249,-0.003,0.006,-0.103
250,0.005,0.006,-0.1
251,0.007,0.005,-0.096
252,-0.001,0.003,-0.099
253,-0.009,0.003,-0.103
254,-0.017,0.002,-0.104
255,-0.01,0.001,-0.088
256,-0.001,-0.001,-0.068
257,0.004,-0.002,-0.047
258,0.014,-0.003,-0.018
259,0.016,-0.004,0.006
260,0.009,-0.003,0.026
261,0.001,-0.002,0.047
262,-0.007,-0.001,0.071
263,-0.006,0.001,0.1
264,-0.011,0.002,0.119
265,-0.004,0.002,0.138
266,0.009,0.002,0.153
267,0.014,0.002,0.147
268,0.009,0.001,0.123
269,0.002,0.001,0.091
270,0.012,0.001,0.067
271,0.001,0.001,0.023
272,-0.012,0.001,-0.015
273,-0.023,0.002,-0.047
274,-0.016,0.002,-0.062
275,0.004,0.003,-0.062
276,0.015,0.004,-0.067
277,0.02,0.006,-0.074
278,0.017,0.007,-0.081
279,0.025,0.009,-0.077
280,0.008,0.011,-0.09
281,0.013,0.013,-0.084
282,0.003,0.015,-0.088
283,0.014,0.017,-0.077
284,0.005,0.019,-0.076
285,0.02,0.02,-0.051
286,0.011,0.022,-0.044
287,0.017,0.024,-0.025
288,0.023,0.026,0.0
289,0.045,0.029,0.043
290,0.046,0.032,0.071
291,0.041,0.035,0.098
292,0.038,0.036,0.125
293,0.028,0.036,0.145
294,0.041,0.036,0.174
295,0.034,0.036,0.176
296,0.036,0.034,0.175
297,0.04,0.032,0.165
298,0.034,0.031,0.134
299,0.012,0.03,0.087
300,0.02,0.031,0.061
301,0.034,0.031,0.044
302,0.048,0.03,0.031
303,0.05,0.03,0.011
304,0.035,0.029,-0.023
305,0.028,0.028,-0.047
306,0.026,0.028,-0.06
307,0.031,0.028,-0.064
308,0.019,0.028,-0.077
309,0.008,0.029,-0.085
310,0.021,0.031,-0.075
311,0.008,0.032,-0.082
312,-0.001,0.032,-0.085
313,0.013,0.032,-0.068
314,0.04,0.033,-0.036
315,0.042,0.032,-0.02
316,0.052,0.032,0.005
317,0.049,0.031,0.021
318,0.054,0.031,0.049
319,0.052,0.03,0.075
320,0.046,0.028,0.099
321,0.038,0.026,0.119
322,0.02,0.024,0.132
323,0.011,0.02,0.147
324,0.007,0.016,0.163
325,0.013,0.013,0.172
326,0.015,0.01,0.165
327,0.007,0.007,0.138
328,0.001,0.004,0.102
329,-0.009,-0.0,0.06
330,-0.013,-0.003,0.025
331,-0.021,-0.006,-0.007
332,-0.025,-0.007,-0.033
333,-0.018,-0.008,-0.048
334,0.001,-0.009,-0.054
335,0.02,-0.008,-0.054
336,0.011,-0.007,-0.072
337,-0.027,-0.006,-0.107
338,-0.012,-0.003,-0.094
339,-0.009,0.001,-0.092
340,-0.01,0.006,-0.091
341,0.001,0.01,-0.081
342,0.006,0.015,-0.077
343,0.027,0.02,-0.055
344,0.031,0.024,-0.043
345,0.029,0.027,-0.035
346,0.051,0.03,-0.001
347,0.058,0.033,0.027
348,0.047,0.036,0.045
349,0.044,0.039,0.073
350,0.036,0.042,0.096
351,0.05,0.044,0.139
352,0.048,0.046,0.167
353,0.037,0.047,0.181
354,0.04,0.047,0.193
355,0.036,0.048,0.187
356,0.033,0.047,0.168
357,0.034,0.046,0.141
358,0.064,0.046,0.133
359,0.054,0.045,0.094
360,0.053,0.044,0.066
361,0.045,0.042,0.037
362,0.033,0.039,0.007
363,0.025,0.037,-0.018
364,0.022,0.036,-0.036
365,0.045,0.035,-0.031
366,0.036,0.034,-0.045
367,0.041,0.032,-0.049
368,0.042,0.031,-0.056
369,0.042,0.03,-0.057
370,0.022,0.03,-0.068
371,0.024,0.03,-0.062
372,0.018,0.03,-0.063
373,0.028,0.03,-0.049
374,0.03,0.031,-0.035
375,0.03,0.032,-0.02
376,0.028,0.033,-0.002
377,0.029,0.034,0.022
378,0.028,0.035,0.046
379,0.044,0.037,0.081
380,0.056,0.038,0.118
381,0.043,0.039,0.141
382,0.03,0.041,0.16
383,0.03,0.042,0.175
384,0.032,0.043,0.178
385,0.039,0.044,0.178
386,0.057,0.044,0.171
387,0.043,0.044,0.129
388,0.04,0.044,0.095
389,0.054,0.044,0.079
390,0.067,0.043,0.064
391,0.06,0.041,0.034
392,0.041,0.039,-0.001
393,0.028,0.037,-0.026
394,0.026,0.033,-0.039
395,0.02,0.029,-0.055
396,0.01,0.025,-0.071
397,0.017,0.019,-0.071
398,0.003,0.013,-0.085
399,0.013,0.006,-0.079
400,0.009,-0.002,-0.082
