lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.802,1.0
1,0.571,0.611,0.732
2,0.338,0.454,0.537
3,0.2,0.326,0.376
4,0.14,0.225,0.249
5,0.121,0.146,0.148
6,0.091,0.087,0.054
7,0.063,0.044,-0.025
8,0.052,0.015,-0.076
9,0.067,-0.003,-0.096
10,0.041,-0.012,-0.124
11,0.047,-0.013,-0.123
12,0.035,-0.009,-0.125
13,0.021,-0.001,-0.129
14,0.029,0.01,-0.125
15,0.051,0.022,-0.114
16,0.069,0.035,-0.105
17,0.048,0.047,-0.12
18,0.031,0.059,-0.134
19,0.019,0.069,-0.141
20,0.027,0.077,-0.129
21,0.033,0.083,-0.108
22,0.034,0.086,-0.073
23,0.037,0.087,-0.017
24,0.04,0.086,0.056
25,0.063,0.082,0.152
26,0.073,0.069,0.246
27,0.069,0.059,0.324
28,0.059,0.051,0.387
29,0.047,0.045,0.421
30,0.053,0.039,0.42
31,0.082,0.032,0.391
32,0.1,0.027,0.327
33,0.082,0.021,0.233
34,0.031,0.014,0.123
35,0.004,0.006,0.031
36,-0.025,-0.0,-0.051
37,-0.04,-0.006,-0.112
38,-0.056,-0.011,-0.159
39,-0.076,-0.016,-0.193
40,-0.072,-0.019,-0.198
41,-0.058,-0.022,-0.19
42,-0.04,-0.024,-0.174
43,-0.013,-0.025,-0.157
44,-0.019,-0.024,-0.159
45,-0.022,-0.022,-0.162
46,-0.012,-0.019,-0.159
47,-0.024,-0.017,-0.171
48,-0.016,-0.013,-0.166
49,0.001,-0.009,-0.15
50,0.023,-0.004,-0.124
51,0.036,0.0,-0.089
52,0.031,0.004,-0.049
53,0.017,0.008,0.006
54,0.013,0.013,0.081
55,0.003,0.019,0.158
56,0.028,0.024,0.254
57,0.061,0.028,0.342
58,0.047,0.029,0.383
59,0.022,0.029,0.384
60,0.021,0.029,0.36
61,0.007,0.028,0.292
62,0.025,0.026,0.225
63,0.019,0.024,0.143
64,-0.005,0.021,0.05
65,-0.023,0.018,-0.033
66,-0.002,0.017,-0.08
67,-0.006,0.015,-0.121
68,0.006,0.014,-0.141
69,0.031,0.011,-0.14
70,0.038,0.009,-0.144
71,0.048,0.008,-0.139
72,0.034,0.007,-0.139
73,0.036,0.007,-0.135
74,0.015,0.008,-0.147
75,0.025,0.01,-0.143
76,0.016,0.013,-0.15
77,-0.001,0.014,-0.161
78,-0.019,0.016,-0.167
79,-0.016,0.018,-0.155
80,-0.007,0.02,-0.128
81,0.006,0.022,-0.084
82,-0.006,0.023,-0.039
83,-0.001,0.022,0.029
84,0.018,0.022,0.117
85,0.044,0.022,0.216
86,0.057,0.022,0.303
87,0.055,0.022,0.366
88,0.042,0.022,0.391
89,0.043,0.022,0.383
90,0.031,0.023,0.328
91,0.042,0.025,0.264
92,0.038,0.027,0.183
93,0.033,0.029,0.102
94,0.023,0.03,0.021
95,0.007,0.03,-0.057
96,0.014,0.03,-0.102
97,0.002,0.029,-0.142
98,0.001,0.027,-0.163
99,-0.003,0.023,-0.174
100,0.007,0.021,-0.17
101,0.031,0.019,-0.153
102,0.032,0.017,-0.144
103,0.032,0.015,-0.143
104,0.041,0.015,-0.14
105,0.046,0.014,-0.138
106,0.037,0.014,-0.146
107,0.022,0.016,-0.154
108,0.01,0.019,-0.153
109,0.013,0.024,-0.136
110,0.013,0.028,-0.109
111,0.005,0.032,-0.068
112,0.004,0.035,-0.009
113,0.019,0.036,0.071
114,0.024,0.038,0.151
115,0.017,0.038,0.225
116,0.035,0.037,0.303
117,0.047,0.036,0.359
118,0.053,0.034,0.38
119,0.051,0.032,0.356
120,0.047,0.029,0.3
121,0.067,0.026,0.238
122,0.061,0.023,0.156
123,0.039,0.022,0.066
124,0.019,0.022,-0.018
125,0.012,0.021,-0.085
126,0.026,0.021,-0.117
127,0.029,0.02,-0.139
128,0.028,0.02,-0.153
129,0.001,0.019,-0.171
130,-0.026,0.019,-0.183
131,-0.035,0.018,-0.184
132,-0.033,0.016,-0.185
133,-0.011,0.016,-0.175
134,0.009,0.015,-0.163
135,0.013,0.015,-0.161
136,0.023,0.015,-0.158
137,0.038,0.015,-0.147
138,0.041,0.015,-0.136
139,0.042,0.015,-0.117
140,0.038,0.016,-0.083
141,0.034,0.016,-0.038
142,0.041,0.016,0.027
143,0.035,0.015,0.096
144,0.026,0.014,0.171
145,0.01,0.014,0.237
146,-0.003,0.013,0.29
147,-0.01,0.01,0.323
148,-0.004,0.008,0.325
149,0.017,0.005,0.296
150,-0.001,0.003,0.223
151,-0.014,0.0,0.14
152,-0.016,-0.003,0.064
153,-0.018,-0.006,-0.005
154,-0.02,-0.011,-0.068
155,-0.016,-0.014,-0.117
156,-0.016,-0.015,-0.15
157,-0.024,-0.015,-0.177
158,-0.012,-0.015,-0.181
159,-0.023,-0.014,-0.19
160,-0.013,-0.013,-0.183
161,-0.003,-0.012,-0.176
162,0.004,-0.01,-0.171
163,-0.007,-0.008,-0.178
164,0.001,-0.007,-0.173
165,0.009,-0.006,-0.17
166,0.001,-0.006,-0.179
167,-0.001,-0.006,-0.175
168,-0.025,-0.008,-0.177
169,-0.014,-0.011,-0.147
170,-0.008,-0.013,-0.099
171,-0.006,-0.014,-0.041
172,-0.016,-0.015,0.021
173,-0.012,-0.016,0.096
174,-0.008,-0.016,0.171
175,-0.007,-0.018,0.236
176,-0.022,-0.019,0.278
177,-0.029,-0.019,0.299
178,-0.022,-0.02,0.289
179,-0.034,-0.019,0.239
180,-0.029,-0.019,0.178
181,-0.015,-0.018,0.112
182,-0.015,-0.017,0.037
183,-0.04,-0.017,-0.049
184,-0.04,-0.017,-0.108
185,-0.025,-0.015,-0.143
186,-0.019,-0.013,-0.164
187,-0.007,-0.011,-0.171
188,-0.002,-0.008,-0.174
189,0.009,-0.007,-0.169
190,0.028,-0.006,-0.157
191,0.025,-0.006,-0.16
192,0.013,-0.007,-0.169
193,-0.007,-0.007,-0.182
194,-0.01,-0.007,-0.188
195,-0.019,-0.006,-0.198
196,-0.011,-0.006,-0.193
197,-0.011,-0.005,-0.186
198,-0.003,-0.004,-0.164
199,-0.011,-0.003,-0.136
200,-0.02,-0.003,-0.093
201,-0.001,-0.003,-0.018
202,-0.014,-0.002,0.051
203,-0.014,-0.001,0.127
204,-0.002,-0.0,0.206
205,0.011,0.001,0.272
206,0.012,0.003,0.316
207,0.009,0.004,0.324
208,-0.018,0.004,0.28
209,-0.019,0.004,0.221
210,-0.013,0.005,0.154
211,0.002,0.006,0.088
212,0.03,0.007,0.032
213,0.046,0.008,-0.023
214,0.037,0.009,-0.078
215,0.034,0.01,-0.115
216,0.024,0.011,-0.141
217,0.011,0.011,-0.161
218,0.002,0.012,-0.174
219,0.002,0.013,-0.174
220,0.003,0.013,-0.17
221,0.002,0.012,-0.17
222,-0.005,0.012,-0.173
223,-0.005,0.011,-0.172
224,0.003,0.01,-0.17
225,-0.006,0.008,-0.182
226,-0.008,0.006,-0.179
227,-0.002,0.002,-0.166
228,-0.001,0.001,-0.145
229,-0.001,-0.001,-0.107
230,0.008,-0.001,-0.047
231,0.029,-0.001,0.032
232,0.04,-0.002,0.11
233,0.026,-0.003,0.174
234,0.008,-0.003,0.231
235,0.002,-0.003,0.284
236,-0.011,-0.003,0.311
237,-0.02,-0.003,0.299
238,-0.025,-0.002,0.253
239,-0.034,-0.003,0.19
240,-0.04,-0.004,0.116
241,-0.036,-0.005,0.045
242,-0.011,-0.008,-0.01
243,0.008,-0.01,-0.06
244,0.012,-0.012,-0.105
245,-0.007,-0.014,-0.146
246,-0.01,-0.016,-0.163
247,0.009,-0.017,-0.159
248,0.017,-0.016,-0.158
249,0.01,-0.015,-0.163
250,0.007,-0.014,-0.163
251,-0.022,-0.012,-0.179
252,-0.041,-0.01,-0.191
253,-0.038,-0.008,-0.191
254,-0.041,-0.006,-0.196
255,-0.019,-0.003,-0.182
256,-0.001,0.0,-0.162
257,-0.0,0.003,-0.146
258,0.01,0.004,-0.111
259,0.011,0.004,-0.064
260,-0.016,0.003,-0.02
261,-0.012,0.003,0.051
262,-0.005,0.002,0.123
263,0.021,0.001,0.208
264,0.031,0.0,0.278
265,0.029,-0.0,0.323
266,0.031,0.001,0.343
267,0.026,0.002,0.319
268,0.025,0.003,0.27
269,-0.012,0.002,0.183
270,-0.019,0.0,0.103
271,-0.029,-0.002,0.023
272,-0.022,-0.004,-0.04
273,-0.02,-0.006,-0.092
274,-0.019,-0.007,-0.127
275,0.003,-0.008,-0.134
276,0.006,-0.009,-0.138
277,-0.006,-0.009,-0.151
278,-0.026,-0.009,-0.164
279,-0.029,-0.008,-0.165
280,-0.021,-0.006,-0.16
281,-0.01,-0.004,-0.157
282,0.016,-0.002,-0.145
283,0.013,-0.0,-0.152
284,0.004,0.002,-0.159
285,0.003,0.003,-0.158
286,0.013,0.007,-0.144
287,0.004,0.01,-0.131
288,0.012,0.014,-0.093
289,0.001,0.017,-0.047
290,0.01,0.019,0.025
291,0.022,0.021,0.107
292,0.044,0.023,0.192
293,0.062,0.023,0.276
294,0.053,0.022,0.331
295,0.027,0.02,0.347
296,-0.011,0.018,0.321
297,-0.016,0.015,0.279
298,-0.011,0.012,0.221
299,0.004,0.009,0.158
300,0.011,0.006,0.087
301,0.017,0.002,0.018
302,0.012,-0.002,-0.048
303,-0.003,-0.007,-0.104
304,-0.006,-0.011,-0.134
305,-0.011,-0.015,-0.149
306,-0.013,-0.018,-0.156
307,-0.009,-0.019,-0.152
308,-0.019,-0.021,-0.158
309,-0.021,-0.023,-0.158
310,-0.035,-0.023,-0.165
311,-0.03,-0.023,-0.164
312,-0.049,-0.023,-0.178
313,-0.038,-0.021,-0.178
314,-0.043,-0.019,-0.185
315,-0.04,-0.017,-0.179
316,-0.018,-0.015,-0.154
317,-0.011,-0.012,-0.124
318,0.01,-0.01,-0.071
319,0.023,-0.008,-0.004
320,0.007,-0.007,0.059
321,-0.001,-0.005,0.131
322,-0.012,-0.002,0.202
323,-0.007,0.001,0.274
324,0.014,0.004,0.333
325,0.02,0.005,0.355
326,0.021,0.007,0.334
327,0.016,0.007,0.28
328,0.005,0.006,0.205
329,0.001,0.004,0.123
330,-0.005,0.001,0.044
331,-0.023,-0.001,-0.032
332,-0.007,-0.004,-0.074
333,-0.005,-0.008,-0.11
334,-0.011,-0.011,-0.135
335,-0.008,-0.015,-0.144
336,-0.015,-0.018,-0.148
337,-0.005,-0.019,-0.14
338,0.001,-0.018,-0.137
339,0.002,-0.017,-0.14
340,-0.007,-0.015,-0.147
341,-0.036,-0.013,-0.166
342,-0.039,-0.009,-0.17
343,-0.033,-0.004,-0.17
344,-0.026,0.0,-0.165
345,-0.02,0.004,-0.153
346,-0.005,0.008,-0.124
347,0.006,0.013,-0.082
348,0.026,0.018,-0.017
349,0.015,0.021,0.04
350,0.025,0.024,0.117
351,0.05,0.026,0.206
352,0.065,0.028,0.287
353,0.061,0.029,0.345
354,0.047,0.031,0.369
355,0.044,0.031,0.365
356,0.055,0.032,0.328
357,0.066,0.032,0.271
358,0.037,0.032,0.18
359,0.022,0.032,0.097
360,0.001,0.031,0.017
361,-0.004,0.029,-0.045
362,0.013,0.027,-0.08
363,0.027,0.024,-0.1
364,0.011,0.02,-0.126
365,-0.007,0.016,-0.142
366,-0.017,0.012,-0.145
367,-0.01,0.009,-0.138
368,0.007,0.007,-0.127
369,0.017,0.006,-0.119
370,0.016,0.006,-0.119
371,0.023,0.007,-0.117
372,0.03,0.008,-0.116
373,0.041,0.009,-0.109
374,0.02,0.01,-0.115
375,0.01,0.013,-0.107
376,-0.0,0.015,-0.086
377,0.011,0.017,-0.037
378,0.009,0.019,0.017
379,0.016,0.021,0.087
380,0.011,0.023,0.162
381,0.015,0.025,0.238
382,0.013,0.026,0.305
383,0.02,0.026,0.354
384,0.038,0.026,0.375
385,0.031,0.026,0.342
386,0.038,0.025,0.29
387,0.031,0.024,0.219
388,0.019,0.022,0.138
389,0.019,0.019,0.06
390,0.002,0.016,-0.016
391,0.013,0.013,-0.065
392,0.014,0.009,-0.098
393,-0.003,0.006,-0.128
394,0.002,0.002,-0.138
395,0.003,-0.002,-0.14
396,0.001,-0.005,-0.136
397,0.0,-0.007,-0.129
398,-0.006,-0.008,-0.129
399,-0.012,-0.009,-0.133
400,-0.013,-0.007,-0.133
