lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.682,0.678,0.813
2,0.442,0.508,0.616
3,0.266,0.367,0.426
4,0.173,0.254,0.261
5,0.136,0.164,0.131
6,0.099,0.094,0.021
7,0.061,0.041,-0.069
8,0.03,0.004,-0.133
9,0.013,-0.021,-0.174
10,0.01,-0.035,-0.194
11,0.013,-0.041,-0.202
12,0.006,-0.04,-0.208
13,0.01,-0.034,-0.206
14,0.011,-0.024,-0.207
15,0.011,-0.012,-0.208
16,0.006,0.003,-0.211
17,-0.009,0.018,-0.218
18,-0.01,0.032,-0.216
19,-0.008,0.047,-0.209
20,-0.001,0.059,-0.192
21,0.013,0.071,-0.16
22,0.032,0.08,-0.107
23,0.05,0.087,-0.037
24,0.075,0.092,0.055
25,0.108,0.095,0.169
26,0.148,0.091,0.3
27,0.144,0.087,0.412
28,0.104,0.084,0.489
29,0.072,0.082,0.529
30,0.083,0.079,0.533
31,0.094,0.075,0.484
32,0.11,0.07,0.397
33,0.09,0.066,0.275
34,0.056,0.059,0.143
35,0.032,0.05,0.033
36,0.01,0.039,-0.058
37,0.002,0.027,-0.123
38,-0.007,0.017,-0.169
39,-0.009,0.007,-0.197
40,-0.021,-0.001,-0.217
41,-0.02,-0.008,-0.222
42,-0.016,-0.015,-0.221
43,-0.017,-0.019,-0.22
44,-0.013,-0.021,-0.219
45,-0.012,-0.021,-0.218
46,-0.018,-0.019,-0.221
47,-0.021,-0.014,-0.221
48,-0.019,-0.008,-0.215
49,-0.022,-0.001,-0.207
50,-0.019,0.007,-0.187
51,-0.007,0.014,-0.149
52,0.012,0.019,-0.091
53,0.021,0.024,-0.016
54,0.026,0.028,0.08
55,0.014,0.034,0.183
56,0.026,0.037,0.297
57,0.073,0.039,0.414
58,0.123,0.039,0.507
59,0.131,0.037,0.538
60,0.089,0.035,0.487
61,0.029,0.031,0.39
62,0.0,0.025,0.281
63,-0.008,0.019,0.167
64,0.003,0.013,0.064
65,0.01,0.008,-0.024
66,-0.008,0.001,-0.103
67,-0.025,-0.006,-0.161
68,-0.03,-0.014,-0.196
69,-0.037,-0.022,-0.217
70,-0.048,-0.029,-0.23
71,-0.049,-0.035,-0.233
72,-0.046,-0.039,-0.231
73,-0.045,-0.042,-0.232
74,-0.041,-0.043,-0.232
75,-0.037,-0.041,-0.231
76,-0.039,-0.038,-0.232
77,-0.035,-0.033,-0.228
78,-0.028,-0.027,-0.218
79,-0.023,-0.02,-0.202
80,-0.017,-0.011,-0.174
81,-0.011,-0.002,-0.13
82,-0.009,0.008,-0.069
83,0.005,0.017,0.018
84,0.027,0.023,0.129
85,0.046,0.026,0.253
86,0.04,0.028,0.36
87,0.017,0.031,0.433
88,0.015,0.033,0.476
89,0.06,0.034,0.491
90,0.083,0.034,0.448
91,0.077,0.031,0.356
92,0.06,0.028,0.243
93,0.031,0.022,0.122
94,0.017,0.014,0.019
95,-0.003,0.005,-0.069
96,-0.013,-0.004,-0.133
97,-0.02,-0.011,-0.178
98,-0.028,-0.018,-0.206
99,-0.033,-0.024,-0.221
100,-0.041,-0.029,-0.23
101,-0.042,-0.033,-0.231
102,-0.046,-0.036,-0.233
103,-0.054,-0.038,-0.237
104,-0.046,-0.038,-0.235
105,-0.046,-0.036,-0.237
106,-0.048,-0.034,-0.237
107,-0.045,-0.03,-0.232
108,-0.044,-0.024,-0.222
109,-0.041,-0.017,-0.203
110,-0.03,-0.011,-0.166
111,-0.016,-0.005,-0.11
112,0.002,0.0,-0.031
113,0.008,0.006,0.061
114,0.016,0.013,0.169
115,0.044,0.018,0.286
116,0.075,0.021,0.398
117,0.101,0.023,0.48
118,0.077,0.024,0.493
119,0.038,0.023,0.446
120,0.011,0.02,0.363
121,-0.003,0.016,0.265
122,-0.001,0.011,0.163
123,0.009,0.006,0.061
124,0.005,0.002,-0.029
125,-0.015,-0.003,-0.105
126,-0.025,-0.009,-0.158
127,-0.036,-0.016,-0.196
128,-0.039,-0.022,-0.216
129,-0.039,-0.026,-0.224
130,-0.04,-0.028,-0.227
131,-0.046,-0.03,-0.23
132,-0.041,-0.03,-0.229
133,-0.031,-0.028,-0.226
134,-0.014,-0.025,-0.22
135,-0.012,-0.021,-0.22
136,-0.015,-0.015,-0.219
137,-0.015,-0.009,-0.215
138,-0.016,-0.002,-0.204
139,-0.015,0.006,-0.181
140,-0.004,0.015,-0.138
141,0.012,0.024,-0.075
142,0.048,0.031,0.021
143,0.081,0.035,0.136
144,0.074,0.039,0.244
145,0.056,0.043,0.339
146,0.039,0.046,0.411
147,0.034,0.049,0.451
148,0.067,0.051,0.466
149,0.084,0.051,0.431
150,0.074,0.05,0.346
151,0.051,0.047,0.24
152,0.022,0.042,0.125
153,0.009,0.035,0.022
154,0.008,0.028,-0.057
155,0.016,0.021,-0.116
156,0.013,0.014,-0.158
157,0.011,0.007,-0.184
158,0.008,0.001,-0.198
159,0.007,-0.005,-0.204
160,0.007,-0.01,-0.206
161,-0.006,-0.013,-0.212
162,-0.017,-0.016,-0.218
163,-0.021,-0.017,-0.221
164,-0.024,-0.016,-0.225
165,-0.025,-0.014,-0.225
166,-0.025,-0.01,-0.221
167,-0.025,-0.005,-0.213
168,-0.025,-0.001,-0.197
169,-0.025,0.003,-0.169
170,-0.022,0.007,-0.121
171,-0.014,0.011,-0.05
172,-0.004,0.016,0.04
173,0.018,0.022,0.149
174,0.054,0.025,0.261
175,0.094,0.028,0.37
176,0.089,0.029,0.435
177,0.058,0.03,0.451
178,0.037,0.03,0.427
179,0.029,0.028,0.372
180,0.037,0.024,0.293
181,0.041,0.02,0.195
182,0.025,0.016,0.086
183,0.002,0.012,-0.015
184,-0.012,0.006,-0.093
185,-0.017,-0.001,-0.146
186,-0.021,-0.01,-0.183
187,-0.023,-0.017,-0.204
188,-0.03,-0.024,-0.217
189,-0.037,-0.03,-0.224
190,-0.04,-0.036,-0.226
191,-0.045,-0.041,-0.228
192,-0.047,-0.045,-0.231
193,-0.051,-0.048,-0.234
194,-0.056,-0.049,-0.237
195,-0.056,-0.048,-0.238
196,-0.061,-0.045,-0.236
197,-0.057,-0.041,-0.224
198,-0.052,-0.036,-0.201
199,-0.045,-0.029,-0.162
200,-0.034,-0.024,-0.104
201,-0.001,-0.019,-0.015
202,0.024,-0.015,0.09
203,0.019,-0.01,0.191
204,0.0,-0.005,0.281
205,-0.026,0.0,0.35
206,-0.022,0.004,0.405
207,0.019,0.006,0.434
208,0.046,0.007,0.417
209,0.035,0.006,0.344
210,0.001,0.003,0.237
211,-0.014,-0.002,0.132
212,-0.003,-0.008,0.04
213,-0.0,-0.014,-0.044
214,0.005,-0.017,-0.106
215,-0.006,-0.02,-0.156
216,-0.027,-0.023,-0.194
217,-0.033,-0.026,-0.212
218,-0.032,-0.029,-0.22
219,-0.034,-0.031,-0.223
220,-0.032,-0.031,-0.223
221,-0.038,-0.03,-0.225
222,-0.039,-0.027,-0.225
223,-0.044,-0.024,-0.227
224,-0.045,-0.019,-0.229
225,-0.051,-0.013,-0.231
226,-0.054,-0.006,-0.227
227,-0.046,-0.001,-0.21
228,-0.027,0.004,-0.174
229,-0.004,0.009,-0.119
230,0.029,0.014,-0.038
231,0.056,0.02,0.055
232,0.08,0.026,0.161
233,0.103,0.03,0.272
234,0.109,0.032,0.369
235,0.081,0.032,0.428
236,0.041,0.032,0.45
237,-0.001,0.029,0.426
238,-0.009,0.024,0.374
239,0.014,0.02,0.303
240,0.031,0.015,0.209
241,0.02,0.01,0.099
242,-0.003,0.005,-0.004
243,-0.024,-0.003,-0.086
244,-0.029,-0.011,-0.14
245,-0.034,-0.02,-0.178
246,-0.038,-0.027,-0.201
247,-0.039,-0.033,-0.213
248,-0.045,-0.038,-0.221
249,-0.043,-0.041,-0.222
250,-0.042,-0.042,-0.223
251,-0.046,-0.041,-0.225
252,-0.047,-0.038,-0.226
253,-0.05,-0.032,-0.227
254,-0.04,-0.025,-0.223
255,-0.026,-0.016,-0.214
256,-0.016,-0.008,-0.2
257,-0.01,0.001,-0.177
258,0.005,0.008,-0.136
259,0.03,0.013,-0.074
260,0.055,0.017,0.008
261,0.049,0.021,0.094
262,0.022,0.024,0.184
263,-0.003,0.029,0.273
264,0.014,0.033,0.365
265,0.047,0.035,0.441
266,0.09,0.036,0.483
267,0.095,0.035,0.463
268,0.062,0.033,0.379
269,0.023,0.029,0.268
270,-0.0,0.022,0.152
271,-0.004,0.014,0.05
272,-0.005,0.006,-0.036
273,-0.009,-0.001,-0.103
274,-0.019,-0.007,-0.152
275,-0.026,-0.013,-0.183
276,-0.026,-0.019,-0.199
277,-0.023,-0.024,-0.206
278,-0.023,-0.028,-0.209
279,-0.019,-0.029,-0.208
280,-0.02,-0.028,-0.208
281,-0.021,-0.026,-0.209
282,-0.025,-0.022,-0.212
283,-0.031,-0.016,-0.215
284,-0.032,-0.009,-0.214
285,-0.032,-0.002,-0.209
286,-0.022,0.004,-0.192
287,-0.019,0.011,-0.166
288,-0.008,0.019,-0.119
289,0.005,0.029,-0.051
290,0.028,0.038,0.038
291,0.057,0.046,0.147
292,0.104,0.05,0.274
293,0.125,0.052,0.384
294,0.112,0.054,0.456
295,0.073,0.054,0.48
296,0.049,0.053,0.463
297,0.055,0.051,0.418
298,0.045,0.048,0.328
299,0.066,0.046,0.232
300,0.055,0.042,0.119
301,0.039,0.036,0.021
302,0.016,0.027,-0.06
303,-0.001,0.017,-0.121
304,-0.004,0.007,-0.157
305,-0.013,-0.001,-0.182
306,-0.025,-0.009,-0.198
307,-0.027,-0.015,-0.205
308,-0.025,-0.02,-0.206
309,-0.024,-0.023,-0.207
310,-0.025,-0.023,-0.209
311,-0.029,-0.02,-0.212
312,-0.027,-0.015,-0.212
313,-0.019,-0.008,-0.209
314,-0.009,0.001,-0.202
315,0.005,0.012,-0.186
316,0.011,0.024,-0.164
317,0.019,0.036,-0.127
318,0.032,0.046,-0.07
319,0.047,0.055,0.008
320,0.047,0.062,0.099
321,0.049,0.07,0.201
322,0.054,0.078,0.303
323,0.079,0.084,0.404
324,0.162,0.088,0.511
325,0.181,0.09,0.548
326,0.176,0.091,0.517
327,0.128,0.09,0.427
328,0.093,0.085,0.315
329,0.066,0.079,0.193
330,0.066,0.071,0.089
331,0.06,0.063,0.001
332,0.043,0.054,-0.071
333,0.019,0.044,-0.127
334,-0.002,0.032,-0.164
335,-0.01,0.019,-0.184
336,-0.008,0.007,-0.192
337,-0.004,-0.002,-0.195
338,-0.002,-0.008,-0.194
339,-0.008,-0.012,-0.197
340,-0.008,-0.014,-0.197
341,-0.014,-0.013,-0.2
342,-0.016,-0.01,-0.202
343,-0.022,-0.005,-0.204
344,-0.023,0.001,-0.2
345,-0.015,0.008,-0.184
346,-0.006,0.018,-0.154
347,0.008,0.028,-0.105
348,0.012,0.04,-0.043
349,0.017,0.053,0.032
350,0.054,0.062,0.141
351,0.095,0.068,0.264
352,0.118,0.073,0.374
353,0.101,0.076,0.449
354,0.09,0.078,0.488
355,0.115,0.079,0.5
356,0.133,0.078,0.458
357,0.151,0.076,0.38
358,0.15,0.074,0.276
359,0.1,0.07,0.142
360,0.042,0.064,0.022
361,0.013,0.056,-0.061
362,0.006,0.046,-0.114
363,0.002,0.037,-0.148
364,-0.006,0.029,-0.171
365,-0.008,0.021,-0.182
366,-0.013,0.013,-0.189
367,-0.009,0.006,-0.19
368,-0.005,0.0,-0.19
369,-0.005,-0.004,-0.19
370,-0.01,-0.006,-0.193
371,-0.009,-0.007,-0.193
372,-0.009,-0.007,-0.193
373,-0.008,-0.004,-0.189
374,-0.001,0.0,-0.177
375,0.008,0.007,-0.154
376,0.019,0.015,-0.118
377,0.03,0.023,-0.066
378,0.027,0.031,-0.002
379,0.029,0.039,0.084
380,0.022,0.046,0.181
381,0.025,0.053,0.284
382,0.06,0.058,0.388
383,0.093,0.061,0.468
384,0.115,0.063,0.496
385,0.1,0.063,0.459
386,0.065,0.061,0.376
387,0.018,0.058,0.262
388,0.008,0.052,0.152
389,0.03,0.045,0.061
390,0.033,0.036,-0.018
391,0.015,0.026,-0.086
392,0.006,0.015,-0.13
393,0.009,0.003,-0.154
394,0.009,-0.007,-0.17
395,-0.001,-0.017,-0.182
396,-0.014,-0.025,-0.192
397,-0.026,-0.031,-0.199
398,-0.029,-0.032,-0.202
399,-0.032,-0.028,-0.204
400,-0.029,-0.017,-0.202
